sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23223;BME280;11780;13.904;100.620;2022-10-17T00:00:49;101259.78;;;27.85;71.33
23223;BME280;11780;13.904;100.620;2022-10-17T00:03:19;101258.69;;;27.86;71.44
23223;BME280;11780;13.904;100.620;2022-10-17T00:05:50;101268.56;;;27.87;71.21
23223;BME280;11780;13.904;100.620;2022-10-17T00:08:22;101269.97;;;27.85;71.41
23223;BME280;11780;13.904;100.620;2022-10-17T00:10:58;101271.09;;;27.84;71.63
23223;BME280;11780;13.904;100.620;2022-10-17T00:13:30;101273.25;;;27.87;71.35
23223;BME280;11780;13.904;100.620;2022-10-17T00:16:01;101275.47;;;27.85;71.16
23223;BME280;11780;13.904;100.620;2022-10-17T00:18:31;101285.09;;;27.82;71.79
23223;BME280;11780;13.904;100.620;2022-10-17T00:21:03;101288.13;;;27.86;71.57
23223;BME280;11780;13.904;100.620;2022-10-17T00:23:34;101285.63;;;27.84;71.61
23223;BME280;11780;13.904;100.620;2022-10-17T00:26:05;101301.03;;;27.85;71.47
23223;BME280;11780;13.904;100.620;2022-10-17T00:28:36;101303.19;;;27.88;71.54
23223;BME280;11780;13.904;100.620;2022-10-17T00:31:09;101312.56;;;27.87;71.65
23223;BME280;11780;13.904;100.620;2022-10-17T00:33:40;101316.97;;;27.83;71.77
23223;BME280;11780;13.904;100.620;2022-10-17T00:36:27;101313.69;;;27.81;71.91
23223;BME280;11780;13.904;100.620;2022-10-17T00:38:58;101322.47;;;27.83;71.74
23223;BME280;11780;13.904;100.620;2022-10-17T00:41:32;101325.78;;;27.85;71.68
23223;BME280;11780;13.904;100.620;2022-10-17T00:47:05;101335.63;;;27.91;71.32
23223;BME280;11780;13.904;100.620;2022-10-17T00:49:38;101338.41;;;27.86;71.67
23223;BME280;11780;13.904;100.620;2022-10-17T00:52:12;101346.13;;;27.84;71.46
23223;BME280;11780;13.904;100.620;2022-10-17T00:54:47;101341.47;;;27.85;71.42
23223;BME280;11780;13.904;100.620;2022-10-17T00:57:18;101343.34;;;27.89;71.16
23223;BME280;11780;13.904;100.620;2022-10-17T00:59:52;101344.97;;;27.90;71.24
23223;BME280;11780;13.904;100.620;2022-10-17T01:02:25;101343.09;;;27.86;71.58
23223;BME280;11780;13.904;100.620;2022-10-17T01:04:56;101349.94;;;27.88;71.18
23223;BME280;11780;13.904;100.620;2022-10-17T01:07:29;101348.31;;;27.87;71.03
23223;BME280;11780;13.904;100.620;2022-10-17T01:10:05;101359.28;;;27.87;71.24
23223;BME280;11780;13.904;100.620;2022-10-17T01:12:44;101364.50;;;27.89;71.15
23223;BME280;11780;13.904;100.620;2022-10-17T01:15:30;101359.88;;;27.84;71.49
23223;BME280;11780;13.904;100.620;2022-10-17T01:26:29;101374.69;;;27.88;70.98
23223;BME280;11780;13.904;100.620;2022-10-17T01:29:15;101378.53;;;27.87;71.05
23223;BME280;11780;13.904;100.620;2022-10-17T01:32:00;101376.56;;;27.93;70.33
23223;BME280;11780;13.904;100.620;2022-10-17T01:34:37;101382.09;;;27.88;70.73
23223;BME280;11780;13.904;100.620;2022-10-17T01:37:26;101380.19;;;27.88;70.74
23223;BME280;11780;13.904;100.620;2022-10-17T01:43:17;101381.00;;;27.89;70.54
23223;BME280;11780;13.904;100.620;2022-10-17T01:46:03;101383.47;;;27.90;70.28
23223;BME280;11780;13.904;100.620;2022-10-17T01:48:37;101377.66;;;27.92;70.30
23223;BME280;11780;13.904;100.620;2022-10-17T01:51:15;101376.34;;;27.89;70.16
23223;BME280;11780;13.904;100.620;2022-10-17T01:53:52;101385.34;;;27.95;69.79
23223;BME280;11780;13.904;100.620;2022-10-17T01:56:26;101381.50;;;27.96;69.36
23223;BME280;11780;13.904;100.620;2022-10-17T01:59:21;101382.31;;;27.96;69.57
23223;BME280;11780;13.904;100.620;2022-10-17T02:01:55;101381.50;;;27.96;69.73
23223;BME280;11780;13.904;100.620;2022-10-17T02:04:27;101383.94;;;27.98;69.73
23223;BME280;11780;13.904;100.620;2022-10-17T02:07:06;101374.34;;;27.95;69.56
23223;BME280;11780;13.904;100.620;2022-10-17T02:09:37;101377.13;;;27.90;70.01
23223;BME280;11780;13.904;100.620;2022-10-17T02:12:23;101378.78;;;27.91;69.63
23223;BME280;11780;13.904;100.620;2022-10-17T02:15:14;101375.16;;;27.95;69.09
23223;BME280;11780;13.904;100.620;2022-10-17T02:20:56;101392.50;;;27.96;68.92
23223;BME280;11780;13.904;100.620;2022-10-17T02:23:35;101388.97;;;27.90;69.13
23223;BME280;11780;13.904;100.620;2022-10-17T02:26:22;101384.81;;;27.93;68.86
23223;BME280;11780;13.904;100.620;2022-10-17T02:29:15;101391.19;;;27.88;69.22
23223;BME280;11780;13.904;100.620;2022-10-17T02:32:39;101394.16;;;27.92;68.72
23223;BME280;11780;13.904;100.620;2022-10-17T02:35:20;101389.22;;;27.94;68.54
23223;BME280;11780;13.904;100.620;2022-10-17T02:37:52;101389.53;;;27.87;69.25
23223;BME280;11780;13.904;100.620;2022-10-17T02:40:25;101382.63;;;27.90;69.17
23223;BME280;11780;13.904;100.620;2022-10-17T02:42:59;101382.38;;;27.91;69.00
23223;BME280;11780;13.904;100.620;2022-10-17T02:45:30;101386.16;;;27.95;68.88
23223;BME280;11780;13.904;100.620;2022-10-17T02:48:13;101385.59;;;27.99;68.14
23223;BME280;11780;13.904;100.620;2022-10-17T02:51:11;101382.84;;;27.99;68.07
23223;BME280;11780;13.904;100.620;2022-10-17T02:54:02;101376.81;;;27.96;68.34
23223;BME280;11780;13.904;100.620;2022-10-17T02:56:53;101373.78;;;27.98;68.66
23223;BME280;11780;13.904;100.620;2022-10-17T02:59:25;101375.66;;;28.03;67.85
23223;BME280;11780;13.904;100.620;2022-10-17T03:02:04;101365.53;;;27.98;68.11
23223;BME280;11780;13.904;100.620;2022-10-17T03:04:36;101373.22;;;28.01;67.88
23223;BME280;11780;13.904;100.620;2022-10-17T03:07:08;101372.09;;;28.02;67.49
23223;BME280;11780;13.904;100.620;2022-10-17T03:09:39;101360.81;;;28.04;67.63
23223;BME280;11780;13.904;100.620;2022-10-17T03:12:10;101366.84;;;28.06;67.53
23223;BME280;11780;13.904;100.620;2022-10-17T03:14:41;101363.03;;;28.02;67.53
23223;BME280;11780;13.904;100.620;2022-10-17T03:17:11;101368.53;;;28.02;67.67
23223;BME280;11780;13.904;100.620;2022-10-17T03:19:42;101366.31;;;28.04;67.94
23223;BME280;11780;13.904;100.620;2022-10-17T03:22:14;101365.78;;;28.02;67.85
23223;BME280;11780;13.904;100.620;2022-10-17T03:24:46;101363.84;;;28.02;67.73
23223;BME280;11780;13.904;100.620;2022-10-17T03:27:17;101350.34;;;28.06;67.97
23223;BME280;11780;13.904;100.620;2022-10-17T03:29:48;101353.09;;;28.06;67.84
23223;BME280;11780;13.904;100.620;2022-10-17T03:32:20;101345.72;;;28.01;68.08
23223;BME280;11780;13.904;100.620;2022-10-17T03:34:51;101348.16;;;28.03;68.40
23223;BME280;11780;13.904;100.620;2022-10-17T03:37:22;101347.34;;;28.02;68.26
23223;BME280;11780;13.904;100.620;2022-10-17T03:39:53;101346.19;;;28.08;67.76
23223;BME280;11780;13.904;100.620;2022-10-17T03:42:24;101336.84;;;28.04;67.84
23223;BME280;11780;13.904;100.620;2022-10-17T03:44:55;101324.47;;;28.07;67.45
23223;BME280;11780;13.904;100.620;2022-10-17T03:47:27;101329.97;;;28.07;67.60
23223;BME280;11780;13.904;100.620;2022-10-17T03:49:58;101330.50;;;28.09;67.45
23223;BME280;11780;13.904;100.620;2022-10-17T03:52:32;101322.53;;;28.07;67.21
23223;BME280;11780;13.904;100.620;2022-10-17T03:55:03;101313.75;;;28.05;67.31
23223;BME280;11780;13.904;100.620;2022-10-17T03:57:34;101312.09;;;28.09;67.28
23223;BME280;11780;13.904;100.620;2022-10-17T04:00:12;101319.50;;;28.09;66.97
23223;BME280;11780;13.904;100.620;2022-10-17T04:02:52;101307.69;;;28.08;67.19
23223;BME280;11780;13.904;100.620;2022-10-17T04:05:23;101301.94;;;28.10;66.89
23223;BME280;11780;13.904;100.620;2022-10-17T04:07:55;101296.69;;;28.08;66.96
23223;BME280;11780;13.904;100.620;2022-10-17T04:11:01;101292.28;;;28.13;66.69
23223;BME280;11780;13.904;100.620;2022-10-17T04:13:33;101298.00;;;28.16;66.67
23223;BME280;11780;13.904;100.620;2022-10-17T04:16:14;101289.78;;;28.11;66.84
23223;BME280;11780;13.904;100.620;2022-10-17T04:18:58;101283.19;;;28.12;66.55
23223;BME280;11780;13.904;100.620;2022-10-17T04:21:35;101273.25;;;28.16;66.45
23223;BME280;11780;13.904;100.620;2022-10-17T04:24:09;101266.41;;;28.14;66.32
23223;BME280;11780;13.904;100.620;2022-10-17T04:26:49;101264.50;;;28.09;66.81
23223;BME280;11780;13.904;100.620;2022-10-17T04:29:23;101255.19;;;28.10;66.64
23223;BME280;11780;13.904;100.620;2022-10-17T04:32:18;101252.66;;;28.08;66.83
23223;BME280;11780;13.904;100.620;2022-10-17T04:35:15;101248.50;;;28.16;66.35
23223;BME280;11780;13.904;100.620;2022-10-17T04:37:50;101242.19;;;28.16;66.19
23223;BME280;11780;13.904;100.620;2022-10-17T04:40:21;101232.81;;;28.17;66.02
23223;BME280;11780;13.904;100.620;2022-10-17T04:42:52;101225.41;;;28.12;66.02
23223;BME280;11780;13.904;100.620;2022-10-17T04:45:31;101217.16;;;28.12;65.87
23223;BME280;11780;13.904;100.620;2022-10-17T04:48:04;101212.19;;;28.14;66.21
23223;BME280;11780;13.904;100.620;2022-10-17T04:50:35;101211.84;;;28.21;65.88
23223;BME280;11780;13.904;100.620;2022-10-17T04:53:26;101201.44;;;28.18;65.57
23223;BME280;11780;13.904;100.620;2022-10-17T04:55:58;101198.97;;;28.16;65.83
23223;BME280;11780;13.904;100.620;2022-10-17T04:58:29;101193.19;;;28.18;65.38
23223;BME280;11780;13.904;100.620;2022-10-17T05:01:04;101180.78;;;28.20;64.56
23223;BME280;11780;13.904;100.620;2022-10-17T05:03:37;101180.25;;;28.18;65.08
23223;BME280;11780;13.904;100.620;2022-10-17T05:06:08;101166.81;;;28.17;65.34
23223;BME280;11780;13.904;100.620;2022-10-17T05:08:45;101168.66;;;28.21;65.35
23223;BME280;11780;13.904;100.620;2022-10-17T05:11:26;101158.84;;;28.15;64.99
23223;BME280;11780;13.904;100.620;2022-10-17T05:13:59;101158.47;;;28.22;64.33
23223;BME280;11780;13.904;100.620;2022-10-17T05:16:31;101153.56;;;28.19;64.46
23223;BME280;11780;13.904;100.620;2022-10-17T05:19:03;101141.75;;;28.18;64.22
23223;BME280;11780;13.904;100.620;2022-10-17T05:21:40;101137.56;;;28.21;64.37
23223;BME280;11780;13.904;100.620;2022-10-17T05:24:13;101131.78;;;28.22;64.09
23223;BME280;11780;13.904;100.620;2022-10-17T05:26:44;101124.13;;;28.19;63.91
23223;BME280;11780;13.904;100.620;2022-10-17T05:29:15;101117.72;;;28.24;63.66
23223;BME280;11780;13.904;100.620;2022-10-17T05:31:51;101108.16;;;28.21;63.16
23223;BME280;11780;13.904;100.620;2022-10-17T05:34:23;101101.81;;;28.21;63.38
23223;BME280;11780;13.904;100.620;2022-10-17T05:36:54;101092.16;;;28.23;63.31
23223;BME280;11780;13.904;100.620;2022-10-17T05:39:25;101102.06;;;28.24;63.36
23223;BME280;11780;13.904;100.620;2022-10-17T05:41:57;101084.44;;;28.25;63.62
23223;BME280;11780;13.904;100.620;2022-10-17T05:44:28;101087.47;;;28.24;63.67
23223;BME280;11780;13.904;100.620;2022-10-17T05:46:59;101081.06;;;28.29;63.29
23223;BME280;11780;13.904;100.620;2022-10-17T05:49:30;101081.06;;;28.29;63.75
23223;BME280;11780;13.904;100.620;2022-10-17T05:52:17;101070.06;;;28.29;63.59
23223;BME280;11780;13.904;100.620;2022-10-17T05:55:03;101064.28;;;28.30;63.41
23223;BME280;11780;13.904;100.620;2022-10-17T05:57:35;101061.81;;;28.29;63.60
23223;BME280;11780;13.904;100.620;2022-10-17T06:00:10;101045.63;;;28.27;63.58
23223;BME280;11780;13.904;100.620;2022-10-17T06:02:43;101044.72;;;28.32;63.60
23223;BME280;11780;13.904;100.620;2022-10-17T06:05:18;101026.88;;;28.29;63.40
23223;BME280;11780;13.904;100.620;2022-10-17T06:07:49;101028.22;;;28.32;63.27
23223;BME280;11780;13.904;100.620;2022-10-17T06:10:29;101021.00;;;28.36;63.42
23223;BME280;11780;13.904;100.620;2022-10-17T06:13:00;101009.78;;;28.32;63.12
23223;BME280;11780;13.904;100.620;2022-10-17T06:15:31;101002.03;;;28.34;62.71
23223;BME280;11780;13.904;100.620;2022-10-17T06:18:06;100996.53;;;28.34;62.39
23223;BME280;11780;13.904;100.620;2022-10-17T06:20:37;100994.28;;;28.36;62.49
23223;BME280;11780;13.904;100.620;2022-10-17T06:23:15;100995.13;;;28.37;62.09
23223;BME280;11780;13.904;100.620;2022-10-17T06:26:00;100977.50;;;28.38;62.43
23223;BME280;11780;13.904;100.620;2022-10-17T06:28:32;100973.91;;;28.37;62.25
23223;BME280;11780;13.904;100.620;2022-10-17T06:31:12;100965.38;;;28.39;62.16
23223;BME280;11780;13.904;100.620;2022-10-17T06:33:43;100965.38;;;28.39;61.93
23223;BME280;11780;13.904;100.620;2022-10-17T06:36:14;100959.56;;;28.40;61.50
23223;BME280;11780;13.904;100.620;2022-10-17T06:38:46;100945.00;;;28.40;61.40
23223;BME280;11780;13.904;100.620;2022-10-17T06:41:32;100948.03;;;28.38;60.95
23223;BME280;11780;13.904;100.620;2022-10-17T06:44:07;100942.25;;;28.40;60.84
23223;BME280;11780;13.904;100.620;2022-10-17T06:47:15;100939.50;;;28.40;60.64
23223;BME280;11780;13.904;100.620;2022-10-17T06:49:48;100935.00;;;28.44;60.94
23223;BME280;11780;13.904;100.620;2022-10-17T06:52:42;100924.53;;;28.46;60.83
23223;BME280;11780;13.904;100.620;2022-10-17T06:55:33;100918.75;;;28.48;60.45
23223;BME280;11780;13.904;100.620;2022-10-17T06:58:17;100909.13;;;28.45;60.29
23223;BME280;11780;13.904;100.620;2022-10-17T07:01:11;100909.13;;;28.45;60.07
23223;BME280;11780;13.904;100.620;2022-10-17T07:03:47;100901.41;;;28.47;60.05
23223;BME280;11780;13.904;100.620;2022-10-17T07:06:19;100895.88;;;28.47;59.66
23223;BME280;11780;13.904;100.620;2022-10-17T07:08:55;100890.38;;;28.47;59.63
23223;BME280;11780;13.904;100.620;2022-10-17T07:11:26;100884.38;;;28.45;59.76
23223;BME280;11780;13.904;100.620;2022-10-17T07:13:57;100878.78;;;28.50;59.87
23223;BME280;11780;13.904;100.620;2022-10-17T07:16:28;100871.97;;;28.48;59.76
23223;BME280;11780;13.904;100.620;2022-10-17T07:19:12;100863.38;;;28.49;59.44
23223;BME280;11780;13.904;100.620;2022-10-17T07:21:43;100862.28;;;28.50;59.54
23223;BME280;11780;13.904;100.620;2022-10-17T07:24:14;100861.44;;;28.50;59.55
23223;BME280;11780;13.904;100.620;2022-10-17T07:27:04;100848.81;;;28.49;59.24
23223;BME280;11780;13.904;100.620;2022-10-17T07:29:35;100846.38;;;28.47;59.45
23223;BME280;11780;13.904;100.620;2022-10-17T07:32:15;100841.88;;;28.51;59.14
23223;BME280;11780;13.904;100.620;2022-10-17T07:34:47;100835.56;;;28.51;59.13
23223;BME280;11780;13.904;100.620;2022-10-17T07:37:17;100830.06;;;28.51;59.02
23223;BME280;11780;13.904;100.620;2022-10-17T07:39:53;100832.00;;;28.50;58.95
23223;BME280;11780;13.904;100.620;2022-10-17T07:42:25;100830.88;;;28.51;58.92
23223;BME280;11780;13.904;100.620;2022-10-17T07:44:58;100821.78;;;28.51;58.70
23223;BME280;11780;13.904;100.620;2022-10-17T07:47:31;100818.25;;;28.50;58.62
23223;BME280;11780;13.904;100.620;2022-10-17T07:50:07;100809.97;;;28.50;59.08
23223;BME280;11780;13.904;100.620;2022-10-17T07:52:38;100814.38;;;28.51;59.06
23223;BME280;11780;13.904;100.620;2022-10-17T07:55:09;100808.25;;;28.54;59.20
23223;BME280;11780;13.904;100.620;2022-10-17T07:57:40;100811.31;;;28.53;58.87
23223;BME280;11780;13.904;100.620;2022-10-17T08:00:11;100805.00;;;28.52;59.05
23223;BME280;11780;13.904;100.620;2022-10-17T08:02:42;100808.88;;;28.51;58.75
23223;BME280;11780;13.904;100.620;2022-10-17T08:05:13;100798.16;;;28.50;59.13
23223;BME280;11780;13.904;100.620;2022-10-17T08:07:44;100790.13;;;28.53;58.79
23223;BME280;11780;13.904;100.620;2022-10-17T08:10:15;100798.38;;;28.53;58.95
23223;BME280;11780;13.904;100.620;2022-10-17T08:12:46;100800.00;;;28.54;58.78
23223;BME280;11780;13.904;100.620;2022-10-17T08:15:17;100790.13;;;28.53;58.95
23223;BME280;11780;13.904;100.620;2022-10-17T08:17:48;100783.50;;;28.54;58.66
23223;BME280;11780;13.904;100.620;2022-10-17T08:20:18;100783.19;;;28.56;58.87
23223;BME280;11780;13.904;100.620;2022-10-17T08:22:53;100788.69;;;28.56;59.09
23223;BME280;11780;13.904;100.620;2022-10-17T08:25:24;100784.00;;;28.56;58.80
23223;BME280;11780;13.904;100.620;2022-10-17T08:27:56;100785.13;;;28.55;58.73
23223;BME280;11780;13.904;100.620;2022-10-17T08:30:28;100772.16;;;28.56;59.20
23223;BME280;11780;13.904;100.620;2022-10-17T08:33:01;100773.28;;;28.55;59.10
23223;BME280;11780;13.904;100.620;2022-10-17T08:35:32;100784.50;;;28.59;58.72
23223;BME280;11780;13.904;100.620;2022-10-17T08:38:03;100778.50;;;28.56;58.79
23223;BME280;11780;13.904;100.620;2022-10-17T08:40:37;100771.84;;;28.57;58.98
23223;BME280;11780;13.904;100.620;2022-10-17T08:43:48;100772.16;;;28.56;58.99
23223;BME280;11780;13.904;100.620;2022-10-17T08:46:08;100768.50;;;28.61;58.93
23223;BME280;11780;13.904;100.620;2022-10-17T08:48:42;100765.75;;;28.61;58.87
23223;BME280;11780;13.904;100.620;2022-10-17T08:59:11;100757.47;;;28.61;58.46
23223;BME280;11780;13.904;100.620;2022-10-17T09:04:39;100764.00;;;28.65;59.17
23223;BME280;11780;13.904;100.620;2022-10-17T09:12:50;100770.63;;;28.64;59.02
23223;BME280;11780;13.904;100.620;2022-10-17T09:18:11;100770.63;;;28.64;59.50
23223;BME280;11780;13.904;100.620;2022-10-17T09:21:01;100767.09;;;28.63;59.09
23223;BME280;11780;13.904;100.620;2022-10-17T09:23:48;100769.00;;;28.63;59.06
23223;BME280;11780;13.904;100.620;2022-10-17T09:26:37;100768.72;;;28.64;59.08
23223;BME280;11780;13.904;100.620;2022-10-17T09:29:21;100766.25;;;28.63;59.11
23223;BME280;11780;13.904;100.620;2022-10-17T09:32:07;100769.00;;;28.63;59.39
23223;BME280;11780;13.904;100.620;2022-10-17T09:34:41;100780.00;;;28.63;59.23
23223;BME280;11780;13.904;100.620;2022-10-17T09:37:13;100780.53;;;28.65;59.57
23223;BME280;11780;13.904;100.620;2022-10-17T09:39:45;100781.31;;;28.65;59.25
23223;BME280;11780;13.904;100.620;2022-10-17T09:42:18;100780.84;;;28.63;59.36
23223;BME280;11780;13.904;100.620;2022-10-17T09:45:00;100784.06;;;28.65;59.24
23223;BME280;11780;13.904;100.620;2022-10-17T09:50:30;100797.56;;;28.67;59.41
23223;BME280;11780;13.904;100.620;2022-10-17T09:53:26;100801.09;;;28.67;59.71
23223;BME280;11780;13.904;100.620;2022-10-17T09:56:04;100801.75;;;28.64;59.66
23223;BME280;11780;13.904;100.620;2022-10-17T09:58:45;100799.78;;;28.65;59.78
23223;BME280;11780;13.904;100.620;2022-10-17T10:01:27;100806.09;;;28.65;59.46
23223;BME280;11780;13.904;100.620;2022-10-17T10:04:11;100806.94;;;28.66;59.65
23223;BME280;11780;13.904;100.620;2022-10-17T10:07:04;100812.94;;;28.68;59.54
23223;BME280;11780;13.904;100.620;2022-10-17T10:09:36;100814.06;;;28.67;59.70
23223;BME280;11780;13.904;100.620;2022-10-17T10:12:19;100822.31;;;28.67;59.51
23223;BME280;11780;13.904;100.620;2022-10-17T10:14:51;100827.81;;;28.67;59.66
23223;BME280;11780;13.904;100.620;2022-10-17T10:17:37;100829.47;;;28.68;59.97
23223;BME280;11780;13.904;100.620;2022-10-17T10:20:27;100826.72;;;28.68;59.74
23223;BME280;11780;13.904;100.620;2022-10-17T10:23:16;100832.50;;;28.66;60.02
23223;BME280;11780;13.904;100.620;2022-10-17T10:25:51;100844.34;;;28.67;59.91
23223;BME280;11780;13.904;100.620;2022-10-17T10:28:29;100846.25;;;28.66;60.12
23223;BME280;11780;13.904;100.620;2022-10-17T10:31:06;100845.13;;;28.67;60.36
23223;BME280;11780;13.904;100.620;2022-10-17T10:33:54;100854.22;;;28.68;60.46
23223;BME280;11780;13.904;100.620;2022-10-17T10:36:24;100854.75;;;28.70;60.26
23223;BME280;11780;13.904;100.620;2022-10-17T10:38:56;100855.03;;;28.68;60.09
23223;BME280;11780;13.904;100.620;2022-10-17T10:41:45;100856.06;;;28.72;59.70
23223;BME280;11780;13.904;100.620;2022-10-17T10:44:19;100861.88;;;28.71;60.35
23223;BME280;11780;13.904;100.620;2022-10-17T10:47:21;100865.75;;;28.70;60.07
23223;BME280;11780;13.904;100.620;2022-10-17T10:50:31;100871.25;;;28.70;60.33
23223;BME280;11780;13.904;100.620;2022-10-17T10:54:10;100871.53;;;28.68;60.68
23223;BME280;11780;13.904;100.620;2022-10-17T10:56:21;100871.25;;;28.70;60.50
23223;BME280;11780;13.904;100.620;2022-10-17T11:07:29;100884.41;;;28.73;61.09
23223;BME280;11780;13.904;100.620;2022-10-17T11:10:21;100891.31;;;28.70;61.19
23223;BME280;11780;13.904;100.620;2022-10-17T11:13:12;100894.31;;;28.74;61.04
23223;BME280;11780;13.904;100.620;2022-10-17T11:18:34;100893.78;;;28.72;61.33
23223;BME280;11780;13.904;100.620;2022-10-17T11:23:59;100902.84;;;28.72;61.54
23223;BME280;11780;13.904;100.620;2022-10-17T11:26:44;100907.28;;;28.74;61.42
23223;BME280;11780;13.904;100.620;2022-10-17T11:29:18;100921.84;;;28.74;61.51
23223;BME280;11780;13.904;100.620;2022-10-17T11:31:51;100918.78;;;28.76;61.44
23223;BME280;11780;13.904;100.620;2022-10-17T11:34:26;100923.47;;;28.75;61.63
23223;BME280;11780;13.904;100.620;2022-10-17T11:37:25;100922.66;;;28.75;61.61
23223;BME280;11780;13.904;100.620;2022-10-17T11:40:30;100937.25;;;28.75;61.79
23223;BME280;11780;13.904;100.620;2022-10-17T11:43:13;100935.31;;;28.76;61.79
23223;BME280;11780;13.904;100.620;2022-10-17T11:45:53;100937.56;;;28.74;61.86
23223;BME280;11780;13.904;100.620;2022-10-17T11:48:38;100948.25;;;28.75;61.92
23223;BME280;11780;13.904;100.620;2022-10-17T11:51:12;100941.63;;;28.76;62.08
23223;BME280;11780;13.904;100.620;2022-10-17T11:54:55;100953.75;;;28.75;61.96
23223;BME280;11780;13.904;100.620;2022-10-17T12:05:53;100978.25;;;28.77;62.27
23223;BME280;11780;13.904;100.620;2022-10-17T12:13:47;100990.38;;;28.76;62.36
23223;BME280;11780;13.904;100.620;2022-10-17T12:21:55;101004.13;;;28.76;62.61
23223;BME280;11780;13.904;100.620;2022-10-17T12:24:43;101009.34;;;28.77;62.56
23223;BME280;11780;13.904;100.620;2022-10-17T12:27:29;101018.09;;;28.79;62.49
23223;BME280;11780;13.904;100.620;2022-10-17T12:35:37;101030.25;;;28.78;62.51
23223;BME280;11780;13.904;100.620;2022-10-17T12:38:20;101023.94;;;28.78;62.95
23223;BME280;11780;13.904;100.620;2022-10-17T12:40:53;101027.19;;;28.80;62.79
23223;BME280;11780;13.904;100.620;2022-10-17T12:46:00;101043.19;;;28.78;62.91
23223;BME280;11780;13.904;100.620;2022-10-17T12:51:10;101033.00;;;28.78;62.96
23223;BME280;11780;13.904;100.620;2022-10-17T12:54:11;101040.13;;;28.79;63.23
23223;BME280;11780;13.904;100.620;2022-10-17T12:56:48;101045.31;;;28.81;63.16
23223;BME280;11780;13.904;100.620;2022-10-17T12:59:24;101042.88;;;28.79;63.32
23223;BME280;11780;13.904;100.620;2022-10-17T13:01:58;101055.53;;;28.80;63.13
23223;BME280;11780;13.904;100.620;2022-10-17T13:04:31;101052.78;;;28.80;63.43
23223;BME280;11780;13.904;100.620;2022-10-17T13:07:20;101056.66;;;28.79;63.35
23223;BME280;11780;13.904;100.620;2022-10-17T13:09:51;101055.53;;;28.80;63.47
23223;BME280;11780;13.904;100.620;2022-10-17T13:12:24;101059.09;;;28.81;63.27
23223;BME280;11780;13.904;100.620;2022-10-17T13:14:59;101059.41;;;28.79;63.56
23223;BME280;11780;13.904;100.620;2022-10-17T13:17:34;101060.25;;;28.80;63.46
23223;BME280;11780;13.904;100.620;2022-10-17T13:20:29;101065.94;;;28.83;63.65
23223;BME280;11780;13.904;100.620;2022-10-17T13:23:01;101064.31;;;28.82;63.56
23223;BME280;11780;13.904;100.620;2022-10-17T13:25:32;101072.56;;;28.82;63.64
23223;BME280;11780;13.904;100.620;2022-10-17T13:28:12;101081.94;;;28.81;63.74
23223;BME280;11780;13.904;100.620;2022-10-17T13:30:45;101086.34;;;28.82;63.71
23223;BME280;11780;13.904;100.620;2022-10-17T13:33:32;101088.88;;;28.79;63.76
23223;BME280;11780;13.904;100.620;2022-10-17T13:36:13;101097.63;;;28.81;64.04
23223;BME280;11780;13.904;100.620;2022-10-17T13:38:45;101098.69;;;28.85;63.94
23223;BME280;11780;13.904;100.620;2022-10-17T13:41:17;101105.63;;;28.82;63.99
23223;BME280;11780;13.904;100.620;2022-10-17T13:44:14;101103.13;;;28.81;64.44
23223;BME280;11780;13.904;100.620;2022-10-17T13:46:47;101112.25;;;28.81;64.15
23223;BME280;11780;13.904;100.620;2022-10-17T13:52:03;101118.53;;;28.82;64.48
23223;BME280;11780;13.904;100.620;2022-10-17T13:54:37;101118.25;;;28.83;64.34
23223;BME280;11780;13.904;100.620;2022-10-17T13:57:20;101120.69;;;28.85;64.11
23223;BME280;11780;13.904;100.620;2022-10-17T14:00:21;101112.75;;;28.83;64.05
23223;BME280;11780;13.904;100.620;2022-10-17T14:02:53;101121.03;;;28.83;64.31
23223;BME280;11780;13.904;100.620;2022-10-17T14:05:23;101124.19;;;28.91;63.51
23223;BME280;11780;13.904;100.620;2022-10-17T14:07:59;101125.94;;;28.86;63.00
23223;BME280;11780;13.904;100.620;2022-10-17T14:10:41;101135.38;;;28.80;63.08
23223;BME280;11780;13.904;100.620;2022-10-17T14:13:24;101134.84;;;28.78;63.43
23223;BME280;11780;13.904;100.620;2022-10-17T14:15:59;101136.19;;;28.81;63.26
23223;BME280;11780;13.904;100.620;2022-10-17T14:18:33;101141.78;;;28.76;63.43
23223;BME280;11780;13.904;100.620;2022-10-17T14:21:05;101134.66;;;28.75;63.56
23223;BME280;11780;13.904;100.620;2022-10-17T14:24:32;101136.28;;;28.76;63.86
23223;BME280;11780;13.904;100.620;2022-10-17T14:30:06;101137.16;;;28.71;63.87
23223;BME280;11780;13.904;100.620;2022-10-17T14:32:37;101135.75;;;28.74;64.04
23223;BME280;11780;13.904;100.620;2022-10-17T14:35:16;101137.97;;;28.71;63.87
23223;BME280;11780;13.904;100.620;2022-10-17T14:38:07;101145.34;;;28.76;63.97
23223;BME280;11780;13.904;100.620;2022-10-17T14:40:52;101145.34;;;28.76;63.94
23223;BME280;11780;13.904;100.620;2022-10-17T14:43:43;101142.59;;;28.76;64.02
23223;BME280;11780;13.904;100.620;2022-10-17T14:46:15;101146.81;;;28.68;64.30
23223;BME280;11780;13.904;100.620;2022-10-17T14:48:51;101149.56;;;28.68;64.08
23223;BME280;11780;13.904;100.620;2022-10-17T14:51:23;101151.69;;;28.77;64.38
23223;BME280;11780;13.904;100.620;2022-10-17T14:54:23;101153.53;;;28.81;64.34