sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7965;SDS011;4028;43.272;26.932;2023-07-24T00:00:13;12.10;;;8.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:02:39;11.23;;;8.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:05:05;13.20;;;8.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:07:31;10.68;;;7.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:09:56;12.07;;;7.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:12:22;11.68;;;8.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:14:47;11.43;;;8.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:17:13;11.88;;;8.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:19:38;15.48;;;9.18;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:22:04;12.25;;;8.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:24:29;10.77;;;8.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:26:56;10.95;;;8.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:29:21;11.13;;;8.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:31:47;12.27;;;8.48;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:34:13;11.68;;;8.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:36:38;13.45;;;8.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:39:03;10.45;;;8.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:41:29;11.30;;;8.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:43:54;11.85;;;8.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:46:20;12.10;;;8.52;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:48:46;11.70;;;8.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:51:11;9.77;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:53:37;10.15;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:56:04;9.23;;;7.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T00:58:30;9.40;;;7.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:00:55;9.88;;;7.18;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:03:22;10.55;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:05:56;9.20;;;7.43;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:08:22;10.50;;;7.93;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:10:48;12.48;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:13:19;10.35;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:15:54;10.35;;;7.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:18:25;10.15;;;7.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:20:55;9.52;;;7.18;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:25:57;8.98;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:28:24;8.93;;;6.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:30:50;8.80;;;6.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:33:16;9.10;;;7.43;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:35:42;10.15;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:38:13;7.95;;;6.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:40:39;8.43;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:43:06;7.68;;;6.82;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:45:31;9.65;;;6.65;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:47:57;10.60;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:50:23;8.30;;;6.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:52:48;10.73;;;7.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:55:14;9.25;;;7.03;;
7965;SDS011;4028;43.272;26.932;2023-07-24T01:57:39;11.23;;;7.63;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:00:05;9.07;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:02:31;9.02;;;7.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:04:56;10.02;;;7.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:07:22;11.13;;;7.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:09:47;10.38;;;7.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:12:13;9.32;;;6.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:14:38;10.27;;;7.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:17:04;9.43;;;7.03;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:19:29;11.75;;;7.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:21:55;8.23;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:24:20;9.80;;;7.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:26:46;8.90;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:29:11;9.98;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:31:37;10.80;;;7.63;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:34:03;10.65;;;7.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:36:28;10.60;;;7.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:38:53;10.70;;;6.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:41:19;11.43;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:43:44;11.80;;;8.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:46:10;11.02;;;7.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:48:35;11.77;;;7.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:51:01;12.10;;;7.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:53:26;12.18;;;8.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:55:52;13.50;;;7.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T02:58:17;14.07;;;7.78;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:00:42;14.18;;;8.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:03:08;13.75;;;7.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:05:34;13.00;;;8.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:07:59;14.27;;;8.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:10:25;12.15;;;8.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:12:50;16.48;;;8.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:15:16;13.10;;;8.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:17:41;16.40;;;9.02;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:20:08;13.73;;;8.82;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:22:35;14.63;;;8.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:25:01;14.52;;;8.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:27:27;16.15;;;9.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:29:52;16.95;;;9.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:32:18;18.30;;;9.65;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:34:43;16.52;;;8.73;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:37:08;14.10;;;8.82;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:39:34;19.45;;;10.65;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:41:59;16.40;;;10.30;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:44:25;19.83;;;10.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:46:50;16.38;;;10.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:49:16;16.58;;;10.63;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:51:41;15.45;;;10.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:54:06;19.02;;;9.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:56:32;15.13;;;8.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T03:58:57;15.00;;;8.02;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:01:23;12.10;;;7.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:03:48;14.60;;;9.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:06:14;12.10;;;8.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:08:39;15.85;;;7.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:11:04;12.10;;;8.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:13:30;11.90;;;7.72;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:15:56;10.05;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:18:22;11.25;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:20:48;11.05;;;7.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:23:13;10.07;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:25:39;9.43;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:28:04;10.18;;;7.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:30:29;11.27;;;7.93;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:32:55;10.57;;;7.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:35:20;9.95;;;6.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:37:46;9.55;;;7.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:40:11;10.00;;;7.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:42:37;13.43;;;8.82;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:45:03;12.30;;;7.53;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:47:28;10.30;;;7.30;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:49:54;11.88;;;8.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:52:20;15.73;;;7.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:54:46;9.38;;;7.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:57:11;8.90;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T04:59:37;12.70;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:02:02;6.82;;;6.22;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:04:28;8.32;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:06:53;9.05;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:09:19;10.00;;;7.53;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:11:44;10.80;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:14:10;7.97;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:16:36;11.60;;;7.53;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:19:01;7.50;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:21:26;9.88;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:23:52;8.82;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:26:17;7.72;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:28:43;8.98;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:31:09;7.82;;;7.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:33:34;11.98;;;8.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:36:00;16.02;;;8.23;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:38:26;10.65;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:40:59;7.63;;;6.93;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:43:27;9.05;;;7.28;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:45:54;7.75;;;7.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:48:21;9.55;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:50:47;8.35;;;6.28;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:53:13;7.85;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:55:39;7.82;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-07-24T05:58:05;7.75;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:00:30;8.27;;;7.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:02:56;8.98;;;7.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:05:22;10.50;;;7.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:07:47;7.55;;;6.78;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:10:13;8.00;;;7.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:12:39;8.02;;;6.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:15:04;8.95;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:17:31;7.38;;;6.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:19:56;7.43;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:22:22;9.25;;;6.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:24:48;7.95;;;7.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:27:13;7.00;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:29:39;7.80;;;6.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:32:04;7.53;;;6.82;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:34:30;10.15;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:36:56;7.97;;;7.28;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:39:21;9.25;;;6.93;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:41:47;8.32;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:44:12;11.25;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:46:38;11.48;;;6.65;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:49:03;7.20;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:51:29;8.02;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:53:54;7.10;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:56:20;7.10;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T06:58:45;6.90;;;6.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:01:11;8.80;;;6.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:03:36;8.20;;;6.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:06:02;8.15;;;7.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:08:28;7.47;;;6.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:10:56;7.95;;;6.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:13:25;7.18;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:15:51;7.57;;;6.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:18:16;6.43;;;5.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:20:49;6.68;;;6.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:23:15;6.43;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:25:41;7.40;;;5.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:28:08;7.05;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:30:34;5.28;;;4.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:33:00;6.93;;;5.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:35:25;5.80;;;5.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:37:51;7.80;;;5.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:40:17;6.10;;;4.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:42:42;5.47;;;4.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:45:10;5.20;;;4.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:47:35;4.82;;;4.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:50:01;5.20;;;4.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:52:27;7.60;;;4.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:54:53;4.13;;;3.83;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:57:18;5.40;;;4.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T07:59:43;5.20;;;4.47;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:02:09;4.43;;;4.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:04:35;6.85;;;4.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:07:00;4.80;;;4.18;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:09:26;4.95;;;4.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:11:51;4.95;;;4.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:14:17;5.53;;;4.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:16:43;5.70;;;5.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:19:08;5.07;;;4.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:21:34;5.15;;;4.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:23:59;4.57;;;4.03;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:26:26;5.45;;;4.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:28:52;4.88;;;4.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:31:18;3.80;;;3.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:33:43;6.80;;;4.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:36:09;6.88;;;4.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:38:37;6.05;;;3.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:43:32;4.18;;;3.72;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:45:59;5.60;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:48:27;3.85;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:51:00;4.07;;;3.67;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:53:28;5.13;;;3.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:55:56;5.75;;;3.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T08:58:22;4.18;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:00:48;4.10;;;3.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:03:13;3.65;;;3.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:05:39;4.20;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:08:04;3.83;;;3.53;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:10:30;4.88;;;4.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:12:55;6.15;;;3.78;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:15:21;6.53;;;4.18;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:17:48;6.85;;;4.30;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:20:14;3.70;;;3.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:22:47;4.22;;;3.83;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:25:16;4.30;;;4.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:27:42;6.07;;;3.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:30:12;4.07;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:32:39;4.38;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:35:15;4.00;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:37:43;5.28;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:40:09;4.20;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:42:35;5.90;;;3.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:45:02;5.05;;;4.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:47:29;3.97;;;3.45;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:49:55;4.15;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:52:21;4.20;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:55:08;4.47;;;4.07;;
7965;SDS011;4028;43.272;26.932;2023-07-24T09:57:37;4.63;;;3.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:00:03;4.25;;;3.78;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:02:32;4.00;;;3.63;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:05:01;4.25;;;3.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:07:35;4.03;;;3.72;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:10:01;4.40;;;4.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:12:27;4.45;;;4.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:14:55;4.55;;;3.72;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:20:06;4.30;;;3.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:22:33;5.45;;;3.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:24:59;4.80;;;3.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:27:24;4.13;;;3.83;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:30:03;4.05;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:32:30;4.60;;;4.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:34:57;4.63;;;4.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:37:32;4.88;;;4.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:39:59;4.80;;;4.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:42:24;4.07;;;3.78;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:45:01;5.60;;;4.28;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:47:33;4.78;;;4.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:49:59;4.93;;;4.43;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:52:28;4.38;;;3.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:55:00;4.40;;;4.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:57:27;4.55;;;4.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T10:59:54;5.80;;;4.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:02:20;4.47;;;4.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:04:45;5.47;;;4.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:07:12;5.93;;;4.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:09:38;6.15;;;4.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:12:15;4.78;;;4.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:14:51;4.82;;;4.43;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:17:21;6.35;;;4.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:19:46;5.20;;;4.30;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:22:12;4.70;;;4.30;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:24:47;4.55;;;4.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:27:13;4.85;;;4.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:29:47;5.00;;;4.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:32:17;4.97;;;4.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:34:44;5.68;;;5.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:37:11;6.03;;;4.93;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:39:36;5.20;;;4.70;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:42:02;5.38;;;4.88;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:44:28;5.32;;;4.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:47:00;6.80;;;4.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:49:28;5.93;;;5.20;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:52:04;5.30;;;4.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:54:30;6.15;;;4.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:56:58;5.65;;;5.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T11:59:24;5.88;;;5.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:01:51;5.60;;;5.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:04:16;5.90;;;5.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:06:42;6.88;;;5.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:09:08;7.43;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:11:44;6.65;;;6.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:14:11;7.30;;;5.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:16:36;5.32;;;4.82;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:19:03;5.60;;;5.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:21:29;5.70;;;5.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:23:54;6.05;;;5.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:26:20;6.65;;;5.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:28:45;5.88;;;5.38;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:31:10;6.47;;;5.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:33:36;6.22;;;5.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:36:01;8.43;;;5.47;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:38:27;6.65;;;6.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:40:53;7.28;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:43:18;11.00;;;8.10;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:45:44;8.80;;;7.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:48:09;9.57;;;8.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:50:35;10.30;;;9.27;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:53:00;10.57;;;9.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:55:26;11.32;;;10.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T12:57:52;10.23;;;9.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:00:18;12.05;;;9.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:02:43;9.18;;;8.27;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:05:09;9.70;;;8.77;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:07:34;9.07;;;8.18;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:10:00;11.43;;;9.68;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:12:25;9.38;;;8.48;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:14:50;10.35;;;8.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:17:16;11.02;;;9.85;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:19:42;12.20;;;8.82;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:22:07;9.98;;;9.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:24:33;9.27;;;8.23;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:26:58;10.35;;;9.27;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:29:23;8.85;;;7.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:31:50;9.43;;;8.52;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:34:17;9.95;;;9.02;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:36:46;12.05;;;8.40;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:39:14;9.65;;;8.65;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:41:39;8.80;;;8.02;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:44:05;9.52;;;8.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:46:31;9.20;;;8.30;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:48:56;10.73;;;8.90;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:51:21;9.40;;;8.00;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:53:47;9.23;;;8.32;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:56:14;8.93;;;8.13;;
7965;SDS011;4028;43.272;26.932;2023-07-24T13:58:40;9.30;;;8.25;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:01:05;9.70;;;8.73;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:03:32;8.82;;;7.97;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:05:58;9.25;;;8.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:08:24;10.13;;;7.95;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:10:50;9.05;;;8.15;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:13:16;8.68;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:15:42;9.18;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:18:07;9.18;;;8.27;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:20:33;8.55;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:22:58;8.50;;;7.65;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:25:24;11.25;;;8.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:27:49;9.43;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:30:15;9.65;;;8.35;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:32:40;9.65;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:35:06;8.40;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:37:31;8.43;;;7.53;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:39:57;8.63;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:42:22;9.68;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:44:48;8.52;;;7.63;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:47:14;8.43;;;7.55;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:49:40;9.13;;;8.23;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:52:05;8.38;;;7.57;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:54:31;8.70;;;7.80;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:56:57;11.10;;;8.50;;
7965;SDS011;4028;43.272;26.932;2023-07-24T14:59:23;9.20;;;8.30;;