sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2945;DHT22;1482;51.398;7.128;2024-01-15T00:00:40;1.60;21.50
2945;DHT22;1482;51.398;7.128;2024-01-15T00:03:05;1.70;80.50
2945;DHT22;1482;51.398;7.128;2024-01-15T00:05:31;1.60;36.60
2945;DHT22;1482;51.398;7.128;2024-01-15T00:07:56;1.70;61.20
2945;DHT22;1482;51.398;7.128;2024-01-15T00:10:23;1.70;26.80
2945;DHT22;1482;51.398;7.128;2024-01-15T00:12:49;1.60;10.50
2945;DHT22;1482;51.398;7.128;2024-01-15T00:15:14;1.60;44.10
2945;DHT22;1482;51.398;7.128;2024-01-15T00:17:40;1.60;87.40
2945;DHT22;1482;51.398;7.128;2024-01-15T00:20:06;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:22:32;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:24:58;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:27:23;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:29:49;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:32:16;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:34:42;1.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:37:08;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:39:33;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:41:59;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:44:24;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:46:50;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:49:16;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:51:41;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:54:07;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:56:32;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T00:58:58;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:01:24;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:03:49;1.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:06:15;1.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:08:40;1.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:11:06;1.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:13:35;1.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:16:00;1.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:18:26;1.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:20:51;1.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:23:17;1.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T01:25:42;1.80;69.20
2945;DHT22;1482;51.398;7.128;2024-01-15T01:28:08;1.80;1.30
2945;DHT22;1482;51.398;7.128;2024-01-15T01:30:34;1.70;14.60
2945;DHT22;1482;51.398;7.128;2024-01-15T01:33:00;1.80;29.60
2945;DHT22;1482;51.398;7.128;2024-01-15T01:35:25;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T01:37:51;1.80;15.80
2945;DHT22;1482;51.398;7.128;2024-01-15T01:40:16;1.80;26.40
2945;DHT22;1482;51.398;7.128;2024-01-15T01:42:42;1.90;11.40
2945;DHT22;1482;51.398;7.128;2024-01-15T01:45:08;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T01:47:34;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T01:49:59;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T01:52:25;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T01:54:52;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T01:57:18;1.70;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T01:59:44;1.80;36.20
2945;DHT22;1482;51.398;7.128;2024-01-15T02:02:11;1.80;31.50
2945;DHT22;1482;51.398;7.128;2024-01-15T02:04:37;1.70;49.60
2945;DHT22;1482;51.398;7.128;2024-01-15T02:07:03;1.80;26.30
2945;DHT22;1482;51.398;7.128;2024-01-15T02:09:29;1.80;34.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:11:55;1.80;15.60
2945;DHT22;1482;51.398;7.128;2024-01-15T02:14:21;1.80;22.30
2945;DHT22;1482;51.398;7.128;2024-01-15T02:16:47;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:19:16;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:21:45;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:24:11;1.80;66.30
2945;DHT22;1482;51.398;7.128;2024-01-15T02:26:37;1.80;40.90
2945;DHT22;1482;51.398;7.128;2024-01-15T02:29:04;1.80;81.60
2945;DHT22;1482;51.398;7.128;2024-01-15T02:31:31;1.80;1.70
2945;DHT22;1482;51.398;7.128;2024-01-15T02:33:57;1.80;19.70
2945;DHT22;1482;51.398;7.128;2024-01-15T02:36:23;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:38:48;1.90;1.80
2945;DHT22;1482;51.398;7.128;2024-01-15T02:41:14;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:43:40;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:46:06;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:48:31;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:50:58;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:53:23;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:55:49;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T02:58:14;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:00:40;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:03:05;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:05:31;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:07:56;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:10:22;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:12:47;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:15:13;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:17:38;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:20:04;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:22:30;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:24:55;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:27:21;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:29:47;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:32:12;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:34:38;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:37:03;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:39:29;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:41:55;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:44:20;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:46:46;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:49:11;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:51:37;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:54:03;1.70;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:56:28;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T03:58:54;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:01:19;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:03:45;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:06:10;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:08:36;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:11:01;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:13:27;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:15:53;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:18:18;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:20:44;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:23:09;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:25:35;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:28:01;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:30:26;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:32:52;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:35:17;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:37:43;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:40:09;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:42:34;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:45:00;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:47:25;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:49:51;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:52:17;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:54:42;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:57:08;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T04:59:33;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:01:59;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:04:24;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:06:50;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:09:16;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:11:43;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:14:08;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:16:34;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:18:59;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:21:25;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:23:50;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:26:16;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:28:42;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:31:10;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:33:36;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:36:02;1.80;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:38:28;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:40:53;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:43:19;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:45:45;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:48:11;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:50:36;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:53:02;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:55:28;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T05:57:53;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:00:19;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:02:45;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:05:10;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:07:36;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:10:02;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:12:28;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:14:53;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:17:19;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:19:44;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:22:10;1.90;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:24:36;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:27:01;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:29:28;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:31:53;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:34:19;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:36:45;2.00;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:39:10;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:41:36;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:44:12;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:46:44;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:49:10;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:51:36;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:54:01;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:56:27;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T06:58:53;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:01:18;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:03:44;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:06:10;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:08:35;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:11:04;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:13:30;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:15:55;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:18:20;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:20:46;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:23:12;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:25:37;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:28:03;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:30:29;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:32:54;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:35:20;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:37:46;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:40:11;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:42:37;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:45:04;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:47:30;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:49:55;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:52:21;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:54:47;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:57:13;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T07:59:38;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:02:04;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:04:29;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:06:55;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:09:22;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:11:47;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:14:14;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:16:40;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:19:06;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:21:31;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:24:01;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:26:27;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:28:53;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:31:19;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:33:44;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:36:10;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:38:36;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:41:01;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:43:27;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:45:53;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:48:19;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:50:44;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:53:14;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:55:40;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T08:58:07;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:00:33;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:02:59;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:05:24;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:07:50;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:10:17;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:12:43;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:15:09;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:17:34;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:20:00;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:22:26;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:24:52;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:27:17;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:29:43;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:32:11;2.10;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:34:37;2.20;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:37:03;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:39:29;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:41:56;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:44:21;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:46:48;2.30;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:49:16;2.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T09:51:42;2.40;1.00
2945;DHT22;1482;51.398;7.128;2024-01-15T09:54:08;2.40;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T09:56:34;2.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T09:59:01;2.40;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:01:28;2.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:03:54;2.40;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:06:21;2.40;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:08:49;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:11:14;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:13:40;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:16:06;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:18:32;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:20:58;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:23:24;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:25:50;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:28:17;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:30:44;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:33:10;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:35:37;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:38:03;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:40:31;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:42:56;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:45:22;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:47:48;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:50:14;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:52:40;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:55:09;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T10:57:36;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:00:03;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:02:31;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:04:59;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:07:24;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:09:51;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:12:17;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:14:49;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:17:16;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:19:47;3.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:25:17;3.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:27:44;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:30:13;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:32:39;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:35:09;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:40:39;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:43:06;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:45:32;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:48:12;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:50:48;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:55:51;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T11:58:17;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:00:44;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:03:10;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:05:39;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:08:07;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:10:37;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:13:12;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:15:39;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:18:09;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:20:34;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:23:01;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:25:29;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:27:55;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:30:21;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:32:47;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:35:13;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:37:40;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:40:07;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:42:36;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:45:05;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:47:31;3.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:49:58;3.40;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:52:29;3.40;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:54:55;3.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:57:21;3.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T12:59:46;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:02:13;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:04:39;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:07:06;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:09:32;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:11:58;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:14:23;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:16:49;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:19:14;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:21:40;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:24:06;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:26:33;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:29:04;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:31:31;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:33:56;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:36:23;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:38:53;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:41:22;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:43:51;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:46:18;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:48:44;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:51:10;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:53:37;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:56:04;3.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T13:58:30;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:00:56;3.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:03:21;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:05:47;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:08:12;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:10:38;2.90;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:13:04;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:15:29;3.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:17:55;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:20:20;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:22:46;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:25:11;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:27:37;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:30:03;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:32:31;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:34:56;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:37:22;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:39:47;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:42:13;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:44:40;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:47:06;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:49:33;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:51:59;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:54:25;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:56:51;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T14:59:16;2.80;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:01:42;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:04:07;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:06:34;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:08:59;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:11:25;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:13:51;2.70;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:16:17;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:18:42;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:21:09;2.60;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:23:35;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:26:01;2.50;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:28:27;2.40;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:30:52;2.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:33:18;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:35:44;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:38:09;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:40:35;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:43:00;2.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:45:26;2.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:47:52;2.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:50:17;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:52:43;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:55:08;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:57:34;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T15:59:59;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:02:25;2.30;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:04:51;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:07:16;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:09:42;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:12:08;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:14:34;2.20;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:16:59;2.10;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:19:25;2.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:21:51;2.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:24:16;2.00;99.90
2945;DHT22;1482;51.398;7.128;2024-01-15T16:26:42;2.00;99.90