sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55759;BME280;41678;52.126;20.664;2022-10-17T00:02:36;101221.34;;;13.25;89.69
55759;BME280;41678;52.126;20.664;2022-10-17T00:07:56;101232.84;;;13.22;89.68
55759;BME280;41678;52.126;20.664;2022-10-17T00:13:16;101227.56;;;13.17;89.73
55759;BME280;41678;52.126;20.664;2022-10-17T00:18:35;101217.03;;;13.14;89.78
55759;BME280;41678;52.126;20.664;2022-10-17T00:23:55;101214.41;;;13.11;89.82
55759;BME280;41678;52.126;20.664;2022-10-17T00:29:15;101222.38;;;13.08;89.84
55759;BME280;41678;52.126;20.664;2022-10-17T00:34:35;101233.81;;;13.04;89.49
55759;BME280;41678;52.126;20.664;2022-10-17T00:39:55;101227.69;;;13.02;89.53
55759;BME280;41678;52.126;20.664;2022-10-17T00:45:27;101235.63;;;12.99;89.11
55759;BME280;41678;52.126;20.664;2022-10-17T00:50:48;101237.44;;;12.94;89.74
55759;BME280;41678;52.126;20.664;2022-10-17T00:56:08;101233.00;;;12.94;89.47
55759;BME280;41678;52.126;20.664;2022-10-17T01:01:29;101238.31;;;12.91;89.81
55759;BME280;41678;52.126;20.664;2022-10-17T01:06:50;101239.22;;;12.88;89.48
55759;BME280;41678;52.126;20.664;2022-10-17T01:12:18;101237.44;;;12.87;89.72
55759;BME280;41678;52.126;20.664;2022-10-17T01:18:18;101232.19;;;12.84;89.68
55759;BME280;41678;52.126;20.664;2022-10-17T01:35:58;101206.69;;;12.80;89.18
55759;BME280;41678;52.126;20.664;2022-10-17T01:47:08;101236.56;;;12.88;89.47
55759;BME280;41678;52.126;20.664;2022-10-17T01:52:40;101260.34;;;12.88;89.55
55759;BME280;41678;52.126;20.664;2022-10-17T01:58:11;101237.47;;;12.86;89.53
55759;BME280;41678;52.126;20.664;2022-10-17T02:03:33;101241.88;;;12.85;89.61
55759;BME280;41678;52.126;20.664;2022-10-17T02:08:53;101242.75;;;12.84;89.35
55759;BME280;41678;52.126;20.664;2022-10-17T02:14:40;101245.47;;;12.78;89.91
55759;BME280;41678;52.126;20.664;2022-10-17T02:25:48;101244.59;;;12.76;89.33
55759;BME280;41678;52.126;20.664;2022-10-17T02:31:15;101254.28;;;12.72;89.76
55759;BME280;41678;52.126;20.664;2022-10-17T02:36:43;101263.97;;;12.69;89.40
55759;BME280;41678;52.126;20.664;2022-10-17T02:42:07;101275.47;;;12.66;89.39
55759;BME280;41678;52.126;20.664;2022-10-17T02:47:53;101277.22;;;12.61;89.40
55759;BME280;41678;52.126;20.664;2022-10-17T02:53:22;101283.41;;;12.60;89.74
55759;BME280;41678;52.126;20.664;2022-10-17T02:58:53;101286.91;;;12.57;89.64
55759;BME280;41678;52.126;20.664;2022-10-17T03:04:14;101289.59;;;12.53;89.38
55759;BME280;41678;52.126;20.664;2022-10-17T03:09:35;101326.59;;;12.53;89.38
55759;BME280;41678;52.126;20.664;2022-10-17T03:14:56;101315.13;;;12.47;89.56
55759;BME280;41678;52.126;20.664;2022-10-17T03:20:16;101328.38;;;12.46;89.62
55759;BME280;41678;52.126;20.664;2022-10-17T03:25:35;101323.97;;;12.45;90.02
55759;BME280;41678;52.126;20.664;2022-10-17T03:30:55;101315.16;;;12.46;89.53
55759;BME280;41678;52.126;20.664;2022-10-17T03:36:17;101320.44;;;12.46;89.52
55759;BME280;41678;52.126;20.664;2022-10-17T03:41:38;101299.31;;;12.40;89.45
55759;BME280;41678;52.126;20.664;2022-10-17T03:46:58;101309.84;;;12.43;89.67
55759;BME280;41678;52.126;20.664;2022-10-17T03:52:18;101308.09;;;12.42;89.89
55759;BME280;41678;52.126;20.664;2022-10-17T03:57:38;101300.22;;;12.32;89.55
55759;BME280;41678;52.126;20.664;2022-10-17T04:02:59;101315.19;;;12.38;89.32
55759;BME280;41678;52.126;20.664;2022-10-17T04:08:19;101323.09;;;12.40;89.12
55759;BME280;41678;52.126;20.664;2022-10-17T04:14:01;101331.91;;;12.34;89.46
55759;BME280;41678;52.126;20.664;2022-10-17T04:19:22;101340.72;;;12.35;89.44
55759;BME280;41678;52.126;20.664;2022-10-17T04:24:43;101338.09;;;12.31;89.28
55759;BME280;41678;52.126;20.664;2022-10-17T04:30:23;101340.75;;;12.28;89.90
55759;BME280;41678;52.126;20.664;2022-10-17T04:35:43;101344.22;;;12.27;89.57
55759;BME280;41678;52.126;20.664;2022-10-17T04:41:17;101339.84;;;12.25;89.59
55759;BME280;41678;52.126;20.664;2022-10-17T04:46:37;101336.34;;;12.18;89.82
55759;BME280;41678;52.126;20.664;2022-10-17T04:51:56;101341.59;;;12.21;89.93
55759;BME280;41678;52.126;20.664;2022-10-17T04:57:21;101341.63;;;12.15;89.70
55759;BME280;41678;52.126;20.664;2022-10-17T05:03:01;101361.88;;;12.16;89.31
55759;BME280;41678;52.126;20.664;2022-10-17T05:08:22;101369.75;;;12.13;89.56
55759;BME280;41678;52.126;20.664;2022-10-17T05:13:44;101369.78;;;12.10;89.66
55759;BME280;41678;52.126;20.664;2022-10-17T05:19:03;101367.13;;;12.05;89.60
55759;BME280;41678;52.126;20.664;2022-10-17T05:24:29;101385.63;;;12.03;89.61
55759;BME280;41678;52.126;20.664;2022-10-17T05:29:48;101374.19;;;12.01;89.49
55759;BME280;41678;52.126;20.664;2022-10-17T05:35:21;101399.69;;;11.99;89.45
55759;BME280;41678;52.126;20.664;2022-10-17T05:40:41;101415.53;;;12.02;89.27
55759;BME280;41678;52.126;20.664;2022-10-17T05:46:03;101417.25;;;11.97;89.38
55759;BME280;41678;52.126;20.664;2022-10-17T05:51:25;101404.94;;;11.95;89.38
55759;BME280;41678;52.126;20.664;2022-10-17T05:56:50;101408.47;;;11.97;89.94
55759;BME280;41678;52.126;20.664;2022-10-17T06:02:11;101401.41;;;11.94;89.83
55759;BME280;41678;52.126;20.664;2022-10-17T06:07:31;101416.41;;;11.98;89.71
55759;BME280;41678;52.126;20.664;2022-10-17T06:12:51;101425.16;;;11.97;89.38
55759;BME280;41678;52.126;20.664;2022-10-17T06:18:11;101423.44;;;11.99;89.40
55759;BME280;41678;52.126;20.664;2022-10-17T06:23:31;101439.28;;;12.06;89.77
55759;BME280;41678;52.126;20.664;2022-10-17T06:28:58;101434.00;;;12.06;89.76
55759;BME280;41678;52.126;20.664;2022-10-17T06:34:21;101441.06;;;12.10;89.85
55759;BME280;41678;52.126;20.664;2022-10-17T06:39:41;101450.75;;;12.17;89.90
55759;BME280;41678;52.126;20.664;2022-10-17T06:45:13;101468.34;;;12.26;90.28
55759;BME280;41678;52.126;20.664;2022-10-17T06:50:37;101462.19;;;12.30;89.92
55759;BME280;41678;52.126;20.664;2022-10-17T06:56:08;101464.84;;;12.39;90.00
55759;BME280;41678;52.126;20.664;2022-10-17T07:01:39;101470.09;;;12.50;90.08
55759;BME280;41678;52.126;20.664;2022-10-17T07:06:58;101472.75;;;12.63;90.10
55759;BME280;41678;52.126;20.664;2022-10-17T07:12:21;101471.84;;;12.70;90.03
55759;BME280;41678;52.126;20.664;2022-10-17T07:17:42;101471.84;;;12.79;90.18
55759;BME280;41678;52.126;20.664;2022-10-17T07:23:02;101487.66;;;12.95;90.32
55759;BME280;41678;52.126;20.664;2022-10-17T07:28:23;101473.53;;;13.07;90.57
55759;BME280;41678;52.126;20.664;2022-10-17T07:33:45;101475.22;;;13.23;90.43
55759;BME280;41678;52.126;20.664;2022-10-17T07:39:05;101480.50;;;13.37;90.28
55759;BME280;41678;52.126;20.664;2022-10-17T07:44:25;101489.28;;;13.52;90.55
55759;BME280;41678;52.126;20.664;2022-10-17T07:49:47;101495.38;;;13.66;90.67
55759;BME280;41678;52.126;20.664;2022-10-17T07:55:06;101502.34;;;13.83;90.79
55759;BME280;41678;52.126;20.664;2022-10-17T08:00:26;101510.22;;;13.94;90.89
55759;BME280;41678;52.126;20.664;2022-10-17T08:05:46;101512.81;;;14.06;90.96
55759;BME280;41678;52.126;20.664;2022-10-17T08:11:08;101517.06;;;14.24;90.58
55759;BME280;41678;52.126;20.664;2022-10-17T08:16:28;101519.66;;;14.38;90.81
55759;BME280;41678;52.126;20.664;2022-10-17T08:21:48;101517.78;;;14.47;90.91
55759;BME280;41678;52.126;20.664;2022-10-17T08:27:08;101513.28;;;14.58;90.97
55759;BME280;41678;52.126;20.664;2022-10-17T08:32:29;101518.50;;;14.75;91.01
55759;BME280;41678;52.126;20.664;2022-10-17T08:37:49;101510.38;;;14.89;90.85
55759;BME280;41678;52.126;20.664;2022-10-17T08:48:32;101514.56;;;15.13;91.20
55759;BME280;41678;52.126;20.664;2022-10-17T08:54:17;101506.50;;;15.24;91.39
55759;BME280;41678;52.126;20.664;2022-10-17T08:59:38;101497.56;;;15.33;91.22
55759;BME280;41678;52.126;20.664;2022-10-17T09:11:01;101505.13;;;15.64;91.27
55759;BME280;41678;52.126;20.664;2022-10-17T09:22:05;101495.94;;;15.90;91.22
55759;BME280;41678;52.126;20.664;2022-10-17T09:33:14;101489.47;;;16.07;91.04
55759;BME280;41678;52.126;20.664;2022-10-17T09:38:39;101503.47;;;16.20;90.94
55759;BME280;41678;52.126;20.664;2022-10-17T09:49:37;101487.22;;;16.38;90.82
55759;BME280;41678;52.126;20.664;2022-10-17T09:55:21;101481.72;;;16.51;90.96
55759;BME280;41678;52.126;20.664;2022-10-17T10:00:46;101475.34;;;16.60;90.96
55759;BME280;41678;52.126;20.664;2022-10-17T10:06:16;101469.84;;;16.70;91.13
55759;BME280;41678;52.126;20.664;2022-10-17T10:17:25;101470.34;;;16.91;90.74
55759;BME280;41678;52.126;20.664;2022-10-17T10:22:43;101466.63;;;17.02;90.39
55759;BME280;41678;52.126;20.664;2022-10-17T10:28:09;101477.91;;;17.15;90.37
55759;BME280;41678;52.126;20.664;2022-10-17T10:33:31;101462.75;;;17.18;90.49
55759;BME280;41678;52.126;20.664;2022-10-17T10:38:54;101459.94;;;17.26;90.62
55759;BME280;41678;52.126;20.664;2022-10-17T10:44:16;101458.84;;;17.35;90.58
55759;BME280;41678;52.126;20.664;2022-10-17T10:49:39;101456.81;;;17.48;89.94
55759;BME280;41678;52.126;20.664;2022-10-17T10:55:13;101458.47;;;17.53;89.49
55759;BME280;41678;52.126;20.664;2022-10-17T11:00:36;101460.09;;;17.61;89.64
55759;BME280;41678;52.126;20.664;2022-10-17T11:06:01;101459.06;;;17.68;89.11
55759;BME280;41678;52.126;20.664;2022-10-17T11:11:37;101460.63;;;17.77;89.38
55759;BME280;41678;52.126;20.664;2022-10-17T11:17:42;101462.22;;;17.84;89.47
55759;BME280;41678;52.126;20.664;2022-10-17T11:23:26;101461.28;;;17.87;89.80
55759;BME280;41678;52.126;20.664;2022-10-17T11:28:47;101460.31;;;17.89;89.68
55759;BME280;41678;52.126;20.664;2022-10-17T11:34:24;101448.59;;;17.98;89.49
55759;BME280;41678;52.126;20.664;2022-10-17T11:45:13;101456.34;;;18.09;88.37
55759;BME280;41678;52.126;20.664;2022-10-17T11:50:41;101450.91;;;18.14;88.21
55759;BME280;41678;52.126;20.664;2022-10-17T11:56:01;101461.50;;;18.17;87.99
55759;BME280;41678;52.126;20.664;2022-10-17T12:07:00;101471.88;;;18.27;88.67
55759;BME280;41678;52.126;20.664;2022-10-17T12:12:31;101474.47;;;18.31;88.61
55759;BME280;41678;52.126;20.664;2022-10-17T12:17:56;101467.34;;;18.31;88.85
55759;BME280;41678;52.126;20.664;2022-10-17T12:23:20;101451.28;;;18.34;88.64
55759;BME280;41678;52.126;20.664;2022-10-17T12:28:46;101450.34;;;18.37;88.51
55759;BME280;41678;52.126;20.664;2022-10-17T12:34:15;101449.41;;;18.38;88.43
55759;BME280;41678;52.126;20.664;2022-10-17T12:44:56;101438.59;;;18.44;87.30
55759;BME280;41678;52.126;20.664;2022-10-17T12:56:15;101433.13;;;18.49;87.59
55759;BME280;41678;52.126;20.664;2022-10-17T13:01:37;101437.53;;;18.51;88.04
55759;BME280;41678;52.126;20.664;2022-10-17T13:06:58;101431.31;;;18.49;87.92
55759;BME280;41678;52.126;20.664;2022-10-17T13:12:24;101428.66;;;18.49;87.67
55759;BME280;41678;52.126;20.664;2022-10-17T13:17:54;101424.22;;;18.50;87.28
55759;BME280;41678;52.126;20.664;2022-10-17T13:23:25;101417.09;;;18.50;88.11
55759;BME280;41678;52.126;20.664;2022-10-17T13:29:00;101419.72;;;18.52;87.48
55759;BME280;41678;52.126;20.664;2022-10-17T13:34:23;101410.91;;;18.48;87.89
55759;BME280;41678;52.126;20.664;2022-10-17T13:39:45;101403.78;;;18.50;87.77
55759;BME280;41678;52.126;20.664;2022-10-17T13:45:18;101408.00;;;18.58;88.14
55759;BME280;41678;52.126;20.664;2022-10-17T13:50:40;101400.97;;;18.55;87.87
55759;BME280;41678;52.126;20.664;2022-10-17T14:01:36;101393.09;;;18.50;88.31
55759;BME280;41678;52.126;20.664;2022-10-17T14:06:56;101393.97;;;18.51;88.02
55759;BME280;41678;52.126;20.664;2022-10-17T14:12:18;101397.63;;;18.47;87.40
55759;BME280;41678;52.126;20.664;2022-10-17T14:17:39;101395.00;;;18.45;87.56
55759;BME280;41678;52.126;20.664;2022-10-17T14:23:00;101391.47;;;18.45;87.81
55759;BME280;41678;52.126;20.664;2022-10-17T14:28:21;101387.97;;;18.43;87.79
55759;BME280;41678;52.126;20.664;2022-10-17T14:33:43;101388.00;;;18.41;87.75
55759;BME280;41678;52.126;20.664;2022-10-17T14:39:06;101380.00;;;18.41;87.84
55759;BME280;41678;52.126;20.664;2022-10-17T14:44:30;101380.94;;;18.40;87.95
55759;BME280;41678;52.126;20.664;2022-10-17T14:50:22;101383.63;;;18.38;88.18
55759;BME280;41678;52.126;20.664;2022-10-17T14:55:54;101386.41;;;18.34;88.48
55759;BME280;41678;52.126;20.664;2022-10-17T15:01:14;101382.91;;;18.32;88.44
55759;BME280;41678;52.126;20.664;2022-10-17T15:06:34;101379.50;;;18.26;88.60
55759;BME280;41678;52.126;20.664;2022-10-17T15:12:01;101383.16;;;18.22;88.52
55759;BME280;41678;52.126;20.664;2022-10-17T15:17:25;101382.38;;;18.19;88.69
55759;BME280;41678;52.126;20.664;2022-10-17T15:22:45;101371.91;;;18.11;89.04
55759;BME280;41678;52.126;20.664;2022-10-17T15:28:08;101378.25;;;18.05;89.07
55759;BME280;41678;52.126;20.664;2022-10-17T15:33:30;101378.44;;;17.97;88.71
55759;BME280;41678;52.126;20.664;2022-10-17T15:38:51;101364.56;;;17.83;88.94
55759;BME280;41678;52.126;20.664;2022-10-17T15:44:11;101391.19;;;17.84;88.83
55759;BME280;41678;52.126;20.664;2022-10-17T15:49:34;101380.72;;;17.77;89.27
55759;BME280;41678;52.126;20.664;2022-10-17T15:54:54;101377.34;;;17.68;89.30
55759;BME280;41678;52.126;20.664;2022-10-17T16:00:22;101384.66;;;17.60;89.11
55759;BME280;41678;52.126;20.664;2022-10-17T16:05:41;101360.19;;;17.42;89.43
55759;BME280;41678;52.126;20.664;2022-10-17T16:11:01;101371.72;;;17.43;89.52
55759;BME280;41678;52.126;20.664;2022-10-17T16:16:21;101368.44;;;17.32;89.22
55759;BME280;41678;52.126;20.664;2022-10-17T16:21:41;101363.34;;;17.22;89.50
55759;BME280;41678;52.126;20.664;2022-10-17T16:27:01;101360.84;;;17.15;89.47
55759;BME280;41678;52.126;20.664;2022-10-17T16:32:21;101342.50;;;17.01;89.32
55759;BME280;41678;52.126;20.664;2022-10-17T16:37:41;101338.16;;;16.95;89.52
55759;BME280;41678;52.126;20.664;2022-10-17T16:43:00;101348.13;;;16.85;89.55
55759;BME280;41678;52.126;20.664;2022-10-17T16:48:20;101350.06;;;16.77;89.51
55759;BME280;41678;52.126;20.664;2022-10-17T16:53:40;101351.09;;;16.68;89.49
55759;BME280;41678;52.126;20.664;2022-10-17T16:59:02;101348.66;;;16.59;89.57
55759;BME280;41678;52.126;20.664;2022-10-17T17:04:22;101337.38;;;16.46;89.48
55759;BME280;41678;52.126;20.664;2022-10-17T17:09:42;101344.56;;;16.40;89.32
55759;BME280;41678;52.126;20.664;2022-10-17T17:15:01;101343.78;;;16.35;89.62
55759;BME280;41678;52.126;20.664;2022-10-17T17:20:21;101344.75;;;16.29;89.55
55759;BME280;41678;52.126;20.664;2022-10-17T17:25:41;101340.50;;;16.21;89.62
55759;BME280;41678;52.126;20.664;2022-10-17T17:31:08;101339.72;;;16.14;89.65
55759;BME280;41678;52.126;20.664;2022-10-17T17:36:32;101348.69;;;16.07;89.64
55759;BME280;41678;52.126;20.664;2022-10-17T17:41:52;101346.22;;;15.97;89.34
55759;BME280;41678;52.126;20.664;2022-10-17T17:47:12;101346.34;;;15.90;89.68
55759;BME280;41678;52.126;20.664;2022-10-17T17:52:32;101345.47;;;15.86;89.74
55759;BME280;41678;52.126;20.664;2022-10-17T17:57:52;101338.53;;;15.79;89.56
55759;BME280;41678;52.126;20.664;2022-10-17T18:03:11;101340.41;;;15.72;89.66
55759;BME280;41678;52.126;20.664;2022-10-17T18:08:31;101335.16;;;15.67;89.62
55759;BME280;41678;52.126;20.664;2022-10-17T18:13:55;101343.19;;;15.64;89.63
55759;BME280;41678;52.126;20.664;2022-10-17T18:19:16;101332.59;;;15.61;89.75
55759;BME280;41678;52.126;20.664;2022-10-17T18:24:35;101333.56;;;15.57;89.66
55759;BME280;41678;52.126;20.664;2022-10-17T18:29:55;101339.81;;;15.53;89.77
55759;BME280;41678;52.126;20.664;2022-10-17T18:35:15;101331.91;;;15.50;89.68
55759;BME280;41678;52.126;20.664;2022-10-17T18:40:34;101323.16;;;15.43;89.68
55759;BME280;41678;52.126;20.664;2022-10-17T18:46:02;101324.97;;;15.39;89.71
55759;BME280;41678;52.126;20.664;2022-10-17T18:51:24;101327.69;;;15.35;89.63
55759;BME280;41678;52.126;20.664;2022-10-17T18:56:53;101333.03;;;15.33;89.67
55759;BME280;41678;52.126;20.664;2022-10-17T19:02:13;101330.47;;;15.27;89.63
55759;BME280;41678;52.126;20.664;2022-10-17T19:07:33;101323.47;;;15.21;89.60
55759;BME280;41678;52.126;20.664;2022-10-17T19:12:53;101327.91;;;15.19;89.66
55759;BME280;41678;52.126;20.664;2022-10-17T19:18:13;101317.41;;;15.11;89.57
55759;BME280;41678;52.126;20.664;2022-10-17T19:23:33;101313.91;;;15.09;89.71
55759;BME280;41678;52.126;20.664;2022-10-17T19:28:56;101313.06;;;15.07;89.55
55759;BME280;41678;52.126;20.664;2022-10-17T19:34:18;101303.41;;;15.00;89.71
55759;BME280;41678;52.126;20.664;2022-10-17T19:39:38;101298.22;;;14.92;89.50
55759;BME280;41678;52.126;20.664;2022-10-17T19:44:57;101296.47;;;14.91;89.46
55759;BME280;41678;52.126;20.664;2022-10-17T19:50:17;101295.66;;;14.84;89.71
55759;BME280;41678;52.126;20.664;2022-10-17T19:55:36;101293.97;;;14.80;89.57
55759;BME280;41678;52.126;20.664;2022-10-17T20:00:57;101295.72;;;14.81;89.58
55759;BME280;41678;52.126;20.664;2022-10-17T20:06:20;101286.97;;;14.76;89.48
55759;BME280;41678;52.126;20.664;2022-10-17T20:11:40;101283.41;;;14.76;89.49
55759;BME280;41678;52.126;20.664;2022-10-17T20:16:59;101285.22;;;14.75;89.48
55759;BME280;41678;52.126;20.664;2022-10-17T20:22:19;101278.16;;;14.72;89.49
55759;BME280;41678;52.126;20.664;2022-10-17T20:27:38;101276.41;;;14.73;89.75
55759;BME280;41678;52.126;20.664;2022-10-17T20:32:58;101262.25;;;14.71;89.23
55759;BME280;41678;52.126;20.664;2022-10-17T20:38:18;101267.56;;;14.72;89.73
55759;BME280;41678;52.126;20.664;2022-10-17T20:43:38;101263.16;;;14.73;89.66
55759;BME280;41678;52.126;20.664;2022-10-17T20:48:58;101250.69;;;14.78;89.24
55759;BME280;41678;52.126;20.664;2022-10-17T20:54:18;101258.66;;;14.77;89.18
55759;BME280;41678;52.126;20.664;2022-10-17T20:59:38;101257.75;;;14.81;89.35
55759;BME280;41678;52.126;20.664;2022-10-17T21:04:58;101245.34;;;14.81;89.24
55759;BME280;41678;52.126;20.664;2022-10-17T21:10:17;101242.66;;;14.84;89.44
55759;BME280;41678;52.126;20.664;2022-10-17T21:15:37;101237.34;;;14.84;89.04
55759;BME280;41678;52.126;20.664;2022-10-17T21:21:09;101236.44;;;14.87;89.23
55759;BME280;41678;52.126;20.664;2022-10-17T21:26:32;101237.28;;;14.89;89.20
55759;BME280;41678;52.126;20.664;2022-10-17T21:31:52;101230.22;;;14.90;89.09
55759;BME280;41678;52.126;20.664;2022-10-17T21:37:12;101226.66;;;14.91;88.78
55759;BME280;41678;52.126;20.664;2022-10-17T21:42:31;101225.78;;;14.90;89.11
55759;BME280;41678;52.126;20.664;2022-10-17T21:47:51;101231.06;;;14.92;88.99
55759;BME280;41678;52.126;20.664;2022-10-17T21:53:11;101224.88;;;14.93;88.80
55759;BME280;41678;52.126;20.664;2022-10-17T21:58:30;101212.50;;;14.92;88.81
55759;BME280;41678;52.126;20.664;2022-10-17T22:03:53;101214.19;;;14.97;88.74
55759;BME280;41678;52.126;20.664;2022-10-17T22:09:16;101218.59;;;14.98;88.46
55759;BME280;41678;52.126;20.664;2022-10-17T22:14:36;101217.72;;;14.98;88.68
55759;BME280;41678;52.126;20.664;2022-10-17T22:19:56;101222.97;;;15.01;88.41
55759;BME280;41678;52.126;20.664;2022-10-17T22:25:15;101215.91;;;15.00;88.48
55759;BME280;41678;52.126;20.664;2022-10-17T22:30:35;101218.53;;;15.03;88.21
55759;BME280;41678;52.126;20.664;2022-10-17T22:35:55;101210.59;;;15.01;88.27
55759;BME280;41678;52.126;20.664;2022-10-17T22:41:15;101220.28;;;15.04;88.11
55759;BME280;41678;52.126;20.664;2022-10-17T22:46:35;101221.13;;;15.06;88.04
55759;BME280;41678;52.126;20.664;2022-10-17T22:51:55;101226.44;;;15.05;87.86
55759;BME280;41678;52.126;20.664;2022-10-17T22:57:14;101218.53;;;15.03;87.86
55759;BME280;41678;52.126;20.664;2022-10-17T23:02:34;101218.53;;;15.03;87.88
55759;BME280;41678;52.126;20.664;2022-10-17T23:07:54;101219.44;;;15.02;88.12
55759;BME280;41678;52.126;20.664;2022-10-17T23:13:14;101219.44;;;15.02;87.83
55759;BME280;41678;52.126;20.664;2022-10-17T23:18:35;101224.75;;;15.00;87.82
55759;BME280;41678;52.126;20.664;2022-10-17T23:23:55;101215.06;;;14.98;87.45
55759;BME280;41678;52.126;20.664;2022-10-17T23:29:15;101216.81;;;14.99;87.15
55759;BME280;41678;52.126;20.664;2022-10-17T23:34:36;101220.44;;;14.93;87.16
55759;BME280;41678;52.126;20.664;2022-10-17T23:39:55;101218.69;;;14.92;87.45
55759;BME280;41678;52.126;20.664;2022-10-17T23:45:16;101221.41;;;14.87;87.43
55759;BME280;41678;52.126;20.664;2022-10-17T23:50:36;101224.09;;;14.84;87.50
55759;BME280;41678;52.126;20.664;2022-10-17T23:55:56;101217.09;;;14.80;87.29
