sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26588;SDS011;14235;48.532;8.722;2023-07-29T00:01:40;3.08;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:04:06;2.22;;;1.08;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:06:33;2.13;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:08:59;1.95;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:11:25;2.55;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:13:50;4.32;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:16:17;9.95;;;2.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:18:46;6.25;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:21:12;4.57;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:23:38;2.85;;;1.73;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:26:03;3.10;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:28:29;1.15;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:30:54;1.42;;;1.23;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:33:20;1.55;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:35:46;1.35;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:38:12;1.25;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:40:37;1.67;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:43:06;1.70;;;1.02;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:45:32;1.13;;;1.13;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:47:58;1.23;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:50:28;6.18;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:52:55;2.38;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:55:21;1.42;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T00:57:48;5.35;;;1.55;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:00:16;3.80;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:02:42;4.93;;;1.42;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:05:08;3.35;;;1.52;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:15:31;8.68;;;1.77;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:18:05;2.38;;;1.63;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:20:38;1.80;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:23:08;3.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:25:33;4.28;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:27:59;3.47;;;1.73;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:30:26;4.80;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:33:04;6.30;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:35:51;2.67;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:38:30;2.40;;;1.58;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:41:02;2.55;;;1.77;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:43:29;2.92;;;1.58;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:45:55;3.83;;;1.83;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:48:21;4.18;;;1.60;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:50:47;2.15;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:53:12;2.17;;;1.60;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:55:38;1.85;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T01:58:04;1.65;;;1.33;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:00:30;3.53;;;1.63;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:02:55;3.50;;;1.75;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:05:21;9.52;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:07:46;5.00;;;1.67;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:10:12;3.97;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:12:38;2.58;;;1.75;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:15:03;2.72;;;1.73;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:17:31;8.73;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:19:59;2.92;;;1.83;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:22:29;1.92;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:24:55;12.02;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:27:21;3.38;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:29:50;3.70;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:32:16;5.63;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:34:42;3.78;;;1.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:37:08;1.58;;;1.35;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:39:34;1.95;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:42:00;2.58;;;1.52;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:44:26;1.48;;;1.38;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:46:52;1.58;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:49:19;1.15;;;1.02;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:51:45;1.42;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:54:11;1.73;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:56:37;1.95;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T02:59:03;2.75;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:01:30;1.40;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:03:56;5.60;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:06:22;1.20;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:08:48;1.98;;;1.27;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:11:14;1.17;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:13:40;3.10;;;1.23;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:16:15;1.90;;;1.42;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:18:42;2.03;;;1.27;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:21:09;2.15;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:23:35;2.42;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:26:02;1.15;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:28:34;1.75;;;1.08;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:31:00;1.30;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:33:26;1.70;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:35:52;1.35;;;1.35;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:38:18;1.25;;;1.13;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:40:43;1.38;;;1.08;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:43:09;1.38;;;1.27;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:45:36;1.10;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:48:02;1.60;;;1.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:50:28;2.75;;;1.23;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:52:55;1.13;;;1.02;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:55:21;1.05;;;1.05;;
26588;SDS011;14235;48.532;8.722;2023-07-29T03:57:47;1.30;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:00:12;2.35;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:02:38;2.53;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:05:04;2.65;;;1.42;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:07:33;3.95;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:10:02;4.28;;;1.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:12:28;1.65;;;1.55;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:14:54;1.25;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:17:20;1.75;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:19:46;1.23;;;1.17;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:22:12;2.20;;;1.60;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:24:38;3.72;;;1.98;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:27:04;1.50;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:29:30;1.60;;;0.93;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:31:56;4.25;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:34:22;2.03;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:36:48;2.10;;;1.63;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:39:24;3.55;;;1.38;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:41:51;3.13;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:44:18;1.30;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:46:45;2.08;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:49:11;3.67;;;2.28;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:51:37;1.77;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:54:03;1.48;;;1.38;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:56:29;2.80;;;1.52;;
26588;SDS011;14235;48.532;8.722;2023-07-29T04:58:56;2.80;;;1.60;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:01:24;1.40;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:03:50;2.13;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:06:16;1.17;;;1.17;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:08:42;2.72;;;1.60;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:11:08;1.58;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:13:35;3.13;;;1.58;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:16:00;1.52;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:18:26;3.35;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:20:52;1.98;;;1.27;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:23:18;1.58;;;1.27;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:25:44;2.60;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:28:10;1.73;;;1.23;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:30:36;1.30;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:33:04;3.05;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:35:30;2.17;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:37:58;1.40;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:40:24;1.85;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:42:50;2.15;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:45:16;1.60;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:47:42;1.55;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:50:08;2.20;;;1.35;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:52:34;1.42;;;1.33;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:55:00;2.25;;;1.13;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:57:26;3.80;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T05:59:52;2.85;;;2.65;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:02:18;3.47;;;2.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:04:44;2.35;;;2.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:07:10;2.75;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:09:36;5.50;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:12:02;2.25;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:14:28;1.85;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:16:54;2.08;;;1.45;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:19:20;1.48;;;1.33;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:21:46;1.80;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:24:12;3.80;;;1.52;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:26:38;1.88;;;1.48;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:29:04;2.15;;;1.58;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:31:30;2.70;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:33:57;2.15;;;1.58;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:36:23;3.90;;;1.65;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:38:49;2.00;;;1.60;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:41:16;1.70;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:43:42;1.90;;;1.67;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:46:07;2.00;;;1.73;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:48:33;3.67;;;1.75;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:50:59;2.28;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:53:26;3.00;;;1.60;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:55:52;1.80;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T06:58:17;2.08;;;1.88;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:00:43;2.35;;;1.65;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:03:09;2.67;;;1.77;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:05:34;2.25;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:08:00;3.60;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:10:26;4.53;;;1.83;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:12:52;3.17;;;2.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:15:18;3.90;;;2.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:17:44;2.75;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:20:10;2.05;;;1.92;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:22:36;2.33;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:25:02;2.00;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:27:28;5.03;;;1.98;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:29:54;1.95;;;1.85;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:32:19;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:34:45;2.95;;;1.42;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:37:10;1.67;;;1.58;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:39:36;1.30;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:42:02;1.25;;;1.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:44:27;2.65;;;1.55;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:46:53;2.08;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:49:18;1.55;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:51:44;2.33;;;1.38;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:54:10;1.58;;;1.48;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:56:35;2.13;;;1.75;;
26588;SDS011;14235;48.532;8.722;2023-07-29T07:59:01;2.35;;;1.35;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:01:26;1.52;;;1.42;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:03:52;1.60;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:06:17;1.50;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:08:43;1.80;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:11:08;1.60;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:13:34;3.20;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:16:00;2.13;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:18:25;1.77;;;1.67;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:20:51;1.17;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:23:28;1.63;;;1.35;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:25:58;1.10;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:28:37;1.38;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:31:04;1.83;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:33:31;1.63;;;1.55;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:35:58;1.85;;;1.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:38:24;1.48;;;1.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:43:31;1.50;;;1.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:46:00;1.92;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:48:33;2.03;;;1.92;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:51:04;2.60;;;2.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:53:32;2.60;;;2.17;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:55:58;2.90;;;2.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T08:58:24;3.85;;;2.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:00:51;3.25;;;2.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:03:17;3.55;;;2.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:05:42;3.67;;;2.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:08:08;2.78;;;2.55;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:10:35;2.70;;;2.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:13:02;2.50;;;2.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:15:29;2.33;;;2.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:17:56;3.17;;;2.22;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:20:23;2.80;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:22:50;2.28;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:25:16;2.17;;;2.08;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:27:48;2.30;;;2.17;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:30:17;1.88;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:32:43;2.78;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:35:09;2.50;;;2.17;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:37:37;2.30;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:40:03;3.03;;;2.47;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:42:30;2.40;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:44:56;2.20;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:47:22;1.92;;;1.83;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:49:50;2.15;;;2.05;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:52:16;2.88;;;2.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:54:43;2.28;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:57:18;2.60;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T09:59:56;2.15;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:02:22;2.35;;;2.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:04:51;2.50;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:07:17;2.40;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:09:44;2.25;;;2.15;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:12:10;2.55;;;2.35;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:14:36;2.47;;;2.28;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:17:04;2.55;;;2.35;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:19:30;3.05;;;2.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:21:57;3.17;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:24:30;2.22;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:26:57;2.53;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:29:24;2.40;;;2.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:31:57;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:34:23;2.65;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:36:50;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:39:17;2.15;;;2.05;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:41:55;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:47:11;2.28;;;2.17;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:49:41;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:52:07;2.17;;;2.08;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:54:45;3.28;;;2.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:57:15;2.03;;;1.92;;
26588;SDS011;14235;48.532;8.722;2023-07-29T10:59:41;2.28;;;2.05;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:02:20;2.30;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:04:53;2.30;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:07:21;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:15:00;2.38;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:17:27;2.42;;;2.22;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:19:54;2.17;;;2.05;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:22:23;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:24:51;2.13;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:27:16;2.63;;;2.42;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:29:42;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:32:09;2.47;;;2.28;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:34:35;2.20;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:37:00;2.33;;;2.22;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:39:26;2.33;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:41:52;2.22;;;2.13;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:44:18;2.33;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:46:44;2.22;;;2.13;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:49:09;2.45;;;2.25;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:51:38;2.53;;;2.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:54:06;2.33;;;2.13;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:56:32;2.28;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T11:58:57;2.60;;;2.40;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:01:23;2.08;;;1.98;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:03:49;1.92;;;1.83;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:06:16;2.40;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:08:42;1.85;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:11:08;2.17;;;2.05;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:13:36;2.50;;;2.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:16:02;1.80;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:18:32;2.60;;;2.33;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:20:58;1.80;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:23:24;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:25:57;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:28:23;2.15;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:30:56;1.77;;;1.67;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:33:32;2.78;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:36:01;2.20;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:38:28;2.15;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:40:54;2.03;;;1.88;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:43:20;2.30;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:45:46;2.10;;;1.88;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:48:14;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:50:42;1.85;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:53:08;3.50;;;2.50;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:55:37;2.15;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T12:58:06;1.80;;;1.70;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:00:34;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:03:00;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:05:26;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:07:51;2.10;;;1.88;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:10:17;2.38;;;2.17;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:12:45;1.95;;;1.85;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:15:11;2.50;;;2.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:17:37;2.20;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:20:03;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:22:29;2.20;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:24:54;1.90;;;1.83;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:27:20;2.40;;;1.88;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:29:47;2.50;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:32:13;2.80;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:34:38;2.17;;;2.08;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:37:05;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:39:31;2.08;;;1.98;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:41:57;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:44:23;2.40;;;2.03;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:46:49;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:49:15;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:51:41;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:54:07;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:56:33;2.50;;;2.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T13:58:59;2.25;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:01:25;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:03:51;2.13;;;1.98;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:06:17;2.20;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:08:43;2.17;;;1.98;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:11:09;2.40;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:13:35;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:16:01;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:18:28;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:20:57;1.83;;;1.73;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:23:23;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:25:49;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:28:15;2.20;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:30:41;1.90;;;1.80;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:33:07;2.08;;;1.98;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:35:33;2.20;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:37:59;2.20;;;2.10;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:40:25;2.08;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:42:52;3.28;;;2.30;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:45:17;2.00;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:47:43;2.30;;;2.20;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:50:09;2.03;;;1.92;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:52:36;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:55:01;2.05;;;1.95;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:57:27;2.10;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T14:59:55;2.28;;;2.00;;
26588;SDS011;14235;48.532;8.722;2023-07-29T15:02:21;3.05;;;1.90;;
26588;SDS011;14235;48.532;8.722;2023-07-29T15:04:47;2.20;;;2.10;;