sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9523;BME280;63165;43.016;25.784;2023-03-01T00:01:00;100934.47;;;8.65;98.42
9523;BME280;63165;43.016;25.784;2023-03-01T00:03:28;100936.22;;;8.64;98.09
9523;BME280;63165;43.016;25.784;2023-03-01T00:05:55;100928.41;;;8.64;97.98
9523;BME280;63165;43.016;25.784;2023-03-01T00:08:24;100939.69;;;8.65;98.18
9523;BME280;63165;43.016;25.784;2023-03-01T00:11:00;100932.72;;;8.65;98.09
9523;BME280;63165;43.016;25.784;2023-03-01T00:13:27;100934.50;;;8.66;98.12
9523;BME280;63165;43.016;25.784;2023-03-01T00:15:55;100937.09;;;8.65;97.83
9523;BME280;63165;43.016;25.784;2023-03-01T00:18:22;100935.34;;;8.65;98.16
9523;BME280;63165;43.016;25.784;2023-03-01T00:20:50;100930.13;;;8.65;98.08
9523;BME280;63165;43.016;25.784;2023-03-01T00:23:18;100921.44;;;8.65;98.14
9523;BME280;63165;43.016;25.784;2023-03-01T00:25:47;100929.25;;;8.63;98.40
9523;BME280;63165;43.016;25.784;2023-03-01T00:28:15;100924.91;;;8.62;98.16
9523;BME280;63165;43.016;25.784;2023-03-01T00:30:43;100924.00;;;8.62;98.25
9523;BME280;63165;43.016;25.784;2023-03-01T00:33:10;100924.91;;;8.62;98.42
9523;BME280;63165;43.016;25.784;2023-03-01T00:35:38;100926.59;;;8.60;97.92
9523;BME280;63165;43.016;25.784;2023-03-01T00:38:05;100924.91;;;8.65;98.23
9523;BME280;63165;43.016;25.784;2023-03-01T00:40:34;100922.31;;;8.67;97.72
9523;BME280;63165;43.016;25.784;2023-03-01T00:43:03;100919.72;;;8.68;97.78
9523;BME280;63165;43.016;25.784;2023-03-01T00:45:30;100918.84;;;8.69;97.81
9523;BME280;63165;43.016;25.784;2023-03-01T00:47:59;100902.31;;;8.64;97.50
9523;BME280;63165;43.016;25.784;2023-03-01T00:50:26;100910.13;;;8.67;97.24
9523;BME280;63165;43.016;25.784;2023-03-01T00:52:55;100891.88;;;8.64;96.85
9523;BME280;63165;43.016;25.784;2023-03-01T00:55:22;100896.22;;;8.65;96.73
9523;BME280;63165;43.016;25.784;2023-03-01T00:57:50;100887.50;;;8.63;96.62
9523;BME280;63165;43.016;25.784;2023-03-01T01:00:20;100890.97;;;8.61;96.71
9523;BME280;63165;43.016;25.784;2023-03-01T01:02:48;100880.53;;;8.61;96.83
9523;BME280;63165;43.016;25.784;2023-03-01T01:05:16;100883.13;;;8.58;96.61
9523;BME280;63165;43.016;25.784;2023-03-01T01:07:47;100875.28;;;8.54;96.50
9523;BME280;63165;43.016;25.784;2023-03-01T01:10:14;100863.06;;;8.44;96.23
9523;BME280;63165;43.016;25.784;2023-03-01T01:12:43;100859.59;;;8.47;96.45
9523;BME280;63165;43.016;25.784;2023-03-01T01:15:10;100862.19;;;8.45;96.27
9523;BME280;63165;43.016;25.784;2023-03-01T01:17:41;100859.59;;;8.47;96.45
9523;BME280;63165;43.016;25.784;2023-03-01T01:20:09;100862.22;;;8.50;96.73
9523;BME280;63165;43.016;25.784;2023-03-01T01:22:37;100853.53;;;8.51;96.74
9523;BME280;63165;43.016;25.784;2023-03-01T01:25:05;100831.72;;;8.41;96.80
9523;BME280;63165;43.016;25.784;2023-03-01T01:27:32;100853.53;;;8.52;96.55
9523;BME280;63165;43.016;25.784;2023-03-01T01:30:00;100848.31;;;8.52;96.69
9523;BME280;63165;43.016;25.784;2023-03-01T01:32:27;100849.19;;;8.51;96.55
9523;BME280;63165;43.016;25.784;2023-03-01T01:34:56;100844.00;;;8.53;96.35
9523;BME280;63165;43.016;25.784;2023-03-01T01:37:23;100854.44;;;8.56;96.40
9523;BME280;63165;43.016;25.784;2023-03-01T01:39:57;100853.56;;;8.57;96.06
9523;BME280;63165;43.016;25.784;2023-03-01T01:42:24;100867.50;;;8.61;96.11
9523;BME280;63165;43.016;25.784;2023-03-01T01:45:26;100851.81;;;8.56;96.32
9523;BME280;63165;43.016;25.784;2023-03-01T01:47:58;100857.03;;;8.53;96.00
9523;BME280;63165;43.016;25.784;2023-03-01T01:50:28;100860.53;;;8.55;96.05
9523;BME280;63165;43.016;25.784;2023-03-01T01:53:06;100876.16;;;8.58;95.84
9523;BME280;63165;43.016;25.784;2023-03-01T01:55:36;100865.75;;;8.55;96.07
9523;BME280;63165;43.016;25.784;2023-03-01T01:58:07;100870.97;;;8.55;96.44
9523;BME280;63165;43.016;25.784;2023-03-01T02:00:37;100881.38;;;8.58;96.29
9523;BME280;63165;43.016;25.784;2023-03-01T02:03:08;100866.59;;;8.55;96.05
9523;BME280;63165;43.016;25.784;2023-03-01T02:05:42;100874.38;;;8.51;96.40
9523;BME280;63165;43.016;25.784;2023-03-01T02:08:12;100867.44;;;8.50;96.68
9523;BME280;63165;43.016;25.784;2023-03-01T02:10:41;100869.19;;;8.48;97.33
9523;BME280;63165;43.016;25.784;2023-03-01T02:13:08;100870.06;;;8.53;96.56
9523;BME280;63165;43.016;25.784;2023-03-01T02:15:37;100864.84;;;8.56;96.89
9523;BME280;63165;43.016;25.784;2023-03-01T02:18:06;100866.63;;;8.57;96.49
9523;BME280;63165;43.016;25.784;2023-03-01T02:20:44;100863.13;;;8.57;96.66
9523;BME280;63165;43.016;25.784;2023-03-01T02:23:14;100850.06;;;8.52;96.34
9523;BME280;63165;43.016;25.784;2023-03-01T02:25:47;100853.56;;;8.57;96.53
9523;BME280;63165;43.016;25.784;2023-03-01T02:28:35;100833.44;;;8.33;96.68
9523;BME280;63165;43.016;25.784;2023-03-01T02:31:05;100841.38;;;8.53;96.39
9523;BME280;63165;43.016;25.784;2023-03-01T02:33:51;100851.81;;;8.58;96.53
9523;BME280;63165;43.016;25.784;2023-03-01T02:36:21;100855.31;;;8.58;96.64
9523;BME280;63165;43.016;25.784;2023-03-01T02:38:52;100847.47;;;8.57;96.30
9523;BME280;63165;43.016;25.784;2023-03-01T02:41:22;100848.34;;;8.54;96.09
9523;BME280;63165;43.016;25.784;2023-03-01T02:43:52;100855.31;;;8.55;96.21
9523;BME280;63165;43.016;25.784;2023-03-01T02:46:22;100851.81;;;8.54;95.82
9523;BME280;63165;43.016;25.784;2023-03-01T02:48:52;100849.19;;;8.54;96.01
9523;BME280;63165;43.016;25.784;2023-03-01T02:51:31;100842.22;;;8.47;95.50
9523;BME280;63165;43.016;25.784;2023-03-01T02:54:10;100852.69;;;8.53;94.99
9523;BME280;63165;43.016;25.784;2023-03-01T02:56:39;100837.88;;;8.49;95.54
9523;BME280;63165;43.016;25.784;2023-03-01T02:59:09;100852.69;;;8.55;95.34
9523;BME280;63165;43.016;25.784;2023-03-01T03:01:37;100850.09;;;8.55;95.58
9523;BME280;63165;43.016;25.784;2023-03-01T03:04:05;100852.69;;;8.55;95.37
9523;BME280;63165;43.016;25.784;2023-03-01T03:06:33;100850.06;;;8.53;95.49
9523;BME280;63165;43.016;25.784;2023-03-01T03:09:01;100853.53;;;8.51;95.90
9523;BME280;63165;43.016;25.784;2023-03-01T03:11:29;100843.09;;;8.49;96.05
9523;BME280;63165;43.016;25.784;2023-03-01T03:13:58;100847.44;;;8.49;96.19
9523;BME280;63165;43.016;25.784;2023-03-01T03:16:27;100848.28;;;8.43;95.87
9523;BME280;63165;43.016;25.784;2023-03-01T03:18:55;100846.56;;;8.44;95.89
9523;BME280;63165;43.016;25.784;2023-03-01T03:21:30;100847.41;;;8.43;96.27
9523;BME280;63165;43.016;25.784;2023-03-01T03:23:58;100847.41;;;8.44;96.20
9523;BME280;63165;43.016;25.784;2023-03-01T03:26:26;100848.31;;;8.46;96.79
9523;BME280;63165;43.016;25.784;2023-03-01T03:28:53;100861.34;;;8.46;96.36
9523;BME280;63165;43.016;25.784;2023-03-01T03:31:21;100851.75;;;8.42;96.24
9523;BME280;63165;43.016;25.784;2023-03-01T03:33:50;100839.53;;;8.36;96.45
9523;BME280;63165;43.016;25.784;2023-03-01T03:36:18;100859.59;;;8.42;96.40
9523;BME280;63165;43.016;25.784;2023-03-01T03:38:47;100859.59;;;8.44;96.38
9523;BME280;63165;43.016;25.784;2023-03-01T03:41:15;100854.38;;;8.42;96.08
9523;BME280;63165;43.016;25.784;2023-03-01T03:43:43;100856.91;;;8.39;95.27
9523;BME280;63165;43.016;25.784;2023-03-01T03:46:11;100855.16;;;8.35;95.49
9523;BME280;63165;43.016;25.784;2023-03-01T03:48:42;100849.94;;;8.35;95.90
9523;BME280;63165;43.016;25.784;2023-03-01T03:51:12;100849.09;;;8.36;96.24
9523;BME280;63165;43.016;25.784;2023-03-01T03:53:40;100834.28;;;8.30;95.78
9523;BME280;63165;43.016;25.784;2023-03-01T03:56:08;100847.34;;;8.35;95.92
9523;BME280;63165;43.016;25.784;2023-03-01T03:58:36;100840.38;;;8.34;95.29
9523;BME280;63165;43.016;25.784;2023-03-01T04:01:04;100848.19;;;8.34;95.71
9523;BME280;63165;43.016;25.784;2023-03-01T04:03:32;100847.34;;;8.35;95.81
9523;BME280;63165;43.016;25.784;2023-03-01T04:06:01;100842.13;;;8.33;95.76
9523;BME280;63165;43.016;25.784;2023-03-01T04:08:31;100846.50;;;8.39;95.82
9523;BME280;63165;43.016;25.784;2023-03-01T04:11:00;100844.75;;;8.41;95.65
9523;BME280;63165;43.016;25.784;2023-03-01T04:13:49;100825.63;;;8.34;95.32
9523;BME280;63165;43.016;25.784;2023-03-01T04:16:17;100840.44;;;8.43;95.14
9523;BME280;63165;43.016;25.784;2023-03-01T04:18:45;100849.16;;;8.44;95.06
9523;BME280;63165;43.016;25.784;2023-03-01T04:21:13;100854.38;;;8.44;95.38
9523;BME280;63165;43.016;25.784;2023-03-01T04:23:42;100847.44;;;8.46;95.44
9523;BME280;63165;43.016;25.784;2023-03-01T04:26:09;100799.47;;;8.18;95.48
9523;BME280;63165;43.016;25.784;2023-03-01T04:28:38;100852.66;;;8.47;95.17
9523;BME280;63165;43.016;25.784;2023-03-01T04:31:10;100857.88;;;8.47;95.03
9523;BME280;63165;43.016;25.784;2023-03-01T04:33:41;100832.56;;;8.32;94.77
9523;BME280;63165;43.016;25.784;2023-03-01T04:36:10;100858.75;;;8.48;95.09
9523;BME280;63165;43.016;25.784;2023-03-01T04:38:39;100857.88;;;8.47;94.77
9523;BME280;63165;43.016;25.784;2023-03-01T04:41:10;100853.50;;;8.45;94.52
9523;BME280;63165;43.016;25.784;2023-03-01T04:43:38;100851.72;;;8.41;94.48
9523;BME280;63165;43.016;25.784;2023-03-01T04:46:07;100856.09;;;8.43;94.55
9523;BME280;63165;43.016;25.784;2023-03-01T04:48:35;100855.22;;;8.43;94.33
9523;BME280;63165;43.016;25.784;2023-03-01T04:51:04;100846.47;;;8.38;93.78
9523;BME280;63165;43.016;25.784;2023-03-01T04:53:33;100854.31;;;8.41;93.50
9523;BME280;63165;43.016;25.784;2023-03-01T04:56:02;100853.50;;;8.42;92.97
9523;BME280;63165;43.016;25.784;2023-03-01T04:58:31;100852.56;;;8.40;92.82
9523;BME280;63165;43.016;25.784;2023-03-01T05:00:58;100853.47;;;8.40;92.66
9523;BME280;63165;43.016;25.784;2023-03-01T05:03:26;100849.09;;;8.39;92.84
9523;BME280;63165;43.016;25.784;2023-03-01T05:05:53;100836.91;;;8.30;92.70
9523;BME280;63165;43.016;25.784;2023-03-01T05:08:21;100842.13;;;8.35;92.31
9523;BME280;63165;43.016;25.784;2023-03-01T05:10:50;100837.75;;;8.31;91.96
9523;BME280;63165;43.016;25.784;2023-03-01T05:13:18;100842.97;;;8.29;92.77
9523;BME280;63165;43.016;25.784;2023-03-01T05:15:53;100842.97;;;8.29;93.37
9523;BME280;63165;43.016;25.784;2023-03-01T05:18:22;100843.81;;;8.28;93.40
9523;BME280;63165;43.016;25.784;2023-03-01T05:20:51;100853.44;;;8.32;93.42
9523;BME280;63165;43.016;25.784;2023-03-01T05:23:22;100851.69;;;8.34;93.31
9523;BME280;63165;43.016;25.784;2023-03-01T05:25:50;100852.59;;;8.38;93.37
9523;BME280;63165;43.016;25.784;2023-03-01T05:28:19;100849.97;;;8.36;93.42
9523;BME280;63165;43.016;25.784;2023-03-01T05:30:49;100855.19;;;8.40;93.80
9523;BME280;63165;43.016;25.784;2023-03-01T05:33:17;100846.50;;;8.41;93.45
9523;BME280;63165;43.016;25.784;2023-03-01T05:35:48;100843.94;;;8.42;93.51
9523;BME280;63165;43.016;25.784;2023-03-01T05:38:16;100840.41;;;8.40;92.92
9523;BME280;63165;43.016;25.784;2023-03-01T05:40:45;100842.16;;;8.38;92.63
9523;BME280;63165;43.016;25.784;2023-03-01T05:43:15;100836.88;;;8.32;93.26
9523;BME280;63165;43.016;25.784;2023-03-01T05:45:43;100840.38;;;8.31;92.87
9523;BME280;63165;43.016;25.784;2023-03-01T05:48:12;100839.50;;;8.32;93.60
9523;BME280;63165;43.016;25.784;2023-03-01T05:50:41;100842.09;;;8.32;93.38
9523;BME280;63165;43.016;25.784;2023-03-01T05:53:12;100848.22;;;8.37;93.87
9523;BME280;63165;43.016;25.784;2023-03-01T05:55:41;100857.78;;;8.40;93.40
9523;BME280;63165;43.016;25.784;2023-03-01T05:58:11;100856.94;;;8.41;93.98
9523;BME280;63165;43.016;25.784;2023-03-01T06:00:41;100847.38;;;8.38;93.73
9523;BME280;63165;43.016;25.784;2023-03-01T06:03:10;100851.72;;;8.41;93.38
9523;BME280;63165;43.016;25.784;2023-03-01T06:05:40;100850.84;;;8.40;93.67
9523;BME280;63165;43.016;25.784;2023-03-01T06:08:09;100860.38;;;8.40;93.84
9523;BME280;63165;43.016;25.784;2023-03-01T06:10:37;100860.41;;;8.36;93.58
9523;BME280;63165;43.016;25.784;2023-03-01T06:13:05;100854.31;;;8.41;93.22
9523;BME280;63165;43.016;25.784;2023-03-01T06:15:32;100848.19;;;8.35;93.22
9523;BME280;63165;43.016;25.784;2023-03-01T06:18:00;100860.38;;;8.40;93.30
9523;BME280;63165;43.016;25.784;2023-03-01T06:20:28;100855.19;;;8.41;93.52
9523;BME280;63165;43.016;25.784;2023-03-01T06:22:57;100863.94;;;8.42;93.78
9523;BME280;63165;43.016;25.784;2023-03-01T06:25:26;100856.09;;;8.45;93.28
9523;BME280;63165;43.016;25.784;2023-03-01T06:27:54;100862.22;;;8.44;92.77
9523;BME280;63165;43.016;25.784;2023-03-01T06:30:23;100857.78;;;8.41;93.32
9523;BME280;63165;43.016;25.784;2023-03-01T06:32:51;100866.53;;;8.43;93.04
9523;BME280;63165;43.016;25.784;2023-03-01T06:35:18;100850.81;;;8.37;92.81
9523;BME280;63165;43.016;25.784;2023-03-01T06:37:47;100856.91;;;8.39;93.13
9523;BME280;63165;43.016;25.784;2023-03-01T06:40:16;100866.53;;;8.43;93.25
9523;BME280;63165;43.016;25.784;2023-03-01T06:42:47;100864.78;;;8.45;93.26
9523;BME280;63165;43.016;25.784;2023-03-01T06:45:16;100868.28;;;8.44;93.03
9523;BME280;63165;43.016;25.784;2023-03-01T06:47:44;100870.91;;;8.46;92.84
9523;BME280;63165;43.016;25.784;2023-03-01T06:50:12;100865.69;;;8.44;93.32
9523;BME280;63165;43.016;25.784;2023-03-01T06:52:39;100867.41;;;8.42;92.88
9523;BME280;63165;43.016;25.784;2023-03-01T06:55:07;100863.88;;;8.39;92.40
9523;BME280;63165;43.016;25.784;2023-03-01T06:57:36;100870.84;;;8.41;92.47
9523;BME280;63165;43.016;25.784;2023-03-01T07:00:05;100871.75;;;8.42;93.29
9523;BME280;63165;43.016;25.784;2023-03-01T07:02:32;100874.38;;;8.45;93.99
9523;BME280;63165;43.016;25.784;2023-03-01T07:04:59;100857.78;;;8.35;93.55
9523;BME280;63165;43.016;25.784;2023-03-01T07:07:27;100876.97;;;8.45;93.97
9523;BME280;63165;43.016;25.784;2023-03-01T07:09:54;100882.22;;;8.48;93.64
9523;BME280;63165;43.016;25.784;2023-03-01T07:12:21;100877.00;;;8.46;93.44
9523;BME280;63165;43.016;25.784;2023-03-01T07:14:50;100878.75;;;8.47;93.00
9523;BME280;63165;43.016;25.784;2023-03-01T07:17:17;100869.16;;;8.42;93.13
9523;BME280;63165;43.016;25.784;2023-03-01T07:19:44;100877.88;;;8.50;93.57
9523;BME280;63165;43.016;25.784;2023-03-01T07:22:12;100878.75;;;8.47;93.25
9523;BME280;63165;43.016;25.784;2023-03-01T07:24:39;100872.63;;;8.44;92.76
9523;BME280;63165;43.016;25.784;2023-03-01T07:27:07;100871.69;;;8.39;92.59
9523;BME280;63165;43.016;25.784;2023-03-01T07:29:35;100861.22;;;8.31;92.65
9523;BME280;63165;43.016;25.784;2023-03-01T07:32:04;100876.88;;;8.31;93.17
9523;BME280;63165;43.016;25.784;2023-03-01T07:34:32;100869.00;;;8.26;93.93
9523;BME280;63165;43.016;25.784;2023-03-01T07:36:59;100868.19;;;8.30;93.89
9523;BME280;63165;43.016;25.784;2023-03-01T07:39:26;100865.50;;;8.23;94.62
9523;BME280;63165;43.016;25.784;2023-03-01T07:41:53;100869.94;;;8.33;95.04
9523;BME280;63165;43.016;25.784;2023-03-01T07:44:21;100875.16;;;8.33;95.17
9523;BME280;63165;43.016;25.784;2023-03-01T07:46:48;100868.22;;;8.38;95.43
9523;BME280;63165;43.016;25.784;2023-03-01T07:49:18;100864.72;;;8.34;95.39
9523;BME280;63165;43.016;25.784;2023-03-01T07:51:45;100874.38;;;8.51;95.42
9523;BME280;63165;43.016;25.784;2023-03-01T07:54:13;100877.03;;;8.54;95.54
9523;BME280;63165;43.016;25.784;2023-03-01T07:56:40;100868.34;;;8.60;95.15
9523;BME280;63165;43.016;25.784;2023-03-01T07:59:07;100862.28;;;8.62;95.42
9523;BME280;63165;43.016;25.784;2023-03-01T08:01:35;100873.59;;;8.61;94.43
9523;BME280;63165;43.016;25.784;2023-03-01T08:04:02;100874.44;;;8.59;93.93
9523;BME280;63165;43.016;25.784;2023-03-01T08:06:34;100880.53;;;8.61;93.94
9523;BME280;63165;43.016;25.784;2023-03-01T08:09:03;100880.53;;;8.61;93.60
9523;BME280;63165;43.016;25.784;2023-03-01T08:11:30;100888.41;;;8.68;93.50
9523;BME280;63165;43.016;25.784;2023-03-01T08:13:57;100879.69;;;8.69;93.59
9523;BME280;63165;43.016;25.784;2023-03-01T08:16:24;100885.78;;;8.67;93.01
9523;BME280;63165;43.016;25.784;2023-03-01T08:18:51;100888.41;;;8.68;92.89
9523;BME280;63165;43.016;25.784;2023-03-01T08:21:21;100890.13;;;8.65;92.33
9523;BME280;63165;43.016;25.784;2023-03-01T08:23:50;100880.53;;;8.64;92.59
9523;BME280;63165;43.016;25.784;2023-03-01T08:26:19;100872.69;;;8.58;92.32
9523;BME280;63165;43.016;25.784;2023-03-01T08:28:48;100885.75;;;8.61;91.92
9523;BME280;63165;43.016;25.784;2023-03-01T08:31:18;100883.13;;;8.59;92.11
9523;BME280;63165;43.016;25.784;2023-03-01T08:33:46;100879.66;;;8.60;92.45
9523;BME280;63165;43.016;25.784;2023-03-01T08:36:16;100874.44;;;8.60;92.48
9523;BME280;63165;43.016;25.784;2023-03-01T08:38:44;100877.94;;;8.62;92.70
9523;BME280;63165;43.016;25.784;2023-03-01T08:41:13;100871.84;;;8.63;92.45
9523;BME280;63165;43.016;25.784;2023-03-01T08:43:41;100874.47;;;8.63;92.36
9523;BME280;63165;43.016;25.784;2023-03-01T08:46:09;100868.34;;;8.55;92.54
9523;BME280;63165;43.016;25.784;2023-03-01T08:48:36;100874.47;;;8.63;92.81
9523;BME280;63165;43.016;25.784;2023-03-01T08:51:08;100864.88;;;8.64;92.83
9523;BME280;63165;43.016;25.784;2023-03-01T08:53:35;100871.00;;;8.64;93.22
9523;BME280;63165;43.016;25.784;2023-03-01T08:56:02;100871.00;;;8.64;93.07
9523;BME280;63165;43.016;25.784;2023-03-01T08:58:32;100873.59;;;8.66;93.23
9523;BME280;63165;43.016;25.784;2023-03-01T09:00:59;100864.91;;;8.65;93.38
9523;BME280;63165;43.016;25.784;2023-03-01T09:03:27;100878.88;;;8.73;93.70
9523;BME280;63165;43.016;25.784;2023-03-01T09:05:59;100864.03;;;8.69;93.66
9523;BME280;63165;43.016;25.784;2023-03-01T09:08:27;100885.84;;;8.79;93.19
9523;BME280;63165;43.016;25.784;2023-03-01T09:10:54;100888.47;;;8.79;93.48
9523;BME280;63165;43.016;25.784;2023-03-01T09:13:22;100885.81;;;8.81;94.07
9523;BME280;63165;43.016;25.784;2023-03-01T09:15:53;100880.63;;;8.82;93.90
9523;BME280;63165;43.016;25.784;2023-03-01T09:18:20;100883.22;;;8.82;93.65
9523;BME280;63165;43.016;25.784;2023-03-01T09:20:48;100870.16;;;8.81;94.08
9523;BME280;63165;43.016;25.784;2023-03-01T09:23:15;100878.06;;;8.88;94.01
9523;BME280;63165;43.016;25.784;2023-03-01T09:25:43;100878.06;;;8.93;93.72
9523;BME280;63165;43.016;25.784;2023-03-01T09:28:11;100878.06;;;8.98;94.03
9523;BME280;63165;43.016;25.784;2023-03-01T09:30:38;100872.88;;;9.02;94.08
9523;BME280;63165;43.016;25.784;2023-03-01T09:33:07;100864.16;;;9.05;92.95
9523;BME280;63165;43.016;25.784;2023-03-01T09:35:40;100864.16;;;9.05;92.35
9523;BME280;63165;43.016;25.784;2023-03-01T09:38:12;100868.53;;;9.06;92.79
9523;BME280;63165;43.016;25.784;2023-03-01T09:40:42;100864.19;;;9.11;93.09
9523;BME280;63165;43.016;25.784;2023-03-01T09:43:18;100858.97;;;9.12;92.54
9523;BME280;63165;43.016;25.784;2023-03-01T09:45:49;100852.91;;;9.23;92.31
9523;BME280;63165;43.016;25.784;2023-03-01T09:48:21;100844.22;;;9.22;91.72
9523;BME280;63165;43.016;25.784;2023-03-01T09:50:51;100836.34;;;9.16;91.14
9523;BME280;63165;43.016;25.784;2023-03-01T09:53:21;100845.94;;;9.28;90.81
9523;BME280;63165;43.016;25.784;2023-03-01T09:55:53;100847.69;;;9.32;90.76
9523;BME280;63165;43.016;25.784;2023-03-01T09:58:40;100857.28;;;9.36;90.82
9523;BME280;63165;43.016;25.784;2023-03-01T10:01:25;100845.94;;;9.29;89.95
9523;BME280;63165;43.016;25.784;2023-03-01T10:04:09;100841.59;;;9.35;90.10
9523;BME280;63165;43.016;25.784;2023-03-01T10:06:39;100837.25;;;9.30;89.98
9523;BME280;63165;43.016;25.784;2023-03-01T10:09:14;100841.63;;;9.31;89.87
9523;BME280;63165;43.016;25.784;2023-03-01T10:11:45;100830.31;;;9.37;90.32
9523;BME280;63165;43.016;25.784;2023-03-01T10:14:21;100828.53;;;9.42;90.78
9523;BME280;63165;43.016;25.784;2023-03-01T10:16:57;100829.44;;;9.52;90.87
9523;BME280;63165;43.016;25.784;2023-03-01T10:19:32;100832.03;;;9.58;90.92
9523;BME280;63165;43.016;25.784;2023-03-01T10:22:05;100833.78;;;9.61;90.03
9523;BME280;63165;43.016;25.784;2023-03-01T10:24:37;100817.25;;;9.62;89.99
9523;BME280;63165;43.016;25.784;2023-03-01T10:27:09;100823.31;;;9.68;89.41
9523;BME280;63165;43.016;25.784;2023-03-01T10:29:44;100825.06;;;9.68;89.86
9523;BME280;63165;43.016;25.784;2023-03-01T10:32:16;100811.13;;;9.64;89.37
9523;BME280;63165;43.016;25.784;2023-03-01T10:34:45;100819.84;;;9.68;89.23
9523;BME280;63165;43.016;25.784;2023-03-01T10:37:14;100813.75;;;9.69;89.36
9523;BME280;63165;43.016;25.784;2023-03-01T10:39:57;100820.69;;;9.67;88.60
9523;BME280;63165;43.016;25.784;2023-03-01T10:42:30;100812.03;;;9.63;88.65
9523;BME280;63165;43.016;25.784;2023-03-01T10:45:16;100808.53;;;9.57;88.49
9523;BME280;63165;43.016;25.784;2023-03-01T10:47:44;100767.63;;;9.28;88.58
9523;BME280;63165;43.016;25.784;2023-03-01T10:50:21;100810.25;;;9.53;89.31
9523;BME280;63165;43.016;25.784;2023-03-01T10:52:57;100792.84;;;9.50;89.15
9523;BME280;63165;43.016;25.784;2023-03-01T10:55:31;100791.97;;;9.55;89.49
9523;BME280;63165;43.016;25.784;2023-03-01T10:58:11;100787.63;;;9.55;88.95
9523;BME280;63165;43.016;25.784;2023-03-01T11:00:48;100797.19;;;9.64;88.80
9523;BME280;63165;43.016;25.784;2023-03-01T11:03:20;100802.41;;;9.70;89.17
9523;BME280;63165;43.016;25.784;2023-03-01T11:05:59;100789.34;;;9.73;88.99
9523;BME280;63165;43.016;25.784;2023-03-01T11:08:41;100785.84;;;9.76;88.84
9523;BME280;63165;43.016;25.784;2023-03-01T11:11:21;100779.78;;;9.55;88.20
9523;BME280;63165;43.016;25.784;2023-03-01T11:13:57;100785.00;;;9.77;87.61
9523;BME280;63165;43.016;25.784;2023-03-01T11:16:36;100772.81;;;9.71;87.59
9523;BME280;63165;43.016;25.784;2023-03-01T11:19:20;100774.53;;;9.72;88.06
9523;BME280;63165;43.016;25.784;2023-03-01T11:21:58;100764.94;;;9.77;87.92
9523;BME280;63165;43.016;25.784;2023-03-01T11:24:31;100772.78;;;9.80;87.71
9523;BME280;63165;43.016;25.784;2023-03-01T11:27:04;100771.94;;;9.78;87.51
9523;BME280;63165;43.016;25.784;2023-03-01T11:29:39;100770.16;;;9.82;87.99
9523;BME280;63165;43.016;25.784;2023-03-01T11:32:11;100763.22;;;9.81;86.95
9523;BME280;63165;43.016;25.784;2023-03-01T11:34:43;100763.22;;;9.82;87.07
9523;BME280;63165;43.016;25.784;2023-03-01T11:37:28;100750.16;;;9.75;87.06
9523;BME280;63165;43.016;25.784;2023-03-01T11:40:05;100762.31;;;9.83;87.50
9523;BME280;63165;43.016;25.784;2023-03-01T11:42:46;100755.38;;;9.81;87.24
9523;BME280;63165;43.016;25.784;2023-03-01T11:45:15;100752.72;;;9.85;86.79
9523;BME280;63165;43.016;25.784;2023-03-01T11:47:55;100748.38;;;9.86;86.98
9523;BME280;63165;43.016;25.784;2023-03-01T11:50:28;100749.22;;;9.91;86.88
9523;BME280;63165;43.016;25.784;2023-03-01T11:53:27;100742.28;;;9.90;86.56
9523;BME280;63165;43.016;25.784;2023-03-01T11:56:05;100739.66;;;9.90;86.88
9523;BME280;63165;43.016;25.784;2023-03-01T11:58:47;100738.78;;;9.93;86.43
9523;BME280;63165;43.016;25.784;2023-03-01T12:01:28;100714.41;;;9.81;86.19
9523;BME280;63165;43.016;25.784;2023-03-01T12:07:09;100725.66;;;10.03;86.43
9523;BME280;63165;43.016;25.784;2023-03-01T12:09:58;100715.22;;;10.00;86.35
9523;BME280;63165;43.016;25.784;2023-03-01T12:12:37;100722.19;;;10.01;86.72
9523;BME280;63165;43.016;25.784;2023-03-01T12:15:39;100722.19;;;10.04;85.75
9523;BME280;63165;43.016;25.784;2023-03-01T12:18:30;100720.44;;;10.06;86.22
9523;BME280;63165;43.016;25.784;2023-03-01T12:21:14;100706.44;;;10.18;85.79
9523;BME280;63165;43.016;25.784;2023-03-01T12:24:02;100706.44;;;10.17;86.10
9523;BME280;63165;43.016;25.784;2023-03-01T12:26:36;100718.59;;;10.32;85.44
9523;BME280;63165;43.016;25.784;2023-03-01T12:29:25;100715.09;;;10.40;84.82
9523;BME280;63165;43.016;25.784;2023-03-01T12:35:11;100710.66;;;10.50;84.43
9523;BME280;63165;43.016;25.784;2023-03-01T12:37:49;100720.22;;;10.53;83.94
9523;BME280;63165;43.016;25.784;2023-03-01T12:40:36;100708.91;;;10.55;83.54
9523;BME280;63165;43.016;25.784;2023-03-01T12:43:21;100715.84;;;10.59;83.70
9523;BME280;63165;43.016;25.784;2023-03-01T12:46:04;100710.59;;;10.62;84.03
9523;BME280;63165;43.016;25.784;2023-03-01T12:48:47;100719.31;;;10.64;83.58
9523;BME280;63165;43.016;25.784;2023-03-01T12:51:22;100698.41;;;10.58;83.08
9523;BME280;63165;43.016;25.784;2023-03-01T12:53:51;100707.09;;;10.62;83.33
9523;BME280;63165;43.016;25.784;2023-03-01T12:56:22;100702.75;;;10.61;82.97
9523;BME280;63165;43.016;25.784;2023-03-01T12:58:57;100709.72;;;10.63;82.48
9523;BME280;63165;43.016;25.784;2023-03-01T13:01:40;100701.84;;;10.63;82.63
9523;BME280;63165;43.016;25.784;2023-03-01T13:04:30;100709.72;;;10.63;81.57
9523;BME280;63165;43.016;25.784;2023-03-01T13:07:13;100708.00;;;10.59;81.89
9523;BME280;63165;43.016;25.784;2023-03-01T13:09:48;100701.06;;;10.51;81.67
9523;BME280;63165;43.016;25.784;2023-03-01T13:12:42;100709.75;;;10.54;82.13
9523;BME280;63165;43.016;25.784;2023-03-01T13:15:27;100698.44;;;10.57;81.99
9523;BME280;63165;43.016;25.784;2023-03-01T13:17:56;100700.16;;;10.56;82.19
9523;BME280;63165;43.016;25.784;2023-03-01T13:20:29;100711.53;;;10.54;81.99
9523;BME280;63165;43.016;25.784;2023-03-01T13:23:04;100696.69;;;10.54;82.11
9523;BME280;63165;43.016;25.784;2023-03-01T13:25:33;100707.16;;;10.54;82.35
9523;BME280;63165;43.016;25.784;2023-03-01T13:31:10;100703.72;;;10.40;81.46