sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21361;BME280;10839;43.206;23.550;2022-12-19T00:00:21;99206.41;;;2.17;94.74
21361;BME280;10839;43.206;23.550;2022-12-19T00:02:47;99194.91;;;1.73;97.52
21361;BME280;10839;43.206;23.550;2022-12-19T00:05:13;99191.34;;;1.74;98.46
21361;BME280;10839;43.206;23.550;2022-12-19T00:07:39;99186.03;;;2.18;95.38
21361;BME280;10839;43.206;23.550;2022-12-19T00:10:06;99185.63;;;1.96;95.80
21361;BME280;10839;43.206;23.550;2022-12-19T00:12:32;99187.38;;;1.81;98.16
21361;BME280;10839;43.206;23.550;2022-12-19T00:14:58;99192.50;;;1.84;98.92
21361;BME280;10839;43.206;23.550;2022-12-19T00:17:24;99198.22;;;2.06;98.70
21361;BME280;10839;43.206;23.550;2022-12-19T00:19:50;99196.34;;;2.08;96.73
21361;BME280;10839;43.206;23.550;2022-12-19T00:22:15;99202.75;;;1.90;97.32
21361;BME280;10839;43.206;23.550;2022-12-19T00:24:41;99195.16;;;1.84;98.21
21361;BME280;10839;43.206;23.550;2022-12-19T00:27:07;99199.75;;;1.96;97.54
21361;BME280;10839;43.206;23.550;2022-12-19T00:29:33;99198.84;;;1.82;97.30
21361;BME280;10839;43.206;23.550;2022-12-19T00:31:59;99195.09;;;1.70;97.61
21361;BME280;10839;43.206;23.550;2022-12-19T00:34:25;99204.88;;;1.70;98.58
21361;BME280;10839;43.206;23.550;2022-12-19T00:36:51;99207.28;;;1.88;99.07
21361;BME280;10839;43.206;23.550;2022-12-19T00:39:17;99214.94;;;1.79;98.01
21361;BME280;10839;43.206;23.550;2022-12-19T00:41:44;99214.84;;;1.35;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T00:44:12;99215.84;;;1.48;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T00:46:38;99217.59;;;1.49;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T00:49:04;99209.34;;;1.54;99.17
21361;BME280;10839;43.206;23.550;2022-12-19T00:51:33;99227.16;;;1.52;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T00:54:00;99216.22;;;1.42;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T00:56:33;99227.25;;;1.50;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T00:58:59;99217.75;;;1.46;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:01:29;99216.91;;;1.30;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:03:59;99212.28;;;1.49;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:06:26;99223.75;;;1.50;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:08:53;99216.13;;;1.44;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:11:20;99214.84;;;1.35;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:14:06;99212.09;;;1.52;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:16:32;99213.09;;;1.65;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:18:58;99207.31;;;1.43;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:21:24;99217.03;;;1.58;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:23:50;99221.91;;;1.66;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:26:16;99217.28;;;1.69;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:28:43;99207.97;;;1.62;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:31:09;99206.38;;;1.44;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:33:35;99219.84;;;1.71;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:36:00;99204.22;;;1.66;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:38:34;99204.72;;;1.57;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:41:00;99215.34;;;1.57;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:43:32;99207.06;;;1.48;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:46:02;99202.97;;;1.42;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:48:34;99215.38;;;0.95;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:51:09;99205.28;;;0.86;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:53:45;99197.75;;;1.25;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:56:13;99203.72;;;1.44;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T01:58:41;99208.38;;;0.94;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:01:13;99222.06;;;1.33;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:03:40;99218.81;;;1.73;99.43
21361;BME280;10839;43.206;23.550;2022-12-19T02:06:09;99218.56;;;1.62;98.96
21361;BME280;10839;43.206;23.550;2022-12-19T02:08:36;99211.47;;;1.33;99.68
21361;BME280;10839;43.206;23.550;2022-12-19T02:11:02;99217.09;;;1.43;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:13:29;99214.81;;;1.66;99.41
21361;BME280;10839;43.206;23.550;2022-12-19T02:16:01;99211.41;;;1.49;99.27
21361;BME280;10839;43.206;23.550;2022-12-19T02:24:15;99219.91;;;1.24;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:29:44;99219.22;;;1.05;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:32:25;99200.25;;;1.28;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:35:15;99198.13;;;1.19;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:37:54;99195.03;;;1.11;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:40:37;99191.63;;;1.24;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:43:05;99183.22;;;1.32;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:45:36;99187.53;;;0.88;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:48:05;99193.50;;;1.07;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:50:50;99185.28;;;1.27;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:53:16;99182.19;;;1.35;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T02:58:23;99193.56;;;0.90;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:06:53;99205.38;;;1.00;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:11:49;99204.22;;;1.66;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:14:19;99208.94;;;1.61;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:16:46;99215.25;;;1.43;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:19:13;99225.59;;;1.63;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:21:43;99221.81;;;1.67;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:24:10;99228.66;;;1.71;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:26:45;99231.63;;;1.51;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:29:24;99222.63;;;1.83;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:32:04;99226.41;;;1.79;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:34:37;99228.81;;;1.68;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:37:06;99236.94;;;1.81;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:39:35;99236.31;;;2.35;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:42:03;99239.59;;;2.10;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:44:50;99239.28;;;1.71;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:47:32;99232.03;;;1.89;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:49:59;99237.16;;;1.92;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:52:45;99236.31;;;1.91;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:55:18;99241.50;;;1.63;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T03:57:51;99244.69;;;1.99;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:00:19;99243.06;;;1.97;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:02:48;99240.50;;;1.95;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:05:21;99239.00;;;2.05;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:07:49;99244.31;;;1.76;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:10:19;99246.34;;;1.41;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:12:51;99241.41;;;1.19;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:15:21;99240.41;;;1.67;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:17:57;99236.06;;;1.51;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:20:26;99252.50;;;1.26;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:25:35;99248.72;;;1.30;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:28:20;99245.34;;;1.28;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:30:47;99260.56;;;1.24;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:33:14;99254.88;;;1.15;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:35:40;99258.47;;;1.45;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:38:06;99249.50;;;1.48;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:40:33;99259.31;;;1.61;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:42:59;99269.06;;;1.45;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:45:25;99272.50;;;1.16;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:47:51;99269.44;;;1.39;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:50:16;99274.97;;;0.88;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:52:42;99264.28;;;0.89;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:55:09;99254.19;;;0.96;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T04:57:35;99261.91;;;1.16;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:00:00;99269.59;;;1.05;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:02:29;99269.53;;;1.06;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:04:54;99262.06;;;1.44;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:07:20;99261.41;;;1.41;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:09:46;99258.28;;;1.64;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:12:13;99260.25;;;1.60;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:14:39;99268.19;;;1.91;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:17:05;99269.56;;;1.67;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:19:30;99268.81;;;1.65;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:21:56;99283.25;;;1.75;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:24:22;99276.16;;;2.05;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:26:48;99288.47;;;2.06;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:29:14;99275.41;;;2.03;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:31:40;99279.72;;;1.90;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:34:06;99282.66;;;2.15;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:36:32;99287.34;;;1.96;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:38:58;99282.53;;;1.42;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:41:24;99286.03;;;1.27;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:43:52;99280.56;;;1.61;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:46:19;99274.19;;;1.64;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:48:46;99282.91;;;1.03;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:51:12;99285.84;;;1.14;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:53:39;99280.22;;;1.20;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:56:16;99285.84;;;1.30;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T05:58:43;99289.22;;;0.85;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:01:13;99295.84;;;0.61;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:03:39;99295.91;;;0.92;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:06:08;99290.97;;;1.02;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:08:34;99298.94;;;0.69;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:11:02;99296.09;;;0.40;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:13:29;99293.84;;;0.32;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:15:59;99306.19;;;0.49;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:18:26;99302.31;;;0.56;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:20:59;99309.78;;;0.48;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:23:25;99312.00;;;0.40;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:25:51;99309.78;;;0.65;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:28:17;99302.03;;;0.77;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:30:43;99312.56;;;0.62;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:33:09;99311.41;;;0.67;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:35:34;99316.50;;;0.55;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:38:01;99328.56;;;0.93;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:40:27;99320.44;;;0.96;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:43:11;99318.72;;;0.62;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:45:38;99323.81;;;0.50;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:48:03;99312.97;;;0.71;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:50:29;99320.00;;;0.88;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:52:55;99330.50;;;1.06;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:55:21;99330.31;;;1.25;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T06:57:47;99339.72;;;1.15;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:00:13;99341.13;;;1.53;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:02:42;99345.22;;;1.59;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:05:09;99340.69;;;1.45;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:07:35;99340.25;;;1.37;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:10:03;99348.81;;;1.89;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:12:30;99352.25;;;1.44;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:14:55;99367.31;;;1.28;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:17:22;99367.97;;;1.31;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:19:49;99372.19;;;1.51;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:22:15;99370.22;;;1.70;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:24:44;99380.44;;;1.14;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:27:10;99387.94;;;1.06;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:29:37;99399.13;;;1.28;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:32:03;99405.66;;;1.69;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:34:29;99408.72;;;1.46;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:36:55;99417.44;;;1.48;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:39:21;99412.25;;;1.62;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:41:47;99428.44;;;1.89;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:44:25;99417.84;;;2.04;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:46:51;99413.72;;;1.83;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:49:17;99424.66;;;2.08;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:51:42;99420.22;;;2.24;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:54:09;99414.03;;;2.08;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:56:34;99425.69;;;1.90;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T07:59:00;99427.06;;;1.97;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:01:26;99428.78;;;2.29;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:03:53;99421.81;;;2.42;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:06:19;99424.34;;;2.14;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:08:46;99416.78;;;2.22;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:11:14;99425.69;;;2.67;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:13:43;99422.41;;;2.47;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:16:09;99426.03;;;2.31;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:18:36;99429.59;;;2.45;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:21:02;99422.13;;;2.82;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:23:28;99426.63;;;2.66;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:26:02;99422.22;;;2.50;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:28:29;99420.34;;;2.52;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:30:55;99418.84;;;2.63;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:33:21;99430.28;;;2.49;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:35:47;99412.09;;;1.96;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:38:13;99413.88;;;2.11;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:40:39;99412.69;;;2.46;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:43:05;99413.34;;;2.20;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:45:30;99416.28;;;2.00;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:47:56;99400.84;;;2.07;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:50:22;99393.06;;;2.19;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:52:48;99398.97;;;2.24;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:55:14;99391.09;;;2.07;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T08:57:39;99384.78;;;1.94;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T09:00:06;99379.06;;;2.31;99.31
21361;BME280;10839;43.206;23.550;2022-12-19T09:02:33;99372.94;;;2.15;98.42
21361;BME280;10839;43.206;23.550;2022-12-19T09:04:58;99379.47;;;1.94;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T09:07:24;99372.53;;;2.07;99.05
21361;BME280;10839;43.206;23.550;2022-12-19T09:09:50;99379.81;;;2.04;98.60
21361;BME280;10839;43.206;23.550;2022-12-19T09:12:16;99369.97;;;2.35;98.83
21361;BME280;10839;43.206;23.550;2022-12-19T09:14:42;99361.59;;;2.27;99.18
21361;BME280;10839;43.206;23.550;2022-12-19T09:17:11;99361.06;;;2.36;97.76
21361;BME280;10839;43.206;23.550;2022-12-19T09:19:37;99366.81;;;1.99;97.57
21361;BME280;10839;43.206;23.550;2022-12-19T09:22:03;99360.66;;;2.28;94.90
21361;BME280;10839;43.206;23.550;2022-12-19T09:24:28;99361.06;;;2.36;94.79
21361;BME280;10839;43.206;23.550;2022-12-19T09:26:54;99355.78;;;2.21;95.30
21361;BME280;10839;43.206;23.550;2022-12-19T09:29:20;99344.22;;;2.51;95.91
21361;BME280;10839;43.206;23.550;2022-12-19T09:31:46;99350.91;;;2.43;95.16
21361;BME280;10839;43.206;23.550;2022-12-19T09:34:12;99348.41;;;2.70;94.04
21361;BME280;10839;43.206;23.550;2022-12-19T09:36:38;99353.50;;;2.44;95.21
21361;BME280;10839;43.206;23.550;2022-12-19T09:39:04;99345.13;;;2.36;97.48
21361;BME280;10839;43.206;23.550;2022-12-19T09:41:39;99337.00;;;2.39;97.43
21361;BME280;10839;43.206;23.550;2022-12-19T09:47:13;99329.09;;;3.24;94.20
21361;BME280;10839;43.206;23.550;2022-12-19T09:49:43;99341.34;;;3.12;94.86
21361;BME280;10839;43.206;23.550;2022-12-19T09:57:17;99326.81;;;2.76;96.24
21361;BME280;10839;43.206;23.550;2022-12-19T09:59:53;99325.19;;;2.87;96.96
21361;BME280;10839;43.206;23.550;2022-12-19T10:02:33;99323.19;;;2.77;97.69
21361;BME280;10839;43.206;23.550;2022-12-19T10:07:43;99320.34;;;2.94;97.98
21361;BME280;10839;43.206;23.550;2022-12-19T10:10:15;99316.16;;;3.18;96.29
21361;BME280;10839;43.206;23.550;2022-12-19T10:18:48;99297.03;;;3.53;94.92
21361;BME280;10839;43.206;23.550;2022-12-19T10:27:14;99288.31;;;4.81;88.94
21361;BME280;10839;43.206;23.550;2022-12-19T10:33:04;99296.53;;;4.14;88.94
21361;BME280;10839;43.206;23.550;2022-12-19T10:35:44;99298.13;;;4.56;87.50
21361;BME280;10839;43.206;23.550;2022-12-19T10:40:41;99287.38;;;5.80;80.11
21361;BME280;10839;43.206;23.550;2022-12-19T10:43:39;99287.69;;;4.90;81.88
21361;BME280;10839;43.206;23.550;2022-12-19T10:46:14;99283.63;;;4.72;82.79
21361;BME280;10839;43.206;23.550;2022-12-19T10:48:41;99275.53;;;3.83;87.65
21361;BME280;10839;43.206;23.550;2022-12-19T10:51:21;99274.31;;;4.01;87.94
21361;BME280;10839;43.206;23.550;2022-12-19T10:53:54;99286.19;;;3.56;88.00
21361;BME280;10839;43.206;23.550;2022-12-19T10:56:24;99279.56;;;3.76;88.76
21361;BME280;10839;43.206;23.550;2022-12-19T10:58:51;99283.50;;;3.70;89.78
21361;BME280;10839;43.206;23.550;2022-12-19T11:01:37;99272.63;;;3.47;90.93
21361;BME280;10839;43.206;23.550;2022-12-19T11:04:32;99280.28;;;3.92;89.37
21361;BME280;10839;43.206;23.550;2022-12-19T11:09:45;99280.78;;;4.24;86.25
21361;BME280;10839;43.206;23.550;2022-12-19T11:12:12;99283.47;;;3.97;88.47
21361;BME280;10839;43.206;23.550;2022-12-19T11:17:25;99279.09;;;4.35;86.85
21361;BME280;10839;43.206;23.550;2022-12-19T11:19:51;99283.59;;;4.47;84.94
21361;BME280;10839;43.206;23.550;2022-12-19T11:22:29;99293.94;;;4.64;83.25
21361;BME280;10839;43.206;23.550;2022-12-19T11:24:55;99292.34;;;4.74;82.41
21361;BME280;10839;43.206;23.550;2022-12-19T11:27:43;99291.34;;;4.38;85.65
21361;BME280;10839;43.206;23.550;2022-12-19T11:30:21;99293.50;;;4.06;84.98
21361;BME280;10839;43.206;23.550;2022-12-19T11:33:06;99281.59;;;3.99;87.70
21361;BME280;10839;43.206;23.550;2022-12-19T11:35:32;99270.56;;;4.43;86.17
21361;BME280;10839;43.206;23.550;2022-12-19T11:38:11;99281.69;;;4.62;83.27
21361;BME280;10839;43.206;23.550;2022-12-19T11:40:58;99279.31;;;4.45;84.28
21361;BME280;10839;43.206;23.550;2022-12-19T11:43:48;99287.59;;;4.15;85.90
21361;BME280;10839;43.206;23.550;2022-12-19T11:54:20;99292.69;;;4.18;86.65
21361;BME280;10839;43.206;23.550;2022-12-19T11:56:49;99291.59;;;4.08;86.48
21361;BME280;10839;43.206;23.550;2022-12-19T11:59:18;99302.22;;;3.96;88.64
21361;BME280;10839;43.206;23.550;2022-12-19T12:06:59;99293.91;;;3.87;89.88
21361;BME280;10839;43.206;23.550;2022-12-19T12:09:35;99281.97;;;3.93;89.04
21361;BME280;10839;43.206;23.550;2022-12-19T12:12:22;99292.63;;;3.93;89.42
21361;BME280;10839;43.206;23.550;2022-12-19T12:17:57;99304.59;;;4.00;90.58
21361;BME280;10839;43.206;23.550;2022-12-19T12:31:40;99293.63;;;3.78;92.42
21361;BME280;10839;43.206;23.550;2022-12-19T12:37:22;99284.03;;;3.49;94.31
21361;BME280;10839;43.206;23.550;2022-12-19T12:44:59;99276.19;;;3.60;92.54
21361;BME280;10839;43.206;23.550;2022-12-19T12:47:27;99287.47;;;3.77;91.69
21361;BME280;10839;43.206;23.550;2022-12-19T12:50:00;99285.09;;;3.73;92.30
21361;BME280;10839;43.206;23.550;2022-12-19T12:52:44;99292.13;;;3.74;92.60
21361;BME280;10839;43.206;23.550;2022-12-19T12:55:36;99298.03;;;3.65;92.45
21361;BME280;10839;43.206;23.550;2022-12-19T13:01:54;99284.81;;;3.37;93.06
21361;BME280;10839;43.206;23.550;2022-12-19T13:03:58;99276.19;;;3.86;91.27
21361;BME280;10839;43.206;23.550;2022-12-19T13:23:21;99292.25;;;3.72;89.74
21361;BME280;10839;43.206;23.550;2022-12-19T13:25:53;99299.34;;;3.72;90.10
21361;BME280;10839;43.206;23.550;2022-12-19T13:33:45;99319.22;;;3.12;92.56
21361;BME280;10839;43.206;23.550;2022-12-19T13:39:36;99317.09;;;3.45;90.70
21361;BME280;10839;43.206;23.550;2022-12-19T13:44:49;99309.47;;;3.53;90.49
21361;BME280;10839;43.206;23.550;2022-12-19T13:47:18;99299.69;;;3.53;91.48
21361;BME280;10839;43.206;23.550;2022-12-19T13:49:44;99301.53;;;3.39;92.39
21361;BME280;10839;43.206;23.550;2022-12-19T13:52:13;99304.34;;;3.50;92.22
21361;BME280;10839;43.206;23.550;2022-12-19T13:54:55;99310.56;;;3.08;94.03
21361;BME280;10839;43.206;23.550;2022-12-19T13:57:26;99311.81;;;2.89;95.86
21361;BME280;10839;43.206;23.550;2022-12-19T13:59:56;99307.66;;;3.13;95.60
21361;BME280;10839;43.206;23.550;2022-12-19T14:04:52;99330.81;;;3.11;95.12
21361;BME280;10839;43.206;23.550;2022-12-19T14:07:28;99327.47;;;3.21;96.15
21361;BME280;10839;43.206;23.550;2022-12-19T14:09:57;99319.38;;;3.37;94.72
21361;BME280;10839;43.206;23.550;2022-12-19T14:12:27;99327.22;;;2.98;97.33
21361;BME280;10839;43.206;23.550;2022-12-19T14:15:29;99315.44;;;3.16;97.89
21361;BME280;10839;43.206;23.550;2022-12-19T14:17:58;99317.81;;;2.92;99.06
21361;BME280;10839;43.206;23.550;2022-12-19T14:20:25;99312.97;;;2.99;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:22:56;99314.50;;;3.03;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:25:24;99311.81;;;3.17;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:27:55;99316.56;;;2.98;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:30:29;99310.41;;;2.97;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:32:58;99301.72;;;2.80;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:35:34;99316.56;;;2.84;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:38:05;99318.44;;;2.68;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:40:32;99300.91;;;2.79;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:43:07;99307.06;;;2.66;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:48:54;99303.34;;;2.96;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:54:14;99312.56;;;2.77;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:56:52;99303.81;;;2.75;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T14:59:55;99315.03;;;2.66;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T15:02:25;99310.44;;;2.53;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T15:05:06;99314.56;;;2.87;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T15:07:34;99317.38;;;2.70;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T15:12:31;99312.75;;;2.74;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T15:15:41;99320.09;;;2.40;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T15:20:49;99313.13;;;2.68;100.00
21361;BME280;10839;43.206;23.550;2022-12-19T15:23:16;99313.97;;;2.68;100.00