sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61524;BME280;47393;38.758;-9.164;2022-07-29T00:01:02;100509.03;;;17.97;90.09
61524;BME280;47393;38.758;-9.164;2022-07-29T00:03:03;100511.06;;;17.95;89.96
61524;BME280;47393;38.758;-9.164;2022-07-29T00:05:05;100501.03;;;17.89;90.74
61524;BME280;47393;38.758;-9.164;2022-07-29T00:07:06;100494.59;;;17.92;90.16
61524;BME280;47393;38.758;-9.164;2022-07-29T00:09:07;100514.72;;;17.94;90.73
61524;BME280;47393;38.758;-9.164;2022-07-29T00:11:07;100513.03;;;17.93;90.68
61524;BME280;47393;38.758;-9.164;2022-07-29T00:13:08;100451.06;;;17.68;89.74
61524;BME280;47393;38.758;-9.164;2022-07-29T00:15:09;100464.19;;;17.70;89.73
61524;BME280;47393;38.758;-9.164;2022-07-29T00:17:10;100491.25;;;17.90;89.94
61524;BME280;47393;38.758;-9.164;2022-07-29T00:19:11;100506.03;;;17.92;89.98
61524;BME280;47393;38.758;-9.164;2022-07-29T00:21:12;100509.38;;;17.94;89.70
61524;BME280;47393;38.758;-9.164;2022-07-29T00:23:13;100499.56;;;17.87;90.01
61524;BME280;47393;38.758;-9.164;2022-07-29T00:25:14;100473.50;;;17.66;90.26
61524;BME280;47393;38.758;-9.164;2022-07-29T00:27:15;100506.91;;;17.93;89.69
61524;BME280;47393;38.758;-9.164;2022-07-29T00:29:16;100491.09;;;17.91;89.80
61524;BME280;47393;38.758;-9.164;2022-07-29T00:31:17;100496.41;;;17.83;90.17
61524;BME280;47393;38.758;-9.164;2022-07-29T00:33:17;100503.91;;;17.79;90.30
61524;BME280;47393;38.758;-9.164;2022-07-29T00:35:18;100494.09;;;17.72;90.68
61524;BME280;47393;38.758;-9.164;2022-07-29T00:37:37;100483.13;;;17.67;90.88
61524;BME280;47393;38.758;-9.164;2022-07-29T00:39:38;100498.72;;;17.78;90.55
61524;BME280;47393;38.758;-9.164;2022-07-29T00:41:39;100500.72;;;17.76;90.25
61524;BME280;47393;38.758;-9.164;2022-07-29T00:43:40;100491.94;;;17.75;89.76
61524;BME280;47393;38.758;-9.164;2022-07-29T00:45:42;100462.00;;;17.65;89.99
61524;BME280;47393;38.758;-9.164;2022-07-29T00:47:43;100491.25;;;17.81;90.04
61524;BME280;47393;38.758;-9.164;2022-07-29T00:49:44;100481.94;;;17.77;89.49
61524;BME280;47393;38.758;-9.164;2022-07-29T00:51:45;100483.78;;;17.69;89.72
61524;BME280;47393;38.758;-9.164;2022-07-29T00:53:46;100488.13;;;17.70;89.45
61524;BME280;47393;38.758;-9.164;2022-07-29T00:55:47;100486.09;;;17.80;88.70
61524;BME280;47393;38.758;-9.164;2022-07-29T00:57:55;100487.59;;;17.74;89.22
61524;BME280;47393;38.758;-9.164;2022-07-29T00:59:58;100489.94;;;17.69;89.68
61524;BME280;47393;38.758;-9.164;2022-07-29T01:01:59;100493.59;;;17.60;90.25
61524;BME280;47393;38.758;-9.164;2022-07-29T01:04:00;100483.13;;;17.50;90.67
61524;BME280;47393;38.758;-9.164;2022-07-29T01:06:01;100489.63;;;17.64;90.14
61524;BME280;47393;38.758;-9.164;2022-07-29T01:08:02;100494.09;;;17.63;89.93
61524;BME280;47393;38.758;-9.164;2022-07-29T01:10:04;100499.91;;;17.67;89.61
61524;BME280;47393;38.758;-9.164;2022-07-29T01:12:10;100488.47;;;17.58;89.70
61524;BME280;47393;38.758;-9.164;2022-07-29T01:14:11;100460.06;;;17.26;90.11
61524;BME280;47393;38.758;-9.164;2022-07-29T01:16:20;100494.78;;;17.57;89.91
61524;BME280;47393;38.758;-9.164;2022-07-29T01:18:30;100489.09;;;17.52;90.11
61524;BME280;47393;38.758;-9.164;2022-07-29T01:20:47;100480.00;;;17.46;90.87
61524;BME280;47393;38.758;-9.164;2022-07-29T01:28:17;100463.03;;;17.47;90.85
61524;BME280;47393;38.758;-9.164;2022-07-29T01:30:24;100456.06;;;17.38;90.80
61524;BME280;47393;38.758;-9.164;2022-07-29T01:32:28;100452.56;;;17.38;90.85
61524;BME280;47393;38.758;-9.164;2022-07-29T01:37:07;100454.41;;;17.45;90.34
61524;BME280;47393;38.758;-9.164;2022-07-29T01:39:21;100441.94;;;17.38;90.54
61524;BME280;47393;38.758;-9.164;2022-07-29T01:41:24;100452.22;;;17.49;90.27
61524;BME280;47393;38.758;-9.164;2022-07-29T01:43:42;100457.06;;;17.45;90.15
61524;BME280;47393;38.758;-9.164;2022-07-29T01:45:59;100447.94;;;17.40;90.66
61524;BME280;47393;38.758;-9.164;2022-07-29T01:48:15;100409.22;;;17.12;90.77
61524;BME280;47393;38.758;-9.164;2022-07-29T01:50:18;100430.63;;;17.27;91.05
61524;BME280;47393;38.758;-9.164;2022-07-29T01:52:31;100415.03;;;17.16;91.21
61524;BME280;47393;38.758;-9.164;2022-07-29T01:54:38;100424.50;;;17.27;90.81
61524;BME280;47393;38.758;-9.164;2022-07-29T01:56:40;100430.00;;;17.25;90.77
61524;BME280;47393;38.758;-9.164;2022-07-29T01:58:43;100418.69;;;17.23;91.16
61524;BME280;47393;38.758;-9.164;2022-07-29T02:00:47;100424.81;;;17.40;90.23
61524;BME280;47393;38.758;-9.164;2022-07-29T02:02:50;100429.97;;;17.42;89.82
61524;BME280;47393;38.758;-9.164;2022-07-29T02:04:54;100424.81;;;17.32;90.51
61524;BME280;47393;38.758;-9.164;2022-07-29T02:07:00;100427.16;;;17.27;90.76
61524;BME280;47393;38.758;-9.164;2022-07-29T02:09:06;100377.34;;;17.04;90.72
61524;BME280;47393;38.758;-9.164;2022-07-29T02:11:08;100418.34;;;17.35;90.61
61524;BME280;47393;38.758;-9.164;2022-07-29T02:13:11;100412.19;;;17.26;90.72
61524;BME280;47393;38.758;-9.164;2022-07-29T02:15:13;100386.81;;;17.15;90.05
61524;BME280;47393;38.758;-9.164;2022-07-29T02:17:21;100423.66;;;17.35;90.71
61524;BME280;47393;38.758;-9.164;2022-07-29T02:19:25;100403.41;;;17.34;90.54
61524;BME280;47393;38.758;-9.164;2022-07-29T02:21:32;100383.13;;;17.16;89.99
61524;BME280;47393;38.758;-9.164;2022-07-29T02:23:35;100401.75;;;17.16;90.88
61524;BME280;47393;38.758;-9.164;2022-07-29T02:25:37;100402.75;;;17.15;90.91
61524;BME280;47393;38.758;-9.164;2022-07-29T02:27:40;100405.91;;;17.19;91.12
61524;BME280;47393;38.758;-9.164;2022-07-29T02:29:42;100384.31;;;17.05;91.15
61524;BME280;47393;38.758;-9.164;2022-07-29T02:31:45;100373.34;;;16.92;91.23
61524;BME280;47393;38.758;-9.164;2022-07-29T02:33:50;100412.06;;;17.11;91.53
61524;BME280;47393;38.758;-9.164;2022-07-29T02:35:52;100410.38;;;17.10;91.81
61524;BME280;47393;38.758;-9.164;2022-07-29T02:37:55;100380.13;;;16.86;92.22
61524;BME280;47393;38.758;-9.164;2022-07-29T02:40:15;100402.06;;;17.05;92.07
61524;BME280;47393;38.758;-9.164;2022-07-29T02:42:18;100403.56;;;17.07;92.13
61524;BME280;47393;38.758;-9.164;2022-07-29T02:44:22;100387.47;;;16.92;92.18
61524;BME280;47393;38.758;-9.164;2022-07-29T02:46:29;100399.91;;;17.00;92.85
61524;BME280;47393;38.758;-9.164;2022-07-29T02:49:01;100404.25;;;17.01;92.92
61524;BME280;47393;38.758;-9.164;2022-07-29T02:51:19;100392.13;;;17.07;92.65
61524;BME280;47393;38.758;-9.164;2022-07-29T02:53:25;100351.09;;;16.76;92.34
61524;BME280;47393;38.758;-9.164;2022-07-29T02:55:55;100387.28;;;17.10;92.22
61524;BME280;47393;38.758;-9.164;2022-07-29T02:58:08;100397.44;;;17.07;92.54
61524;BME280;47393;38.758;-9.164;2022-07-29T03:00:14;100381.50;;;17.07;92.13
61524;BME280;47393;38.758;-9.164;2022-07-29T03:02:16;100382.97;;;16.93;92.39
61524;BME280;47393;38.758;-9.164;2022-07-29T03:04:19;100398.94;;;17.01;92.52
61524;BME280;47393;38.758;-9.164;2022-07-29T03:06:23;100390.78;;;16.94;92.92
61524;BME280;47393;38.758;-9.164;2022-07-29T03:08:26;100387.78;;;17.06;92.02
61524;BME280;47393;38.758;-9.164;2022-07-29T03:10:28;100393.28;;;17.04;92.06
61524;BME280;47393;38.758;-9.164;2022-07-29T03:12:30;100358.38;;;16.83;92.01
61524;BME280;47393;38.758;-9.164;2022-07-29T03:14:31;100399.91;;;17.00;91.98
61524;BME280;47393;38.758;-9.164;2022-07-29T03:16:33;100399.09;;;17.00;92.29
61524;BME280;47393;38.758;-9.164;2022-07-29T03:18:35;100402.41;;;17.02;92.26
61524;BME280;47393;38.758;-9.164;2022-07-29T03:20:39;100397.09;;;17.02;92.28
61524;BME280;47393;38.758;-9.164;2022-07-29T03:22:41;100378.81;;;16.90;92.36
61524;BME280;47393;38.758;-9.164;2022-07-29T03:24:45;100401.41;;;17.03;92.61
61524;BME280;47393;38.758;-9.164;2022-07-29T03:26:46;100349.44;;;16.92;91.73
61524;BME280;47393;38.758;-9.164;2022-07-29T03:28:47;100396.41;;;17.16;91.85
61524;BME280;47393;38.758;-9.164;2022-07-29T03:30:48;100360.22;;;16.99;91.53
61524;BME280;47393;38.758;-9.164;2022-07-29T03:32:50;100403.75;;;17.14;91.83
61524;BME280;47393;38.758;-9.164;2022-07-29T03:34:51;100392.13;;;17.15;92.29
61524;BME280;47393;38.758;-9.164;2022-07-29T03:36:53;100367.34;;;17.06;91.71
61524;BME280;47393;38.758;-9.164;2022-07-29T03:38:54;100387.47;;;17.09;92.18
61524;BME280;47393;38.758;-9.164;2022-07-29T03:41:02;100398.44;;;17.14;92.73
61524;BME280;47393;38.758;-9.164;2022-07-29T03:43:05;100378.84;;;17.07;92.60
61524;BME280;47393;38.758;-9.164;2022-07-29T03:45:13;100396.44;;;17.08;93.13
61524;BME280;47393;38.758;-9.164;2022-07-29T03:47:19;100357.56;;;16.90;92.82
61524;BME280;47393;38.758;-9.164;2022-07-29T03:49:21;100399.25;;;17.15;92.76
61524;BME280;47393;38.758;-9.164;2022-07-29T03:51:25;100402.25;;;17.11;92.71
61524;BME280;47393;38.758;-9.164;2022-07-29T03:53:26;100401.75;;;17.08;93.28
61524;BME280;47393;38.758;-9.164;2022-07-29T03:55:29;100395.47;;;17.01;93.33
61524;BME280;47393;38.758;-9.164;2022-07-29T03:57:33;100397.25;;;16.92;93.87
61524;BME280;47393;38.758;-9.164;2022-07-29T03:59:35;100402.56;;;16.92;94.41
61524;BME280;47393;38.758;-9.164;2022-07-29T04:01:38;100408.56;;;16.94;93.69
61524;BME280;47393;38.758;-9.164;2022-07-29T04:03:39;100410.38;;;16.93;93.53
61524;BME280;47393;38.758;-9.164;2022-07-29T04:05:40;100414.69;;;16.94;94.16
61524;BME280;47393;38.758;-9.164;2022-07-29T04:07:44;100411.38;;;17.09;93.12
61524;BME280;47393;38.758;-9.164;2022-07-29T04:09:45;100419.38;;;17.01;93.18
61524;BME280;47393;38.758;-9.164;2022-07-29T04:11:46;100416.03;;;16.99;93.20
61524;BME280;47393;38.758;-9.164;2022-07-29T04:13:50;100421.03;;;17.10;92.90
61524;BME280;47393;38.758;-9.164;2022-07-29T04:15:51;100433.13;;;17.04;92.94
61524;BME280;47393;38.758;-9.164;2022-07-29T04:17:52;100418.97;;;16.79;93.56
61524;BME280;47393;38.758;-9.164;2022-07-29T04:19:53;100434.06;;;16.78;94.08
61524;BME280;47393;38.758;-9.164;2022-07-29T04:21:53;100413.63;;;16.63;94.47
61524;BME280;47393;38.758;-9.164;2022-07-29T04:23:54;100448.25;;;17.04;93.54
61524;BME280;47393;38.758;-9.164;2022-07-29T04:25:58;100448.91;;;17.06;92.94
61524;BME280;47393;38.758;-9.164;2022-07-29T04:27:59;100446.75;;;17.01;93.35
61524;BME280;47393;38.758;-9.164;2022-07-29T04:30:03;100456.22;;;17.12;92.77
61524;BME280;47393;38.758;-9.164;2022-07-29T04:32:04;100444.25;;;17.16;92.19
61524;BME280;47393;38.758;-9.164;2022-07-29T04:34:05;100442.28;;;17.18;92.14
61524;BME280;47393;38.758;-9.164;2022-07-29T04:36:06;100450.09;;;17.11;91.86
61524;BME280;47393;38.758;-9.164;2022-07-29T04:38:07;100465.53;;;17.00;92.66
61524;BME280;47393;38.758;-9.164;2022-07-29T04:40:08;100469.84;;;17.01;92.97
61524;BME280;47393;38.758;-9.164;2022-07-29T04:42:09;100458.03;;;17.03;92.49
61524;BME280;47393;38.758;-9.164;2022-07-29T04:44:10;100436.63;;;16.88;93.01
61524;BME280;47393;38.758;-9.164;2022-07-29T04:46:11;100470.69;;;17.01;93.24
61524;BME280;47393;38.758;-9.164;2022-07-29T04:48:12;100433.88;;;16.72;93.27
61524;BME280;47393;38.758;-9.164;2022-07-29T04:50:13;100464.84;;;16.89;93.60
61524;BME280;47393;38.758;-9.164;2022-07-29T04:52:15;100454.34;;;16.80;94.55
61524;BME280;47393;38.758;-9.164;2022-07-29T04:54:16;100445.34;;;16.64;95.24
61524;BME280;47393;38.758;-9.164;2022-07-29T04:56:17;100463.88;;;17.07;93.97
61524;BME280;47393;38.758;-9.164;2022-07-29T04:58:18;100466.19;;;17.10;94.06
61524;BME280;47393;38.758;-9.164;2022-07-29T05:00:20;100455.75;;;17.17;93.64
61524;BME280;47393;38.758;-9.164;2022-07-29T05:02:21;100456.22;;;17.20;93.24
61524;BME280;47393;38.758;-9.164;2022-07-29T05:04:21;100459.06;;;17.27;93.15
61524;BME280;47393;38.758;-9.164;2022-07-29T05:06:22;100440.78;;;17.07;93.84
61524;BME280;47393;38.758;-9.164;2022-07-29T05:08:23;100431.66;;;17.18;93.82
61524;BME280;47393;38.758;-9.164;2022-07-29T05:10:24;100439.59;;;17.35;93.13
61524;BME280;47393;38.758;-9.164;2022-07-29T05:12:26;100380.00;;;16.88;93.41
61524;BME280;47393;38.758;-9.164;2022-07-29T05:14:30;100447.91;;;17.32;93.20
61524;BME280;47393;38.758;-9.164;2022-07-29T05:16:30;100443.28;;;17.17;93.95
61524;BME280;47393;38.758;-9.164;2022-07-29T05:18:31;100450.25;;;17.10;94.72
61524;BME280;47393;38.758;-9.164;2022-07-29T05:20:32;100457.38;;;17.18;93.93
61524;BME280;47393;38.758;-9.164;2022-07-29T05:22:33;100462.69;;;17.18;94.20
61524;BME280;47393;38.758;-9.164;2022-07-29T05:24:34;100453.56;;;17.20;94.16
61524;BME280;47393;38.758;-9.164;2022-07-29T05:26:35;100430.50;;;17.21;93.94
61524;BME280;47393;38.758;-9.164;2022-07-29T05:28:36;100441.13;;;17.21;94.04
61524;BME280;47393;38.758;-9.164;2022-07-29T05:30:36;100433.63;;;17.16;93.79
61524;BME280;47393;38.758;-9.164;2022-07-29T05:32:37;100456.75;;;17.24;93.99
61524;BME280;47393;38.758;-9.164;2022-07-29T05:34:39;100435.28;;;17.09;94.21
61524;BME280;47393;38.758;-9.164;2022-07-29T05:36:40;100461.53;;;17.20;94.14
61524;BME280;47393;38.758;-9.164;2022-07-29T05:38:41;100460.88;;;17.18;93.98
61524;BME280;47393;38.758;-9.164;2022-07-29T05:40:44;100456.22;;;17.20;94.13
61524;BME280;47393;38.758;-9.164;2022-07-29T05:42:46;100461.38;;;17.22;94.31
61524;BME280;47393;38.758;-9.164;2022-07-29T05:44:47;100381.94;;;16.86;93.73
61524;BME280;47393;38.758;-9.164;2022-07-29T05:46:50;100447.59;;;17.43;93.06
61524;BME280;47393;38.758;-9.164;2022-07-29T05:48:52;100452.88;;;17.59;92.53
61524;BME280;47393;38.758;-9.164;2022-07-29T05:50:53;100449.19;;;17.77;91.14
61524;BME280;47393;38.758;-9.164;2022-07-29T05:52:54;100440.53;;;17.91;89.47
61524;BME280;47393;38.758;-9.164;2022-07-29T05:54:58;100443.66;;;18.43;87.22
61524;BME280;47393;38.758;-9.164;2022-07-29T05:56:58;100414.03;;;18.69;84.42
61524;BME280;47393;38.758;-9.164;2022-07-29T05:58:59;100445.91;;;19.32;82.68
61524;BME280;47393;38.758;-9.164;2022-07-29T06:01:00;100437.97;;;19.62;80.32
61524;BME280;47393;38.758;-9.164;2022-07-29T06:03:01;100416.59;;;19.47;79.88
61524;BME280;47393;38.758;-9.164;2022-07-29T06:05:05;100439.13;;;19.97;78.33
61524;BME280;47393;38.758;-9.164;2022-07-29T06:07:06;100432.94;;;20.12;77.14
61524;BME280;47393;38.758;-9.164;2022-07-29T06:09:08;100427.38;;;20.28;75.63
61524;BME280;47393;38.758;-9.164;2022-07-29T06:11:08;100447.47;;;20.09;76.56
61524;BME280;47393;38.758;-9.164;2022-07-29T06:13:09;100427.78;;;19.95;77.24
61524;BME280;47393;38.758;-9.164;2022-07-29T06:15:10;100446.28;;;20.63;74.70
61524;BME280;47393;38.758;-9.164;2022-07-29T06:17:11;100449.13;;;20.98;72.49
61524;BME280;47393;38.758;-9.164;2022-07-29T06:19:12;100456.72;;;21.23;71.47
61524;BME280;47393;38.758;-9.164;2022-07-29T06:21:13;100449.28;;;21.68;69.54
61524;BME280;47393;38.758;-9.164;2022-07-29T06:23:14;100465.56;;;21.73;69.29
61524;BME280;47393;38.758;-9.164;2022-07-29T06:25:15;100454.03;;;21.44;70.17
61524;BME280;47393;38.758;-9.164;2022-07-29T06:27:17;100453.38;;;21.99;67.94
61524;BME280;47393;38.758;-9.164;2022-07-29T06:29:18;100453.03;;;21.74;68.91
61524;BME280;47393;38.758;-9.164;2022-07-29T06:31:19;100438.97;;;22.00;67.52
61524;BME280;47393;38.758;-9.164;2022-07-29T06:33:20;100473.19;;;22.40;66.19
61524;BME280;47393;38.758;-9.164;2022-07-29T06:35:21;100473.72;;;22.77;64.66
61524;BME280;47393;38.758;-9.164;2022-07-29T06:37:22;100478.38;;;22.48;65.34
61524;BME280;47393;38.758;-9.164;2022-07-29T06:39:23;100475.97;;;22.73;64.60
61524;BME280;47393;38.758;-9.164;2022-07-29T06:41:24;100482.88;;;23.63;61.83
61524;BME280;47393;38.758;-9.164;2022-07-29T06:43:30;100477.31;;;24.43;57.99
61524;BME280;47393;38.758;-9.164;2022-07-29T06:45:33;100494.25;;;23.52;60.59
61524;BME280;47393;38.758;-9.164;2022-07-29T06:47:34;100469.00;;;23.86;59.76
61524;BME280;47393;38.758;-9.164;2022-07-29T06:49:35;100496.41;;;24.74;57.27
61524;BME280;47393;38.758;-9.164;2022-07-29T06:51:36;100493.94;;;24.79;56.92
61524;BME280;47393;38.758;-9.164;2022-07-29T06:53:38;100501.00;;;25.37;54.68
61524;BME280;47393;38.758;-9.164;2022-07-29T06:55:40;100500.91;;;24.86;55.71
61524;BME280;47393;38.758;-9.164;2022-07-29T06:57:40;100499.19;;;24.60;56.87
61524;BME280;47393;38.758;-9.164;2022-07-29T06:59:41;100502.97;;;24.84;56.29
61524;BME280;47393;38.758;-9.164;2022-07-29T07:01:43;100507.72;;;24.89;55.66
61524;BME280;47393;38.758;-9.164;2022-07-29T07:03:44;100499.00;;;24.94;55.52
61524;BME280;47393;38.758;-9.164;2022-07-29T07:05:45;100515.66;;;25.09;54.74
61524;BME280;47393;38.758;-9.164;2022-07-29T07:07:47;100506.81;;;25.59;53.67
61524;BME280;47393;38.758;-9.164;2022-07-29T07:09:48;100495.88;;;26.35;51.21
61524;BME280;47393;38.758;-9.164;2022-07-29T07:11:50;100510.63;;;27.00;49.46
61524;BME280;47393;38.758;-9.164;2022-07-29T07:13:54;100513.50;;;27.28;48.88
61524;BME280;47393;38.758;-9.164;2022-07-29T07:15:59;100516.59;;;27.79;46.97
61524;BME280;47393;38.758;-9.164;2022-07-29T07:18:01;100509.69;;;28.89;44.43
61524;BME280;47393;38.758;-9.164;2022-07-29T07:20:11;100522.72;;;29.55;43.06
61524;BME280;47393;38.758;-9.164;2022-07-29T07:22:13;100519.19;;;27.98;45.93
61524;BME280;47393;38.758;-9.164;2022-07-29T07:24:14;100514.72;;;27.56;47.34
61524;BME280;47393;38.758;-9.164;2022-07-29T07:26:15;100509.19;;;27.39;47.51
61524;BME280;47393;38.758;-9.164;2022-07-29T07:28:16;100521.59;;;27.28;48.00
61524;BME280;47393;38.758;-9.164;2022-07-29T07:30:18;100514.53;;;28.46;44.95
61524;BME280;47393;38.758;-9.164;2022-07-29T07:32:19;100498.63;;;28.78;43.88
61524;BME280;47393;38.758;-9.164;2022-07-29T07:34:23;100526.59;;;28.67;44.32
61524;BME280;47393;38.758;-9.164;2022-07-29T07:36:24;100504.09;;;28.95;43.21
61524;BME280;47393;38.758;-9.164;2022-07-29T07:38:25;100509.28;;;29.14;43.13
61524;BME280;47393;38.758;-9.164;2022-07-29T07:40:29;100518.41;;;28.50;44.06
61524;BME280;47393;38.758;-9.164;2022-07-29T07:42:30;100519.94;;;28.46;44.58
61524;BME280;47393;38.758;-9.164;2022-07-29T07:44:31;100523.41;;;28.58;44.66
61524;BME280;47393;38.758;-9.164;2022-07-29T07:46:33;100517.00;;;28.47;44.22
61524;BME280;47393;38.758;-9.164;2022-07-29T07:48:37;100529.28;;;28.55;44.58
61524;BME280;47393;38.758;-9.164;2022-07-29T07:50:38;100531.53;;;28.18;45.31
61524;BME280;47393;38.758;-9.164;2022-07-29T07:52:50;100530.00;;;27.86;46.42
61524;BME280;47393;38.758;-9.164;2022-07-29T07:54:51;100529.53;;;28.94;43.42
61524;BME280;47393;38.758;-9.164;2022-07-29T07:56:54;100504.13;;;29.63;41.32
61524;BME280;47393;38.758;-9.164;2022-07-29T07:58:55;100540.47;;;28.06;45.19
61524;BME280;47393;38.758;-9.164;2022-07-29T08:00:56;100538.56;;;29.00;43.18
61524;BME280;47393;38.758;-9.164;2022-07-29T08:03:04;100472.81;;;27.66;45.18
61524;BME280;47393;38.758;-9.164;2022-07-29T08:05:09;100495.28;;;28.30;44.95
61524;BME280;47393;38.758;-9.164;2022-07-29T08:07:10;100545.31;;;29.14;43.41
61524;BME280;47393;38.758;-9.164;2022-07-29T08:09:11;100542.22;;;29.91;41.74
61524;BME280;47393;38.758;-9.164;2022-07-29T08:11:12;100539.28;;;30.53;39.90
61524;BME280;47393;38.758;-9.164;2022-07-29T08:13:14;100536.16;;;28.46;43.78
61524;BME280;47393;38.758;-9.164;2022-07-29T08:15:15;100536.81;;;29.40;42.00
61524;BME280;47393;38.758;-9.164;2022-07-29T08:17:19;100536.31;;;29.43;42.34
61524;BME280;47393;38.758;-9.164;2022-07-29T08:19:20;100523.91;;;30.20;40.54
61524;BME280;47393;38.758;-9.164;2022-07-29T08:21:21;100536.31;;;29.77;41.69
61524;BME280;47393;38.758;-9.164;2022-07-29T08:23:22;100538.59;;;30.24;40.57
61524;BME280;47393;38.758;-9.164;2022-07-29T08:25:23;100526.75;;;30.08;40.65
61524;BME280;47393;38.758;-9.164;2022-07-29T08:27:24;100539.09;;;29.82;41.33
61524;BME280;47393;38.758;-9.164;2022-07-29T08:29:25;100540.56;;;30.07;41.37
61524;BME280;47393;38.758;-9.164;2022-07-29T08:31:26;100546.41;;;30.87;39.70
61524;BME280;47393;38.758;-9.164;2022-07-29T08:33:27;100544.13;;;31.01;38.69
61524;BME280;47393;38.758;-9.164;2022-07-29T08:35:28;100544.28;;;30.23;40.04
61524;BME280;47393;38.758;-9.164;2022-07-29T08:37:29;100545.28;;;30.16;40.78
61524;BME280;47393;38.758;-9.164;2022-07-29T08:39:30;100547.38;;;30.76;39.58
61524;BME280;47393;38.758;-9.164;2022-07-29T08:41:31;100534.81;;;30.69;39.28
61524;BME280;47393;38.758;-9.164;2022-07-29T08:43:32;100539.84;;;29.94;40.38
61524;BME280;47393;38.758;-9.164;2022-07-29T08:45:47;100548.31;;;27.72;46.10
61524;BME280;47393;38.758;-9.164;2022-07-29T08:47:48;100519.41;;;29.36;42.60
61524;BME280;47393;38.758;-9.164;2022-07-29T08:49:49;100528.91;;;30.06;40.91
61524;BME280;47393;38.758;-9.164;2022-07-29T08:51:51;100533.47;;;30.06;41.60
61524;BME280;47393;38.758;-9.164;2022-07-29T08:53:54;100497.59;;;30.92;38.85
61524;BME280;47393;38.758;-9.164;2022-07-29T08:55:57;100531.25;;;31.56;37.83
61524;BME280;47393;38.758;-9.164;2022-07-29T08:57:59;100537.63;;;32.15;36.57
61524;BME280;47393;38.758;-9.164;2022-07-29T09:00:04;100542.28;;;31.71;36.97
61524;BME280;47393;38.758;-9.164;2022-07-29T09:02:22;100545.00;;;31.71;36.67
61524;BME280;47393;38.758;-9.164;2022-07-29T09:04:24;100535.00;;;31.12;38.27
61524;BME280;47393;38.758;-9.164;2022-07-29T09:06:31;100542.78;;;31.31;37.59
61524;BME280;47393;38.758;-9.164;2022-07-29T09:08:34;100494.94;;;30.26;39.55
61524;BME280;47393;38.758;-9.164;2022-07-29T09:10:36;100526.94;;;29.84;40.71
61524;BME280;47393;38.758;-9.164;2022-07-29T09:12:37;100536.22;;;30.28;40.08
61524;BME280;47393;38.758;-9.164;2022-07-29T09:14:39;100530.63;;;30.57;38.90
61524;BME280;47393;38.758;-9.164;2022-07-29T09:17:07;100511.63;;;30.84;38.46
61524;BME280;47393;38.758;-9.164;2022-07-29T09:19:31;100527.25;;;30.05;40.35
61524;BME280;47393;38.758;-9.164;2022-07-29T09:21:40;100500.31;;;31.25;37.87
61524;BME280;47393;38.758;-9.164;2022-07-29T09:24:13;100531.78;;;31.20;38.34
61524;BME280;47393;38.758;-9.164;2022-07-29T09:26:14;100527.84;;;33.03;35.10
61524;BME280;47393;38.758;-9.164;2022-07-29T09:28:17;100520.13;;;34.63;32.06
61524;BME280;47393;38.758;-9.164;2022-07-29T09:30:18;100538.09;;;34.79;31.98
61524;BME280;47393;38.758;-9.164;2022-07-29T09:32:19;100523.56;;;34.34;32.25
61524;BME280;47393;38.758;-9.164;2022-07-29T09:34:25;100539.97;;;34.84;31.83
61524;BME280;47393;38.758;-9.164;2022-07-29T09:36:26;100530.53;;;33.85;33.37
61524;BME280;47393;38.758;-9.164;2022-07-29T09:38:30;100541.38;;;34.11;32.72
61524;BME280;47393;38.758;-9.164;2022-07-29T09:40:31;100535.75;;;33.76;33.85
61524;BME280;47393;38.758;-9.164;2022-07-29T09:42:32;100538.44;;;32.99;35.00
61524;BME280;47393;38.758;-9.164;2022-07-29T09:44:44;100531.66;;;32.91;35.16
61524;BME280;47393;38.758;-9.164;2022-07-29T09:49:12;100535.72;;;34.57;32.22
61524;BME280;47393;38.758;-9.164;2022-07-29T09:51:17;100516.09;;;34.50;32.41
61524;BME280;47393;38.758;-9.164;2022-07-29T09:53:37;100536.06;;;34.40;32.88
61524;BME280;47393;38.758;-9.164;2022-07-29T09:55:49;100543.28;;;34.05;33.00
61524;BME280;47393;38.758;-9.164;2022-07-29T09:57:50;100502.47;;;33.79;33.38
61524;BME280;47393;38.758;-9.164;2022-07-29T10:01:59;100497.69;;;32.20;35.90
61524;BME280;47393;38.758;-9.164;2022-07-29T10:04:00;100510.84;;;32.54;35.50
61524;BME280;47393;38.758;-9.164;2022-07-29T10:06:08;100527.44;;;32.58;35.68
61524;BME280;47393;38.758;-9.164;2022-07-29T10:08:10;100536.78;;;33.96;33.49
61524;BME280;47393;38.758;-9.164;2022-07-29T10:10:21;100506.06;;;33.13;33.95
61524;BME280;47393;38.758;-9.164;2022-07-29T10:12:24;100529.41;;;33.91;33.36
61524;BME280;47393;38.758;-9.164;2022-07-29T10:14:25;100490.81;;;33.27;33.92
61524;BME280;47393;38.758;-9.164;2022-07-29T10:16:26;100537.94;;;33.54;34.08
61524;BME280;47393;38.758;-9.164;2022-07-29T10:18:27;100535.69;;;32.73;35.41
61524;BME280;47393;38.758;-9.164;2022-07-29T10:20:29;100533.03;;;33.56;34.01
61524;BME280;47393;38.758;-9.164;2022-07-29T10:22:30;100549.38;;;33.45;33.89
61524;BME280;47393;38.758;-9.164;2022-07-29T10:24:32;100518.63;;;33.24;34.06
61524;BME280;47393;38.758;-9.164;2022-07-29T10:26:33;100530.66;;;34.35;32.69
61524;BME280;47393;38.758;-9.164;2022-07-29T10:28:37;100540.91;;;33.83;33.22
61524;BME280;47393;38.758;-9.164;2022-07-29T10:30:38;100542.28;;;33.70;33.37
61524;BME280;47393;38.758;-9.164;2022-07-29T10:33:02;100541.00;;;32.42;35.51
61524;BME280;47393;38.758;-9.164;2022-07-29T10:35:26;100539.44;;;31.99;36.55
61524;BME280;47393;38.758;-9.164;2022-07-29T10:38:02;100533.94;;;32.47;35.94
61524;BME280;47393;38.758;-9.164;2022-07-29T10:42:47;100540.84;;;34.04;33.17
61524;BME280;47393;38.758;-9.164;2022-07-29T10:44:51;100542.59;;;33.38;34.16
61524;BME280;47393;38.758;-9.164;2022-07-29T10:46:54;100491.34;;;33.35;33.45
61524;BME280;47393;38.758;-9.164;2022-07-29T10:49:09;100539.84;;;33.79;33.32
61524;BME280;47393;38.758;-9.164;2022-07-29T10:51:11;100531.94;;;33.77;33.17
61524;BME280;47393;38.758;-9.164;2022-07-29T10:53:15;100540.84;;;34.04;33.07