sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59263;SDS011;45030;42.720;23.344;2022-08-19T00:01:27;5.78;;;3.08;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:03:54;6.35;;;3.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:06:19;4.72;;;3.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:08:45;8.18;;;3.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:11:10;4.90;;;3.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:13:35;5.22;;;3.33;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:16:01;6.57;;;3.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:18:27;4.90;;;2.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:20:52;5.68;;;3.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:23:18;6.45;;;3.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:25:43;4.80;;;3.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:28:09;4.90;;;3.42;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:30:34;4.88;;;3.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:32:59;5.07;;;3.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:35:24;6.38;;;3.53;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:37:52;5.35;;;3.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:40:17;4.80;;;3.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:42:44;5.38;;;3.42;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:45:20;4.40;;;3.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:47:45;4.93;;;3.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:50:11;6.35;;;4.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:52:41;6.25;;;4.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:55:10;7.45;;;4.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T00:57:37;4.18;;;3.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:00:04;6.50;;;3.97;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:02:30;7.70;;;3.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:04:56;7.22;;;3.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:07:22;4.85;;;3.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:09:47;4.80;;;3.58;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:12:13;5.18;;;4.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:14:39;8.23;;;4.82;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:17:04;6.63;;;4.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:19:37;7.70;;;4.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:22:06;7.55;;;4.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:24:33;6.63;;;4.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:26:58;8.00;;;3.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:29:23;6.40;;;4.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:31:49;7.25;;;4.53;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:34:17;6.75;;;4.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:36:43;6.38;;;4.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:39:11;8.10;;;4.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:41:37;7.32;;;4.15;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:44:03;5.40;;;4.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:46:29;6.07;;;4.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:48:54;6.63;;;4.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:51:20;7.07;;;4.18;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:53:49;6.70;;;5.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:56:15;7.05;;;4.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T01:58:43;6.32;;;4.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:01:11;6.10;;;4.18;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:03:36;8.55;;;4.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:06:02;5.38;;;4.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:08:28;5.38;;;4.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:10:53;7.25;;;4.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:13:19;6.13;;;4.32;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:15:45;7.80;;;4.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:18:10;7.10;;;4.97;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:20:36;7.13;;;5.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:23:02;7.75;;;4.90;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:25:27;8.35;;;4.93;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:27:52;6.47;;;4.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:30:19;7.53;;;5.32;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:32:44;7.13;;;5.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:35:10;7.07;;;5.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:37:35;7.20;;;4.82;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:40:19;7.32;;;5.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:42:45;8.00;;;5.43;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:45:11;9.18;;;5.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:47:36;7.78;;;5.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:50:02;6.78;;;5.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:52:29;6.32;;;5.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:54:54;6.78;;;5.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:57:22;8.70;;;4.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T02:59:47;6.72;;;4.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:02:13;7.30;;;4.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:04:38;8.40;;;6.18;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:07:03;5.93;;;4.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:09:28;7.30;;;5.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:11:55;8.68;;;5.15;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:14:20;7.05;;;5.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:16:47;7.78;;;5.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:19:13;10.27;;;6.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:21:39;6.57;;;5.32;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:24:05;7.40;;;5.43;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:26:32;7.95;;;5.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:28:57;7.88;;;5.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:31:24;10.60;;;7.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:33:50;7.60;;;5.43;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:36:20;7.95;;;5.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:38:47;8.00;;;5.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:41:14;10.57;;;6.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:43:40;8.20;;;5.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:46:08;12.98;;;8.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:48:33;9.75;;;5.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:50:59;6.47;;;4.90;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:53:26;6.85;;;5.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:55:52;8.75;;;6.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T03:58:18;8.27;;;5.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:00:43;9.00;;;5.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:03:09;8.43;;;5.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:05:34;8.23;;;5.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:07:59;5.20;;;4.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:10:25;6.53;;;5.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:12:51;9.95;;;6.15;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:15:16;9.45;;;5.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:17:41;7.63;;;6.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:20:06;10.95;;;6.68;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:22:32;12.73;;;7.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:24:57;13.07;;;7.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:27:22;10.18;;;6.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:29:48;9.50;;;6.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:32:13;8.32;;;5.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:34:40;9.68;;;6.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:37:05;11.38;;;6.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:39:36;9.82;;;6.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:42:20;9.77;;;5.85;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:45:08;9.27;;;6.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:47:38;9.48;;;6.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:50:04;9.85;;;6.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:52:30;7.57;;;5.85;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:54:56;8.82;;;5.93;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:57:21;9.25;;;5.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T04:59:47;9.43;;;5.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:02:12;8.38;;;5.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:04:37;10.73;;;7.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:07:04;10.48;;;6.28;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:09:29;8.00;;;5.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:11:55;8.63;;;5.85;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:14:21;8.00;;;5.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:16:48;7.65;;;5.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:19:13;8.13;;;5.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:21:57;8.35;;;5.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:24:42;11.70;;;7.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:27:08;10.50;;;6.05;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:29:33;10.48;;;6.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:32:02;7.95;;;5.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:34:28;9.45;;;5.97;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:36:54;9.30;;;6.05;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:39:21;11.18;;;6.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:41:49;9.32;;;5.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:44:14;10.25;;;5.68;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:46:42;10.15;;;6.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:49:08;12.70;;;7.07;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:51:34;15.32;;;12.82;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:54:03;10.05;;;7.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:56:29;10.82;;;9.48;;
59263;SDS011;45030;42.720;23.344;2022-08-19T05:58:55;13.40;;;10.52;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:01:21;13.40;;;8.68;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:03:46;11.47;;;7.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:06:13;15.75;;;7.15;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:08:38;12.82;;;7.32;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:11:24;9.93;;;6.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:13:50;12.45;;;7.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:16:21;10.38;;;7.78;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:18:47;10.02;;;7.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:21:13;11.68;;;7.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:23:39;10.32;;;7.05;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:26:05;11.23;;;8.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:28:30;11.50;;;7.90;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:30:57;12.05;;;7.43;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:33:23;7.28;;;5.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:35:48;7.45;;;4.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:38:13;9.47;;;4.33;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:40:38;7.33;;;4.53;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:43:04;6.85;;;3.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:45:29;10.80;;;4.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:47:55;8.02;;;4.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:50:21;6.93;;;4.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:52:46;7.57;;;4.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:55:12;7.55;;;4.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T06:57:38;5.88;;;4.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:00:04;8.88;;;4.90;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:02:30;5.07;;;4.18;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:04:55;6.15;;;4.43;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:07:23;5.03;;;3.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:09:49;6.38;;;4.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:12:15;9.27;;;4.43;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:14:40;5.32;;;3.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:17:10;5.43;;;4.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:19:36;5.35;;;3.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:22:02;4.35;;;3.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:24:28;4.28;;;3.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:26:54;6.60;;;3.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:29:20;5.30;;;3.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:31:48;6.45;;;3.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:34:13;4.63;;;3.78;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:36:40;7.15;;;3.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:39:07;5.43;;;4.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:41:33;5.97;;;3.38;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:43:59;4.85;;;3.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:46:28;5.10;;;3.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:48:56;5.40;;;3.33;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:51:21;6.05;;;3.53;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:53:47;9.05;;;3.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:56:13;5.57;;;3.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T07:58:40;7.40;;;3.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:01:07;11.20;;;3.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:03:35;6.78;;;3.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:06:19;5.55;;;3.22;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:09:03;5.85;;;3.13;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:11:50;5.55;;;3.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:14:16;4.03;;;3.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:16:42;7.80;;;3.17;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:19:08;5.20;;;3.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:21:34;4.00;;;2.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:23:59;5.97;;;3.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:26:24;8.30;;;3.58;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:28:50;3.93;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:31:16;5.18;;;2.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:33:41;5.85;;;3.13;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:36:07;3.65;;;3.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:38:33;5.78;;;2.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:41:08;4.50;;;3.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:43:38;5.20;;;3.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:46:13;6.50;;;2.83;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:48:49;3.30;;;2.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:51:20;5.72;;;2.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:53:47;5.07;;;3.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:56:13;7.53;;;2.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T08:58:45;4.60;;;2.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:01:12;4.93;;;2.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:03:39;7.00;;;2.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:06:23;10.05;;;3.13;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:14:08;5.07;;;3.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:16:35;4.47;;;2.78;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:19:03;7.30;;;2.67;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:21:29;2.70;;;2.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:23:54;4.70;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:26:20;3.03;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:28:47;2.78;;;2.05;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:31:17;5.82;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:33:43;3.10;;;2.13;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:36:09;4.53;;;2.33;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:38:35;4.47;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:41:05;3.70;;;2.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:43:31;3.00;;;2.05;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:45:56;4.45;;;2.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:48:22;3.57;;;2.33;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:50:47;3.92;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:53:12;3.80;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:55:41;3.87;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T09:58:06;3.22;;;2.58;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:00:32;5.07;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:02:57;3.30;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:05:22;4.47;;;2.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:08:06;4.45;;;2.42;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:10:35;3.73;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:13:00;4.00;;;2.53;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:15:25;3.47;;;2.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:17:50;5.17;;;2.57;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:20:16;3.83;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:22:41;3.58;;;2.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:25:07;6.32;;;2.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:27:32;2.67;;;2.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:29:58;3.35;;;2.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:32:23;3.50;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:34:50;2.60;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:37:16;3.13;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:39:45;4.72;;;2.28;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:42:12;4.20;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:44:38;4.80;;;2.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:47:04;5.13;;;2.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:49:30;3.72;;;2.05;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:51:55;3.13;;;2.15;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:54:39;4.45;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:57:23;5.18;;;2.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T10:59:53;2.75;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:02:19;5.22;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:04:44;4.73;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:07:09;2.77;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:09:38;3.03;;;2.15;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:12:04;3.88;;;2.67;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:14:30;7.28;;;2.33;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:16:57;3.90;;;2.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:19:23;3.33;;;2.15;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:21:49;4.47;;;2.90;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:24:15;3.10;;;2.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:26:42;2.58;;;2.13;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:29:08;3.05;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:31:37;3.92;;;2.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:34:05;4.72;;;2.42;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:36:31;4.53;;;2.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:38:57;3.10;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:41:23;3.45;;;2.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:43:48;3.17;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:46:14;2.80;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:48:40;3.25;;;2.58;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:51:07;3.65;;;3.08;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:53:34;4.43;;;2.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:55:59;3.35;;;2.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T11:58:24;3.92;;;2.67;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:00:50;3.58;;;2.80;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:03:15;5.38;;;2.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:05:41;5.13;;;3.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:08:06;3.92;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:10:32;4.50;;;2.78;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:12:58;4.30;;;2.95;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:15:24;4.00;;;2.85;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:17:49;3.93;;;3.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:20:14;4.45;;;2.90;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:22:41;4.85;;;2.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:25:08;3.90;;;2.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:27:34;4.15;;;2.92;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:30:00;3.72;;;2.65;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:32:26;4.65;;;2.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:34:51;3.72;;;3.03;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:37:17;5.20;;;2.67;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:39:42;4.03;;;2.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:42:08;7.40;;;3.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:44:35;4.60;;;2.53;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:47:00;4.25;;;2.75;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:49:26;5.40;;;2.90;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:51:52;5.38;;;2.83;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:54:17;4.57;;;2.23;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:56:42;3.58;;;2.83;;
59263;SDS011;45030;42.720;23.344;2022-08-19T12:59:09;3.88;;;2.67;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:01:36;3.35;;;2.22;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:04:01;4.28;;;2.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:06:27;4.32;;;2.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:08:52;4.80;;;2.67;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:11:19;3.67;;;2.42;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:13:46;3.03;;;2.28;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:16:12;2.78;;;2.17;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:18:38;3.22;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:21:04;4.72;;;2.45;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:23:31;3.17;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:25:59;3.67;;;2.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:28:25;4.03;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:30:50;4.97;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:33:53;3.05;;;2.25;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:36:19;5.43;;;2.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:38:44;7.03;;;2.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:41:09;4.55;;;2.42;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:43:34;4.77;;;2.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:46:00;3.42;;;2.60;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:48:33;5.00;;;2.47;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:50:59;4.07;;;2.53;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:53:24;5.30;;;2.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:55:49;5.68;;;2.72;;
59263;SDS011;45030;42.720;23.344;2022-08-19T13:58:16;4.88;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:00:42;4.07;;;2.55;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:03:08;6.45;;;2.28;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:05:33;6.45;;;3.00;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:07:59;3.92;;;2.28;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:10:24;3.90;;;2.30;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:12:54;4.15;;;2.50;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:15:20;4.47;;;2.17;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:17:46;3.67;;;2.40;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:20:13;4.93;;;2.88;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:22:41;3.80;;;2.63;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:25:08;4.85;;;2.10;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:27:37;5.25;;;2.78;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:30:03;3.63;;;2.70;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:32:29;4.82;;;3.20;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:34:54;3.13;;;2.35;;
59263;SDS011;45030;42.720;23.344;2022-08-19T14:37:20;6.47;;;2.60;;