sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-07-31T00:01:49;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:04:16;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:06:44;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:09:10;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:11:38;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:14:05;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:16:32;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:18:59;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:21:26;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:23:53;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:26:20;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:28:48;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:31:15;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:33:44;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:36:08;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:38:35;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:41:02;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:43:29;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:45:56;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:48:23;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:50:50;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:53:17;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:55:44;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T00:58:11;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:00:37;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:03:04;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:05:43;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:10:37;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:13:02;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:15:29;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:17:56;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:20:24;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:23:22;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:25:54;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:31:15;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:33:40;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:36:06;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:38:33;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:41:00;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:43:27;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:45:54;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:48:21;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:50:47;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:53:14;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:55:41;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T01:58:09;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:00:36;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:03:02;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:05:29;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:07:56;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:10:23;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:12:50;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:15:17;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:17:44;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:20:10;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:22:37;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:25:04;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:27:31;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:29:59;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:32:26;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:34:52;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:37:19;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:39:46;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:42:14;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:44:41;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:47:08;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:49:35;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:52:02;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:54:30;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:56:56;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T02:59:23;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:01:50;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:04:17;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:06:43;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:09:10;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:11:37;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:14:04;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:16:31;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:18:58;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:21:25;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:23:52;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:26:19;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:28:46;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:31:13;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:33:40;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:36:06;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:38:34;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:41:01;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:43:27;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:45:55;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:48:23;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:50:50;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:53:18;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:55:45;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T03:58:11;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:00:39;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:03:05;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:05:32;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:07:58;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:10:25;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:12:52;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:15:19;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:17:46;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:20:14;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:22:41;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:25:09;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:27:35;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:30:02;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:32:29;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:34:56;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:37:24;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:39:51;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:42:17;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:44:44;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:47:11;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:49:38;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:52:06;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:54:33;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:56:59;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T04:59:27;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:01:54;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:04:21;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:06:48;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:09:14;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:11:42;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:14:09;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:16:36;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:19:03;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:21:29;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:23:56;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:26:23;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:28:51;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:31:18;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:33:44;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:36:12;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:38:39;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:41:06;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:43:33;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:46:01;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:48:27;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:50:54;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:53:22;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:55:49;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T05:58:15;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:00:42;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:03:09;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:05:36;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:08:03;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:10:30;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:12:57;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:15:25;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:17:51;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:20:18;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:22:44;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:25:12;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:27:39;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:30:06;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:32:33;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:35:00;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:37:26;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:39:53;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:42:20;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:44:48;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:47:15;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:49:41;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:52:08;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:54:35;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:57:02;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T06:59:29;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:01:56;17.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:04:22;17.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:06:49;17.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:09:16;17.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:11:44;18.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:14:10;18.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:16:37;18.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:19:04;18.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:21:31;18.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:23:58;18.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:26:25;18.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:28:52;18.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:31:19;18.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:33:46;18.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:36:13;18.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:38:40;18.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:41:07;18.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:43:34;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:46:01;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:48:28;19.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:50:55;18.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:53:22;19.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:55:49;19.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T07:58:16;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:00:48;19.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:03:09;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:05:37;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:08:05;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:10:31;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:12:59;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:15:26;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:17:53;19.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:20:20;19.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:22:46;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:25:13;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:27:43;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:30:06;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:32:33;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:35:00;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:37:27;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:39:54;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:42:21;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:44:48;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:47:15;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:49:42;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:52:09;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:54:35;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:57:02;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T08:59:29;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:01:57;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:04:23;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:06:51;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:09:17;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:11:44;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:14:11;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:16:51;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:19:04;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:21:31;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:23:58;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:26:35;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:29:01;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:31:40;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:34:06;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:36:39;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:39:03;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:41:36;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:44:00;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:46:26;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:48:53;20.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:51:26;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:53:53;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:56:20;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T09:58:47;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:01:14;20.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:03:41;20.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:06:08;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:08:35;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:11:01;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:13:28;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:15:56;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:18:23;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:20:49;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:23:16;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:25:44;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:28:11;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:30:37;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:33:04;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:35:31;21.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:38:11;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:40:40;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:43:07;22.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:45:42;22.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:48:07;22.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:50:37;22.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:53:00;22.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:55:33;22.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T10:58:10;22.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:00:39;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:03:12;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:10:51;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:13:17;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:15:44;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:18:12;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:20:39;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:23:06;21.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:25:33;21.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:28:03;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:30:30;21.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:32:57;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:35:24;21.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:37:51;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:40:18;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:42:45;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:45:12;22.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:47:40;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:50:11;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:52:34;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:55:00;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:57:27;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T11:59:54;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:02:21;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:04:47;22.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:07:14;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:09:54;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:12:23;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:14:49;22.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:17:16;22.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:19:43;22.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:22:13;23.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:24:40;23.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:27:12;24.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:29:36;24.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:32:03;24.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:34:30;24.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:36:56;23.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:39:23;23.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:41:50;23.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:44:17;23.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:46:44;23.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:49:11;23.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:51:38;22.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:54:05;22.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:56:33;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T12:59:00;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:01:26;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:03:53;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:06:20;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:08:47;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:11:14;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:13:41;22.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:16:08;22.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:18:36;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:21:03;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:23:30;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:25:56;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:28:23;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:30:51;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:33:18;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:35:45;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:38:12;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:40:38;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:43:05;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:45:32;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:48:00;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:50:27;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:52:54;20.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:55:20;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T13:57:47;20.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:00:15;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:02:41;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:05:08;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:07:36;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:10:03;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:12:30;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:14:57;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:17:25;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:19:52;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:22:28;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:24:54;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:27:21;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:29:48;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:32:15;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:34:41;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:37:08;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:39:35;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:42:02;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:44:29;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:46:56;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:49:23;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:51:50;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:54:17;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:56:45;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T14:59:12;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:01:39;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:04:07;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:06:34;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:09:01;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:11:28;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:13:55;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:16:22;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:18:49;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:21:16;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:23:44;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:26:10;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:28:37;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:31:04;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:33:31;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:35:58;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:38:25;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:40:52;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:43:19;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:45:46;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:48:13;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:50:40;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:53:07;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-07-31T15:55:34;19.20;99.90