sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2022-09-28T00:01:27;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:03:27;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:05:28;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:07:29;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:09:30;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:11:30;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:13:31;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:15:32;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:17:33;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:19:35;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:21:37;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:23:39;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:26:02;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:28:02;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:30:04;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:32:10;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:34:12;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:36:13;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:38:13;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:40:16;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:42:23;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:44:39;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:46:41;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:48:56;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:51:01;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:53:20;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:55:37;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:57:43;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T00:59:44;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:01:45;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:03:46;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:05:50;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:07:54;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:09:55;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:11:56;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:13:57;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:16:00;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:18:15;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:27:05;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:29:25;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:31:31;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:33:41;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:35:56;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:40:03;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:42:10;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:44:16;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:46:23;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:48:36;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:50:42;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:53:00;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:55:27;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:57:46;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T01:59:58;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:02:10;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:04:15;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:06:25;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:08:36;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:10:50;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:13:03;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:17:39;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:19:41;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:22:12;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:26:30;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:28:31;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:30:35;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:32:40;8.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:34:42;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:36:43;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:38:45;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:41:04;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:43:13;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:45:16;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:49:55;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T02:57:25;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:00:08;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:02:31;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:05:00;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:09:19;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:11:25;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:13:29;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:15:32;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:17:34;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:19:34;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:21:36;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:23:37;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:25:38;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:27:39;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:29:40;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:31:42;8.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:33:43;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:35:48;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:37:53;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:39:54;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:41:56;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:43:59;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:46:02;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:48:05;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:50:08;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:52:08;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:54:09;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:56:12;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T03:58:13;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:00:14;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:02:15;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:04:17;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:06:19;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:08:19;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:10:20;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:12:21;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:14:22;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:16:22;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:18:43;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:20:44;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:22:47;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:24:47;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:26:48;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:28:50;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:31:11;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:33:12;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:35:13;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:37:14;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:39:16;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:41:20;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:43:23;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:45:23;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:47:28;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:49:49;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:51:59;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:53:59;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:56:11;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T04:58:13;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:00:14;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:02:25;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:04:47;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:07:06;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:09:07;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:11:12;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:13:13;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:15:14;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:17:15;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:19:48;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:21:49;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:23:49;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:25:50;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:28:00;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:30:23;8.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:32:42;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:35:01;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:37:12;8.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:39:13;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:41:13;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:43:14;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:45:14;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:47:17;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:49:18;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:51:19;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:53:20;8.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:55:20;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:57:21;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T05:59:22;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:01:23;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:03:24;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:05:26;9.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:07:27;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:09:29;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:11:38;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:13:47;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:15:47;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:17:57;9.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:20:17;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:22:29;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:24:37;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:26:38;9.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:28:39;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:30:41;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:32:45;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:34:45;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:36:46;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:38:48;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:40:49;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:43:09;9.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:45:28;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:47:59;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:50:11;9.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:52:32;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:54:39;9.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:56:55;9.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T06:58:56;9.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:00:57;9.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:03:01;10.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:05:29;10.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:08:01;10.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:10:16;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:12:34;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:14:37;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:16:39;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:18:39;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:20:41;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:22:42;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:24:48;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:27:11;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:29:47;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:31:56;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:34:02;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:36:24;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:38:27;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:40:31;13.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:42:51;14.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:44:52;14.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:46:53;15.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:49:02;15.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:51:27;14.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:53:49;14.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:56:08;14.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T07:58:19;14.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:00:43;14.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:02:47;15.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:04:55;15.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:06:56;16.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:08:57;16.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:11:19;16.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:13:38;16.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:16:13;16.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:18:21;16.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:20:22;16.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:22:42;16.50;99.60
32612;DHT22;19030;49.478;8.986;2022-09-28T08:24:43;16.70;99.40
32612;DHT22;19030;49.478;8.986;2022-09-28T08:26:44;16.90;97.80
32612;DHT22;19030;49.478;8.986;2022-09-28T08:28:47;17.10;96.40
32612;DHT22;19030;49.478;8.986;2022-09-28T08:31:14;17.60;97.40
32612;DHT22;19030;49.478;8.986;2022-09-28T08:33:34;18.00;93.50
32612;DHT22;19030;49.478;8.986;2022-09-28T08:35:57;18.40;91.30
32612;DHT22;19030;49.478;8.986;2022-09-28T08:38:06;19.10;89.90
32612;DHT22;19030;49.478;8.986;2022-09-28T08:43:32;21.10;74.30
32612;DHT22;19030;49.478;8.986;2022-09-28T08:45:58;20.90;71.00
32612;DHT22;19030;49.478;8.986;2022-09-28T08:48:27;21.30;68.00
32612;DHT22;19030;49.478;8.986;2022-09-28T08:51:03;20.70;68.60
32612;DHT22;19030;49.478;8.986;2022-09-28T08:53:37;19.50;70.00
32612;DHT22;19030;49.478;8.986;2022-09-28T08:55:49;18.10;76.30
32612;DHT22;19030;49.478;8.986;2022-09-28T08:57:56;17.10;88.50
32612;DHT22;19030;49.478;8.986;2022-09-28T09:00:03;16.30;95.10
32612;DHT22;19030;49.478;8.986;2022-09-28T09:02:15;15.60;98.00
32612;DHT22;19030;49.478;8.986;2022-09-28T09:04:16;14.90;99.80
32612;DHT22;19030;49.478;8.986;2022-09-28T09:11:22;13.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T09:18:51;19.40;91.60
32612;DHT22;19030;49.478;8.986;2022-09-28T09:21:13;20.10;76.50
32612;DHT22;19030;49.478;8.986;2022-09-28T09:23:37;20.30;75.70
32612;DHT22;19030;49.478;8.986;2022-09-28T09:25:50;20.10;73.90
32612;DHT22;19030;49.478;8.986;2022-09-28T09:30:19;20.00;70.40
32612;DHT22;19030;49.478;8.986;2022-09-28T09:37:47;17.00;90.00
32612;DHT22;19030;49.478;8.986;2022-09-28T09:48:47;14.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T09:50:52;14.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T09:53:27;15.90;95.40
32612;DHT22;19030;49.478;8.986;2022-09-28T09:55:37;16.30;96.30
32612;DHT22;19030;49.478;8.986;2022-09-28T10:00:28;18.80;85.30
32612;DHT22;19030;49.478;8.986;2022-09-28T10:02:44;19.20;82.10
32612;DHT22;19030;49.478;8.986;2022-09-28T10:05:06;20.10;75.80
32612;DHT22;19030;49.478;8.986;2022-09-28T10:07:25;19.00;76.80
32612;DHT22;19030;49.478;8.986;2022-09-28T10:09:38;17.70;82.70
32612;DHT22;19030;49.478;8.986;2022-09-28T10:12:14;16.70;87.70
32612;DHT22;19030;49.478;8.986;2022-09-28T10:14:19;15.60;91.50
32612;DHT22;19030;49.478;8.986;2022-09-28T10:16:27;15.10;93.50
32612;DHT22;19030;49.478;8.986;2022-09-28T10:18:33;14.60;95.60
32612;DHT22;19030;49.478;8.986;2022-09-28T10:20:52;14.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:23:09;13.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:25:13;13.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:27:18;13.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:29:23;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:31:48;12.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:34:12;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:36:14;13.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:38:17;13.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:40:48;14.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:45:35;14.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:47:36;14.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:49:43;14.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:51:47;14.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:54:01;14.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:56:34;14.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T10:58:40;14.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:00:46;14.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:02:51;14.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:04:57;15.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:07:01;15.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:09:19;15.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:11:22;15.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:13:42;15.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:15:45;15.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:17:55;14.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:20:19;14.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:24:38;14.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:26:42;14.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:28:51;14.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:31:00;14.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:33:15;14.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:41:15;13.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:43:31;15.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:45:50;18.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T11:47:57;20.20;93.30
32612;DHT22;19030;49.478;8.986;2022-09-28T11:50:15;21.20;85.50
32612;DHT22;19030;49.478;8.986;2022-09-28T11:52:21;22.50;76.50
32612;DHT22;19030;49.478;8.986;2022-09-28T11:54:29;23.70;63.50
32612;DHT22;19030;49.478;8.986;2022-09-28T11:56:37;23.80;60.30
32612;DHT22;19030;49.478;8.986;2022-09-28T11:58:50;23.50;58.20
32612;DHT22;19030;49.478;8.986;2022-09-28T12:01:04;23.50;57.30
32612;DHT22;19030;49.478;8.986;2022-09-28T12:03:36;22.70;57.60
32612;DHT22;19030;49.478;8.986;2022-09-28T12:05:49;20.90;59.30
32612;DHT22;19030;49.478;8.986;2022-09-28T12:08:03;19.40;64.10
32612;DHT22;19030;49.478;8.986;2022-09-28T12:14:40;17.20;90.80
32612;DHT22;19030;49.478;8.986;2022-09-28T12:16:50;16.80;94.10
32612;DHT22;19030;49.478;8.986;2022-09-28T12:18:54;16.50;96.90
32612;DHT22;19030;49.478;8.986;2022-09-28T12:21:30;16.20;95.80
32612;DHT22;19030;49.478;8.986;2022-09-28T12:23:33;16.00;97.50
32612;DHT22;19030;49.478;8.986;2022-09-28T12:25:48;16.00;99.70
32612;DHT22;19030;49.478;8.986;2022-09-28T12:28:01;16.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T12:30:12;15.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T12:34:40;15.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T12:37:13;15.80;98.50
32612;DHT22;19030;49.478;8.986;2022-09-28T12:43:27;16.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T12:55:51;16.80;96.70
32612;DHT22;19030;49.478;8.986;2022-09-28T13:00:14;16.90;93.50
32612;DHT22;19030;49.478;8.986;2022-09-28T13:05:00;17.80;95.80
32612;DHT22;19030;49.478;8.986;2022-09-28T13:07:26;20.10;91.10
32612;DHT22;19030;49.478;8.986;2022-09-28T13:09:39;21.70;72.40
32612;DHT22;19030;49.478;8.986;2022-09-28T13:11:53;23.10;64.90
32612;DHT22;19030;49.478;8.986;2022-09-28T13:16:22;24.50;54.10
32612;DHT22;19030;49.478;8.986;2022-09-28T13:21:04;25.90;49.50
32612;DHT22;19030;49.478;8.986;2022-09-28T13:23:26;26.40;45.80
32612;DHT22;19030;49.478;8.986;2022-09-28T13:25:29;26.60;45.90
32612;DHT22;19030;49.478;8.986;2022-09-28T13:27:34;26.40;44.80
32612;DHT22;19030;49.478;8.986;2022-09-28T13:29:37;25.50;45.90
32612;DHT22;19030;49.478;8.986;2022-09-28T13:32:04;25.00;48.00
32612;DHT22;19030;49.478;8.986;2022-09-28T13:34:14;24.00;47.90
32612;DHT22;19030;49.478;8.986;2022-09-28T13:38:29;21.70;52.30
32612;DHT22;19030;49.478;8.986;2022-09-28T13:43:15;19.30;59.00
32612;DHT22;19030;49.478;8.986;2022-09-28T13:50:10;19.40;62.60
32612;DHT22;19030;49.478;8.986;2022-09-28T13:56:49;21.80;57.90
32612;DHT22;19030;49.478;8.986;2022-09-28T13:59:15;22.90;55.20
32612;DHT22;19030;49.478;8.986;2022-09-28T14:01:43;23.80;53.90
32612;DHT22;19030;49.478;8.986;2022-09-28T14:03:54;24.90;51.30
32612;DHT22;19030;49.478;8.986;2022-09-28T14:06:28;25.20;46.90
32612;DHT22;19030;49.478;8.986;2022-09-28T14:08:43;25.30;45.60
32612;DHT22;19030;49.478;8.986;2022-09-28T14:10:55;25.00;45.70
32612;DHT22;19030;49.478;8.986;2022-09-28T14:12:56;25.10;46.60
32612;DHT22;19030;49.478;8.986;2022-09-28T14:14:58;25.30;44.90
32612;DHT22;19030;49.478;8.986;2022-09-28T14:19:28;25.30;45.10
32612;DHT22;19030;49.478;8.986;2022-09-28T14:22:06;25.80;48.60
32612;DHT22;19030;49.478;8.986;2022-09-28T14:31:08;23.80;51.60
32612;DHT22;19030;49.478;8.986;2022-09-28T14:33:31;23.40;53.90
32612;DHT22;19030;49.478;8.986;2022-09-28T14:35:38;23.50;52.20
32612;DHT22;19030;49.478;8.986;2022-09-28T14:37:40;23.40;56.30
32612;DHT22;19030;49.478;8.986;2022-09-28T14:40:29;23.40;55.70
32612;DHT22;19030;49.478;8.986;2022-09-28T14:45:35;25.40;50.30
32612;DHT22;19030;49.478;8.986;2022-09-28T14:47:42;26.30;51.60
32612;DHT22;19030;49.478;8.986;2022-09-28T14:49:44;26.40;49.70
32612;DHT22;19030;49.478;8.986;2022-09-28T14:53:49;26.90;49.00
32612;DHT22;19030;49.478;8.986;2022-09-28T14:55:54;27.10;47.70
32612;DHT22;19030;49.478;8.986;2022-09-28T14:57:57;27.10;46.90
32612;DHT22;19030;49.478;8.986;2022-09-28T14:59:58;27.30;47.80
32612;DHT22;19030;49.478;8.986;2022-09-28T15:02:10;27.30;44.60
32612;DHT22;19030;49.478;8.986;2022-09-28T15:04:13;27.10;41.00
32612;DHT22;19030;49.478;8.986;2022-09-28T15:06:15;26.50;47.80
32612;DHT22;19030;49.478;8.986;2022-09-28T15:08:18;26.20;49.10
32612;DHT22;19030;49.478;8.986;2022-09-28T15:12:28;23.90;53.20
32612;DHT22;19030;49.478;8.986;2022-09-28T15:14:31;22.50;56.80
32612;DHT22;19030;49.478;8.986;2022-09-28T15:16:33;21.10;59.30
32612;DHT22;19030;49.478;8.986;2022-09-28T15:20:53;19.00;69.70
32612;DHT22;19030;49.478;8.986;2022-09-28T15:22:56;18.10;74.10
32612;DHT22;19030;49.478;8.986;2022-09-28T15:24:59;17.40;77.40
32612;DHT22;19030;49.478;8.986;2022-09-28T15:27:11;16.70;81.60
32612;DHT22;19030;49.478;8.986;2022-09-28T15:29:20;16.30;86.50
32612;DHT22;19030;49.478;8.986;2022-09-28T15:31:26;15.90;90.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:33:28;15.70;94.00
32612;DHT22;19030;49.478;8.986;2022-09-28T15:35:58;15.50;97.60
32612;DHT22;19030;49.478;8.986;2022-09-28T15:38:01;15.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:40:11;15.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:42:14;15.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:44:27;15.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:46:29;14.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:48:45;14.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:51:06;14.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-28T15:53:16;14.40;99.90