sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20815;DHT22;10568;48.176;16.316;2023-03-21T00:01:29;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:03:54;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:06:20;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:08:47;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:11:13;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:13:39;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:16:17;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:18:46;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:21:15;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:23:43;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:26:09;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:28:37;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:34:25;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:36:51;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:39:16;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:41:42;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:44:10;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:46:37;8.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:49:03;8.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:51:29;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:53:57;9.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:56:23;9.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T00:58:49;9.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:01:16;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:03:41;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:06:12;9.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:08:40;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:11:15;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:13:41;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:16:08;9.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:18:36;9.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:21:06;9.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:23:32;9.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:25:58;9.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:28:26;9.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:30:52;9.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:33:19;10.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:35:46;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:38:12;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:40:39;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:43:22;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:49:19;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:51:54;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:54:27;10.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T01:56:58;10.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:02:28;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:04:57;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:07:31;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:10:02;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:12:30;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:14:57;10.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:17:47;10.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:32:22;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:35:10;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:40:17;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:45:39;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:48:10;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:50:44;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:53:40;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:56:08;10.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T02:58:37;10.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:01:03;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:03:31;10.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:05:58;10.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:20:21;9.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:22:53;9.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:25:41;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:28:10;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:30:38;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:33:06;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:35:33;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:38:01;9.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:40:43;9.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:46:11;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:48:48;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:51:31;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:54:02;9.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:56:32;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T03:59:01;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:01:29;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:03:54;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:06:20;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:08:47;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:11:13;9.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:13:41;9.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:16:07;9.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:21:55;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:24:21;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:26:46;8.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:29:12;8.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:31:38;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:34:06;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:36:35;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:39:08;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:41:44;8.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:44:12;8.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:46:39;8.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:49:05;8.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:51:33;8.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:53:58;8.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:56:25;8.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T04:59:04;8.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:01:30;8.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:03:57;7.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:06:23;8.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:08:49;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:11:15;7.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:13:40;8.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:16:06;8.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:21:54;8.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:24:21;8.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:26:47;8.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:29:17;8.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:31:44;8.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:34:11;8.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:36:37;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:39:03;8.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:41:29;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:43:55;8.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:46:21;8.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:48:46;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:51:12;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:53:37;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:56:03;9.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T05:58:29;9.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:00:55;9.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:03:21;9.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:05:46;9.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:08:12;9.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:10:38;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:13:04;9.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:15:29;9.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:17:55;9.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:20:21;9.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:22:46;9.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:25:12;9.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:27:38;10.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:30:04;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:32:30;11.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:34:56;12.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:37:22;12.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:39:48;12.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:42:14;12.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:44:40;12.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:47:06;12.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:49:32;12.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:51:58;12.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:54:23;12.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:56:49;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T06:59:15;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:01:40;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:04:09;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:06:38;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:09:04;13.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:11:31;13.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:13:57;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:16:23;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:18:49;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:21:16;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:23:41;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:26:07;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:28:36;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:31:04;15.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:33:31;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:35:58;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:38:25;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:40:51;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:43:18;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:45:44;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:48:11;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:50:38;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:53:04;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:55:30;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T07:58:01;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:00:27;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:02:55;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:05:26;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:07:52;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:10:18;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:12:44;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:15:11;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:17:37;14.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:23:26;14.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:25:53;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:28:19;15.30;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:30:46;15.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:33:12;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:35:38;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:38:04;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:40:30;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:42:56;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:45:22;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:47:48;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:50:17;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:52:43;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:55:10;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T08:57:36;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:00:03;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:02:48;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:05:34;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:08:01;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:10:47;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:13:12;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:15:38;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:18:04;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:20:38;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:23:05;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:25:31;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:27:57;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:30:24;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:32:50;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:35:18;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:37:45;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:45:23;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:47:52;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:50:31;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:53:21;17.40;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T09:55:48;17.80;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T10:01:09;18.70;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T10:03:47;18.90;99.90
20815;DHT22;10568;48.176;16.316;2023-03-21T10:06:17;19.10;99.70
20815;DHT22;10568;48.176;16.316;2023-03-21T10:08:45;19.40;98.70
20815;DHT22;10568;48.176;16.316;2023-03-21T10:11:16;19.70;97.50
20815;DHT22;10568;48.176;16.316;2023-03-21T10:13:52;19.70;96.90
20815;DHT22;10568;48.176;16.316;2023-03-21T10:16:32;20.00;96.20
20815;DHT22;10568;48.176;16.316;2023-03-21T10:19:00;20.00;95.20
20815;DHT22;10568;48.176;16.316;2023-03-21T10:21:29;20.00;95.70
20815;DHT22;10568;48.176;16.316;2023-03-21T10:23:58;20.40;97.50
20815;DHT22;10568;48.176;16.316;2023-03-21T10:26:26;20.50;93.90
20815;DHT22;10568;48.176;16.316;2023-03-21T10:28:58;20.20;93.50
20815;DHT22;10568;48.176;16.316;2023-03-21T10:31:28;19.40;94.10
20815;DHT22;10568;48.176;16.316;2023-03-21T10:33:58;19.00;94.90
20815;DHT22;10568;48.176;16.316;2023-03-21T10:36:29;18.60;94.70
20815;DHT22;10568;48.176;16.316;2023-03-21T10:41:57;18.00;95.40
20815;DHT22;10568;48.176;16.316;2023-03-21T10:44:31;17.80;95.80
20815;DHT22;10568;48.176;16.316;2023-03-21T10:47:06;18.60;96.30
20815;DHT22;10568;48.176;16.316;2023-03-21T10:49:32;18.80;96.40
20815;DHT22;10568;48.176;16.316;2023-03-21T10:52:03;19.10;93.40
20815;DHT22;10568;48.176;16.316;2023-03-21T10:54:34;19.10;94.30
20815;DHT22;10568;48.176;16.316;2023-03-21T10:57:15;18.90;93.00
20815;DHT22;10568;48.176;16.316;2023-03-21T11:00:04;18.90;94.50
20815;DHT22;10568;48.176;16.316;2023-03-21T11:02:41;18.50;93.30
20815;DHT22;10568;48.176;16.316;2023-03-21T11:05:25;18.30;94.10
20815;DHT22;10568;48.176;16.316;2023-03-21T11:07:58;18.20;95.10
20815;DHT22;10568;48.176;16.316;2023-03-21T11:10:31;18.10;95.20
20815;DHT22;10568;48.176;16.316;2023-03-21T11:13:03;18.50;95.70
20815;DHT22;10568;48.176;16.316;2023-03-21T11:18:18;19.10;95.30
20815;DHT22;10568;48.176;16.316;2023-03-21T11:20:50;19.70;94.90
20815;DHT22;10568;48.176;16.316;2023-03-21T11:23:16;19.90;94.10
20815;DHT22;10568;48.176;16.316;2023-03-21T11:25:42;20.50;93.90
20815;DHT22;10568;48.176;16.316;2023-03-21T11:28:13;20.90;93.80
20815;DHT22;10568;48.176;16.316;2023-03-21T11:30:59;21.10;92.10
20815;DHT22;10568;48.176;16.316;2023-03-21T11:33:30;20.60;91.60
20815;DHT22;10568;48.176;16.316;2023-03-21T11:36:03;20.60;93.10
20815;DHT22;10568;48.176;16.316;2023-03-21T11:38:34;20.70;92.30
20815;DHT22;10568;48.176;16.316;2023-03-21T11:41:01;20.40;91.40
20815;DHT22;10568;48.176;16.316;2023-03-21T11:43:36;20.00;90.00
20815;DHT22;10568;48.176;16.316;2023-03-21T11:46:12;19.50;90.40
20815;DHT22;10568;48.176;16.316;2023-03-21T11:48:46;19.00;90.40
20815;DHT22;10568;48.176;16.316;2023-03-21T11:51:31;18.90;92.30
20815;DHT22;10568;48.176;16.316;2023-03-21T11:57:06;19.00;90.90
20815;DHT22;10568;48.176;16.316;2023-03-21T12:03:01;18.90;90.50
20815;DHT22;10568;48.176;16.316;2023-03-21T12:05:54;17.70;90.60
20815;DHT22;10568;48.176;16.316;2023-03-21T12:14:39;17.70;91.60
20815;DHT22;10568;48.176;16.316;2023-03-21T12:17:17;18.00;92.00
20815;DHT22;10568;48.176;16.316;2023-03-21T12:20:15;18.30;92.40
20815;DHT22;10568;48.176;16.316;2023-03-21T12:26:18;19.30;90.50
20815;DHT22;10568;48.176;16.316;2023-03-21T12:34:19;19.50;89.80
20815;DHT22;10568;48.176;16.316;2023-03-21T12:37:17;19.20;90.10
20815;DHT22;10568;48.176;16.316;2023-03-21T12:39:49;18.50;90.00
20815;DHT22;10568;48.176;16.316;2023-03-21T12:44:55;19.20;90.30
20815;DHT22;10568;48.176;16.316;2023-03-21T12:47:26;19.70;92.00
20815;DHT22;10568;48.176;16.316;2023-03-21T12:50:28;20.10;87.40
20815;DHT22;10568;48.176;16.316;2023-03-21T12:53:13;20.10;88.20
20815;DHT22;10568;48.176;16.316;2023-03-21T12:55:43;19.70;87.90
20815;DHT22;10568;48.176;16.316;2023-03-21T12:58:19;19.60;87.60
20815;DHT22;10568;48.176;16.316;2023-03-21T13:00:52;19.80;90.10
20815;DHT22;10568;48.176;16.316;2023-03-21T13:03:37;19.40;88.60
20815;DHT22;10568;48.176;16.316;2023-03-21T13:06:09;18.90;87.80
20815;DHT22;10568;48.176;16.316;2023-03-21T13:12:27;18.70;88.10
20815;DHT22;10568;48.176;16.316;2023-03-21T13:17:49;18.60;92.10
20815;DHT22;10568;48.176;16.316;2023-03-21T13:22:54;18.30;90.10
20815;DHT22;10568;48.176;16.316;2023-03-21T13:25:22;18.20;91.00
20815;DHT22;10568;48.176;16.316;2023-03-21T13:28:01;18.00;90.20
20815;DHT22;10568;48.176;16.316;2023-03-21T13:30:29;18.00;90.00
20815;DHT22;10568;48.176;16.316;2023-03-21T13:33:36;18.00;90.50
20815;DHT22;10568;48.176;16.316;2023-03-21T13:36:07;18.20;90.60
20815;DHT22;10568;48.176;16.316;2023-03-21T13:38:35;18.10;90.70
20815;DHT22;10568;48.176;16.316;2023-03-21T13:41:14;18.00;89.60
20815;DHT22;10568;48.176;16.316;2023-03-21T13:43:53;18.00;90.20
20815;DHT22;10568;48.176;16.316;2023-03-21T13:51:49;17.60;90.70
20815;DHT22;10568;48.176;16.316;2023-03-21T13:54:21;17.50;91.70
20815;DHT22;10568;48.176;16.316;2023-03-21T13:56:55;17.50;90.80
20815;DHT22;10568;48.176;16.316;2023-03-21T13:59:43;17.60;90.20
20815;DHT22;10568;48.176;16.316;2023-03-21T14:02:31;17.60;90.90
20815;DHT22;10568;48.176;16.316;2023-03-21T14:05:13;17.60;90.40
20815;DHT22;10568;48.176;16.316;2023-03-21T14:07:45;17.50;89.70
20815;DHT22;10568;48.176;16.316;2023-03-21T14:10:44;17.50;90.30
20815;DHT22;10568;48.176;16.316;2023-03-21T14:13:18;17.50;90.70
20815;DHT22;10568;48.176;16.316;2023-03-21T14:15:51;17.50;90.10
20815;DHT22;10568;48.176;16.316;2023-03-21T14:18:47;17.50;90.90
20815;DHT22;10568;48.176;16.316;2023-03-21T14:21:19;17.70;90.60
20815;DHT22;10568;48.176;16.316;2023-03-21T14:23:45;17.60;89.90
20815;DHT22;10568;48.176;16.316;2023-03-21T14:26:12;17.70;92.10
20815;DHT22;10568;48.176;16.316;2023-03-21T14:28:46;17.60;90.40
20815;DHT22;10568;48.176;16.316;2023-03-21T14:31:14;17.70;91.50
20815;DHT22;10568;48.176;16.316;2023-03-21T14:33:44;17.70;91.40
20815;DHT22;10568;48.176;16.316;2023-03-21T14:36:17;17.60;90.40
20815;DHT22;10568;48.176;16.316;2023-03-21T14:41:30;17.50;90.90
20815;DHT22;10568;48.176;16.316;2023-03-21T14:44:13;17.40;91.60
20815;DHT22;10568;48.176;16.316;2023-03-21T14:46:40;17.50;91.40
20815;DHT22;10568;48.176;16.316;2023-03-21T14:49:33;17.40;92.30
20815;DHT22;10568;48.176;16.316;2023-03-21T14:52:24;17.40;92.60
20815;DHT22;10568;48.176;16.316;2023-03-21T14:54:51;17.30;93.70
20815;DHT22;10568;48.176;16.316;2023-03-21T14:57:22;17.20;92.30
20815;DHT22;10568;48.176;16.316;2023-03-21T14:59:52;17.20;92.80
20815;DHT22;10568;48.176;16.316;2023-03-21T15:02:31;17.10;92.70
20815;DHT22;10568;48.176;16.316;2023-03-21T15:05:49;17.00;92.20
20815;DHT22;10568;48.176;16.316;2023-03-21T15:08:08;17.10;93.00
20815;DHT22;10568;48.176;16.316;2023-03-21T15:10:52;17.00;92.60
20815;DHT22;10568;48.176;16.316;2023-03-21T15:13:21;17.00;92.70
20815;DHT22;10568;48.176;16.316;2023-03-21T15:15:48;17.00;93.10
20815;DHT22;10568;48.176;16.316;2023-03-21T15:18:42;16.90;93.10
20815;DHT22;10568;48.176;16.316;2023-03-21T15:21:37;17.00;93.70
20815;DHT22;10568;48.176;16.316;2023-03-21T15:24:10;16.90;92.50
20815;DHT22;10568;48.176;16.316;2023-03-21T15:26:42;16.80;92.70
20815;DHT22;10568;48.176;16.316;2023-03-21T15:29:09;16.80;93.20
20815;DHT22;10568;48.176;16.316;2023-03-21T15:31:38;16.40;93.20
20815;DHT22;10568;48.176;16.316;2023-03-21T15:34:05;16.70;94.10
20815;DHT22;10568;48.176;16.316;2023-03-21T15:36:33;16.70;93.80
20815;DHT22;10568;48.176;16.316;2023-03-21T15:39:03;16.60;95.40
20815;DHT22;10568;48.176;16.316;2023-03-21T15:41:31;16.70;94.50
20815;DHT22;10568;48.176;16.316;2023-03-21T15:44:01;16.70;95.10
20815;DHT22;10568;48.176;16.316;2023-03-21T15:49:18;16.80;94.20
20815;DHT22;10568;48.176;16.316;2023-03-21T15:52:11;16.70;93.30
20815;DHT22;10568;48.176;16.316;2023-03-21T15:54:43;16.70;94.10
20815;DHT22;10568;48.176;16.316;2023-03-21T15:57:22;16.60;94.40
20815;DHT22;10568;48.176;16.316;2023-03-21T15:59:53;16.60;93.70
20815;DHT22;10568;48.176;16.316;2023-03-21T16:02:21;16.60;94.30
20815;DHT22;10568;48.176;16.316;2023-03-21T16:05:04;16.60;94.80
20815;DHT22;10568;48.176;16.316;2023-03-21T16:07:44;16.60;96.10
20815;DHT22;10568;48.176;16.316;2023-03-21T16:10:37;16.60;95.20
20815;DHT22;10568;48.176;16.316;2023-03-21T16:13:04;16.60;95.10
20815;DHT22;10568;48.176;16.316;2023-03-21T16:15:31;16.60;95.50
20815;DHT22;10568;48.176;16.316;2023-03-21T16:18:01;16.60;94.50
20815;DHT22;10568;48.176;16.316;2023-03-21T16:20:34;16.60;95.40
20815;DHT22;10568;48.176;16.316;2023-03-21T16:23:01;16.60;94.30
20815;DHT22;10568;48.176;16.316;2023-03-21T16:25:29;16.40;94.00
20815;DHT22;10568;48.176;16.316;2023-03-21T16:27:56;16.40;95.50
20815;DHT22;10568;48.176;16.316;2023-03-21T16:30:22;16.30;95.40
20815;DHT22;10568;48.176;16.316;2023-03-21T16:32:48;16.20;95.30
20815;DHT22;10568;48.176;16.316;2023-03-21T16:35:15;16.20;94.90
20815;DHT22;10568;48.176;16.316;2023-03-21T16:37:41;16.10;95.40
20815;DHT22;10568;48.176;16.316;2023-03-21T16:40:37;16.00;94.50
20815;DHT22;10568;48.176;16.316;2023-03-21T16:43:03;15.90;95.60
20815;DHT22;10568;48.176;16.316;2023-03-21T16:45:30;15.80;94.80
20815;DHT22;10568;48.176;16.316;2023-03-21T16:47:56;15.70;95.40
20815;DHT22;10568;48.176;16.316;2023-03-21T16:50:33;15.60;95.40
20815;DHT22;10568;48.176;16.316;2023-03-21T16:53:00;15.50;95.80
20815;DHT22;10568;48.176;16.316;2023-03-21T16:55:50;15.40;95.00
20815;DHT22;10568;48.176;16.316;2023-03-21T16:58:17;15.30;95.90
20815;DHT22;10568;48.176;16.316;2023-03-21T17:00:42;15.20;97.50
20815;DHT22;10568;48.176;16.316;2023-03-21T17:03:15;14.30;95.70
20815;DHT22;10568;48.176;16.316;2023-03-21T17:05:44;15.10;96.10
20815;DHT22;10568;48.176;16.316;2023-03-21T17:08:15;15.00;96.30
20815;DHT22;10568;48.176;16.316;2023-03-21T17:10:42;14.80;97.10
20815;DHT22;10568;48.176;16.316;2023-03-21T17:13:08;14.70;96.40
20815;DHT22;10568;48.176;16.316;2023-03-21T17:15:34;14.60;96.60
20815;DHT22;10568;48.176;16.316;2023-03-21T17:18:00;14.40;96.80
20815;DHT22;10568;48.176;16.316;2023-03-21T17:20:32;14.20;97.30
20815;DHT22;10568;48.176;16.316;2023-03-21T17:22:59;14.10;97.20
20815;DHT22;10568;48.176;16.316;2023-03-21T17:25:25;13.90;98.00
20815;DHT22;10568;48.176;16.316;2023-03-21T17:27:51;13.60;98.20
20815;DHT22;10568;48.176;16.316;2023-03-21T17:32:46;13.40;99.40
20815;DHT22;10568;48.176;16.316;2023-03-21T17:35:12;13.30;99.30