sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2022-12-07T00:01:24;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:03:54;3.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:06:22;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:08:49;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:11:18;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:13:46;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:16:15;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:18:42;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:21:12;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:23:40;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:26:09;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:28:36;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:31:05;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:33:32;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:36:00;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:38:32;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:41:01;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:43:28;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:45:55;3.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:48:23;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:50:50;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:53:18;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:55:46;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T00:58:14;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:00:42;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:03:10;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:05:37;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:08:05;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:10:32;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:13:01;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:15:27;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:17:54;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:20:21;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:22:48;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:25:15;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:27:42;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:30:12;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:32:39;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:35:06;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:37:35;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:40:03;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:42:30;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:48:08;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:50:38;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:53:07;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:55:38;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T01:58:06;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:00:34;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:03:04;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:05:35;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:08:03;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:10:31;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:13:02;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:15:37;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:18:11;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:20:51;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:23:40;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:26:43;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:29:19;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:31:53;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:34:29;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:37:00;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:39:32;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:42:04;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:44:36;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:47:06;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:49:33;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:52:02;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:54:29;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:57:01;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T02:59:40;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:02:17;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:04:54;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:07:30;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:10:03;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:12:39;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:15:14;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:17:42;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:20:13;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:22:43;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:25:14;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:27:46;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:30:18;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:32:48;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:35:19;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:37:50;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:40:22;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:42:51;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:45:24;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:48:00;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:50:32;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:53:05;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:55:37;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T03:58:08;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:00:37;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:03:04;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:05:31;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:07:58;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:10:25;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:12:52;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:15:19;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:17:47;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:20:14;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:22:40;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:25:08;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:27:34;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:30:02;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:32:29;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:34:57;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:37:24;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:39:51;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:42:18;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:44:44;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:47:11;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:49:38;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:52:06;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:54:33;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:57:00;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T04:59:27;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:01:54;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:04:20;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:06:47;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:09:15;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:11:42;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:14:12;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:16:40;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:19:08;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:21:35;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:24:03;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:26:32;2.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:28:59;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:31:27;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:33:54;2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:36:22;1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:38:49;1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:41:17;1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:44:04;1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:46:31;1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:48:58;1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:51:25;1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:53:52;1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:56:18;1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T05:58:45;2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:01:31;2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:03:58;2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:06:25;2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:08:51;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:11:18;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:14:02;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:16:31;2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:18:57;2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:21:24;2.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:23:52;2.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:26:19;2.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:28:46;2.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:31:13;2.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:33:41;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:36:09;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:38:36;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:41:03;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:43:30;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:45:57;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:48:24;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:51:01;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:53:28;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:55:54;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T06:58:21;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:00:49;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:03:16;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:05:43;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:08:12;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:10:39;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:13:06;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:15:34;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:18:01;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:20:28;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:22:55;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:25:24;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:27:50;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:30:17;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:32:44;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:35:11;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:37:39;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:40:07;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:42:35;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:45:03;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:47:30;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:49:57;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:52:23;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:54:50;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:57:17;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T07:59:46;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:02:14;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:04:41;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:07:08;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:09:35;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:12:02;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:14:29;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:16:57;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:19:24;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:21:51;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:24:18;3.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:26:45;3.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:29:12;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:31:39;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:34:07;3.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:36:34;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:39:03;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:41:30;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:43:57;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:46:25;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:48:56;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:51:25;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:53:54;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:56:22;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T08:58:49;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:01:16;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:03:42;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:06:09;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:08:40;4.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:11:08;4.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:13:35;4.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:16:02;4.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:18:29;4.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:20:56;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:23:23;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:25:51;5.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:28:18;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:30:46;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:33:13;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:35:44;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:38:11;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:40:38;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:43:12;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:45:39;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:48:15;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:50:43;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:53:15;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:55:43;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T09:58:17;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:00:45;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:03:12;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:05:43;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:08:11;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:10:39;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:13:08;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:15:46;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:18:25;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:23:59;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:26:30;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:29:00;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:31:29;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:33:57;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:36:26;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:39:00;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:41:27;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:43:56;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:46:41;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:52:17;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:54:54;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T10:57:41;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:00:19;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:03:05;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:05:41;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:08:18;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:10:52;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:13:29;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:16:05;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:18:43;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:21:19;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:23:52;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:26:34;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:29:19;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:31:58;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:34:39;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:37:13;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:39:44;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:42:16;5.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:44:50;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:47:24;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:49:56;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:52:32;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:55:05;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T11:57:46;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:00:18;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:02:49;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:05:22;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:07:53;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:10:32;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:13:19;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:16:05;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:18:46;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:21:18;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:23:50;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:26:23;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:28:53;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:31:37;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:34:37;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:42:58;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:45:26;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:47:56;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:50:30;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:53:14;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:56:02;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T12:58:37;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:04:27;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:06:56;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:09:25;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:12:02;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:14:54;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:17:59;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:20:48;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:23:28;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:26:03;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:28:37;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:31:31;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:33:59;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:36:28;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:39:00;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:41:28;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:44:03;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:46:47;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:49:18;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:51:46;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:54:15;5.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:56:42;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T13:59:20;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:01:48;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:04:25;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:06:54;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:09:24;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:11:53;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:14:22;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:16:58;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:19:48;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:22:30;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:25:20;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:27:51;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:30:22;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:32:52;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:35:20;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:37:48;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:40:17;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:42:47;5.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:45:16;5.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:47:44;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:50:12;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:52:40;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:55:14;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T14:57:43;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:00:15;4.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:02:43;4.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:05:11;4.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:07:38;4.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:10:14;4.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:12:43;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:15:10;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:17:38;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:20:07;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:22:35;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:25:02;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:27:30;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:29:56;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:32:23;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:34:51;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:37:18;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:39:45;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:42:13;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:44:40;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:47:24;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:49:53;3.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:52:21;3.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:54:48;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:57:14;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T15:59:41;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:02:09;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:04:36;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:07:04;3.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:09:31;3.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:11:58;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:14:25;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:16:52;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:19:19;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:21:46;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:24:14;3.30;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:26:42;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:29:11;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:31:38;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:34:05;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:36:32;3.10;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:38:59;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:41:28;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:43:54;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:46:21;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:48:48;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:51:15;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:53:42;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:56:14;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T16:58:43;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:01:10;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:03:37;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:06:12;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:08:39;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:11:10;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:13:37;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:16:22;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:18:51;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:21:18;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:23:45;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:26:14;2.90;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:28:42;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-07T17:31:11;3.00;99.90