sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:01:35;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:04:03;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:06:30;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:08:58;0.50;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:11:25;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:13:53;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:16:23;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:18:50;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:21:23;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:23:53;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:26:20;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:28:49;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:39:22;2.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:41:51;2.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:44:18;1.30;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:46:45;1.60;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:49:24;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:51:53;1.60;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:54:21;1.50;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:56:48;1.70;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T00:59:18;4.00;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:01:45;4.10;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:04:12;3.50;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:06:41;3.00;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:09:16;2.70;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:11:44;2.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:14:12;3.00;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:16:40;2.60;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:19:07;2.30;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:21:34;3.10;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:24:02;3.20;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:26:29;2.50;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:28:57;3.30;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:31:27;2.80;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:33:56;2.90;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:36:25;1.50;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:38:54;2.40;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:41:21;2.60;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:43:49;1.90;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:46:36;1.90;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:49:23;1.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:52:09;2.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:55:00;2.00;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T01:57:43;1.60;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:00:29;2.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:02:59;1.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:08:33;1.90;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:11:06;2.50;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:13:34;2.60;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:16:04;1.40;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:18:37;3.00;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:21:04;2.40;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:26:14;2.60;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:31:25;1.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:33:53;1.60;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:36:24;2.00;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:39:12;2.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:41:44;2.40;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:44:19;2.50;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:46:49;2.50;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:49:19;3.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:51:49;2.00;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:54:23;1.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:56:53;2.40;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T02:59:21;1.60;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:01:49;1.50;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:04:16;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:06:43;2.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:09:14;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:11:41;1.80;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:14:20;3.20;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:16:55;1.50;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:19:22;1.70;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:21:52;1.90;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:24:23;2.60;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:26:53;1.60;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:29:58;3.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:32:31;1.10;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:35:08;1.60;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:37:38;1.50;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:40:06;1.60;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:42:46;1.50;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:45:13;1.80;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:47:41;1.50;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:50:09;1.60;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:53:20;1.50;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:55:59;1.50;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T03:58:33;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:01:03;1.20;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:03:31;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:05:59;2.20;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:08:26;1.20;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:10:56;1.60;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:13:28;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:15:58;1.20;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:18:26;0.80;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:20:55;1.20;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:23:24;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:26:00;2.60;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:28:34;2.00;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:31:01;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:33:32;1.30;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:36:00;1.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:38:27;1.00;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:40:54;1.40;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:43:21;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:45:49;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:48:17;1.10;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:50:44;1.00;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:53:12;1.10;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:55:39;1.70;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T04:58:13;1.20;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:00:40;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:03:08;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:05:35;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:08:03;1.40;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:10:30;1.20;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:12:57;1.40;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:15:24;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:17:52;1.30;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:20:19;1.40;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:22:46;1.10;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:25:13;1.20;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:28:00;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:30:31;1.40;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:33:02;1.00;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:35:29;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:37:57;1.60;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:40:25;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:43:02;0.90;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:45:29;0.90;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:47:59;1.00;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:50:26;1.00;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:52:53;1.40;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:55:21;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T05:57:48;1.00;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:00:16;1.50;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:02:44;1.20;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:05:11;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:07:39;1.10;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:10:07;0.80;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:12:34;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:15:02;1.30;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:17:29;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:19:56;1.10;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:22:24;1.30;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:24:51;0.90;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:27:18;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:29:45;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:32:12;1.10;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:34:40;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:37:07;0.90;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:39:34;1.20;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:42:01;1.10;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:44:29;1.40;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:46:56;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:49:24;1.40;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:51:51;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:54:18;0.90;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:56:46;1.00;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T06:59:13;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:01:41;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:04:10;0.70;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:06:37;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:09:07;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:11:39;1.10;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:14:06;0.80;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:16:34;0.90;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:19:06;1.10;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:21:40;0.90;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:24:13;1.40;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:26:45;1.00;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:29:15;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:31:42;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:34:13;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:36:46;0.70;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:39:22;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:41:58;0.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:44:28;1.10;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:46:56;0.90;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:49:23;0.70;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:51:50;1.10;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:54:18;1.60;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:56:45;1.30;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T07:59:13;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:01:40;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:04:08;1.50;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:06:37;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:09:13;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:11:45;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:14:14;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:16:41;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:19:09;1.00;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:21:37;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:24:05;1.10;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:26:35;1.00;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:29:04;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:31:33;0.90;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:34:01;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:36:29;0.60;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:39:03;0.70;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:41:33;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:44:01;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:46:30;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:48:59;0.80;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:51:28;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:53:56;0.90;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:56:28;0.80;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T08:58:55;1.20;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:01:22;0.70;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:03:50;0.70;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:06:18;0.80;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:08:45;1.50;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:11:18;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:13:47;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:16:19;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:18:57;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:21:27;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:23:55;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:26:23;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:28:52;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:31:20;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:33:50;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:36:18;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:38:46;0.80;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:41:46;0.60;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:47:20;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:50:20;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:55:55;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T09:58:34;1.00;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:04:01;0.80;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:06:40;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:09:19;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:12:11;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:14:51;0.80;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:17:38;0.90;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:28:43;0.40;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:31:21;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:33:58;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:36:38;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:39:05;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:41:44;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:44:16;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:53:36;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:56:26;0.40;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T10:59:15;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:01:46;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:04:26;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:07:04;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:09:39;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:12:20;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:14:48;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:17:30;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:20:18;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:23:20;0.70;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:25:50;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:28:24;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:30:52;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:33:20;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:39:34;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:45:14;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:50:58;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T11:53:57;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:03:07;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:06:31;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:12:36;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:15:30;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:21:32;0.60;;;0.50;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:34:29;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:37:23;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:40:13;0.40;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:42:58;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:45:30;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:48:04;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:51:01;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:53:40;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:57:14;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T12:59:47;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:02:35;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:05:33;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:08:38;0.80;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:11:19;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:21:57;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:24:33;0.30;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:27:31;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:30:24;0.60;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:33:05;0.50;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:35:35;0.40;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:38:32;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:41:13;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:43:45;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:46:16;0.80;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:48:59;1.00;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:51:33;0.30;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:54:04;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:56:33;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T13:59:01;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:01:31;0.40;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:04:03;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:06:37;0.50;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:09:16;0.30;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:11:57;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:14:30;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:17:18;0.60;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:19:49;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:22:26;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:25:09;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:27:53;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:30:25;0.70;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:33:02;0.50;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:36:05;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:38:36;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:41:16;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:44:02;0.40;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:46:41;0.60;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:51:48;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:54:36;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T14:57:33;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:00:16;0.40;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:03:15;0.70;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:05:45;0.30;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:08:34;0.30;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:11:32;0.50;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:14:19;0.40;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:16:54;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:19:30;0.30;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:22:10;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:24:38;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:27:14;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:29:43;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:32:18;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:34:47;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:37:14;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:39:42;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:42:18;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:44:46;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:47:16;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:49:47;0.20;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:52:19;1.80;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:54:46;0.40;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:57:28;1.00;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T15:59:57;0.30;;;0.30;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T16:02:25;0.90;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T16:04:52;2.50;;;0.20;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T16:07:25;3.20;;;0.40;;
74535;SDS011;63013;51.104;-115.370;2023-01-25T16:09:55;0.30;;;0.30;;