sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54192;DHT22;40101;53.002;6.488;2024-02-23T00:00:04;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:02:32;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:04:57;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:07:23;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:09:49;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:12:14;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:14:40;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:17:06;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:19:32;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:21:58;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:24:25;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:26:51;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:29:17;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:31:43;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:34:12;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:36:42;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:39:10;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:41:36;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:44:02;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:46:28;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:48:54;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:51:21;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:53:47;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:56:13;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T00:58:39;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:01:05;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:03:30;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:05:56;4.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:08:22;4.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:10:47;4.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:13:13;4.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:15:39;4.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:18:05;4.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:20:34;4.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:23:00;4.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:25:25;4.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:27:51;4.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:30:17;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:32:44;4.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:35:10;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:37:36;4.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:40:02;4.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:42:29;4.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:44:54;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:47:23;4.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:49:49;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:52:15;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:54:41;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:57:08;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T01:59:38;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:02:05;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:04:31;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:06:58;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:09:25;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:11:51;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:14:17;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:16:43;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:19:14;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:21:41;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:24:07;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:26:34;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:29:01;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:31:26;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:33:52;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:36:17;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:38:43;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:41:11;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:43:37;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:46:03;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:48:28;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:50:54;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:53:20;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:55:46;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T02:58:12;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:00:40;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:03:06;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:05:32;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:07:57;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:10:23;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:12:49;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:15:15;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:17:41;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:20:07;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:22:35;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:25:01;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:27:34;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:30:00;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:32:25;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:34:51;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:37:17;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:39:43;5.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:42:08;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:44:34;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:47:00;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:49:25;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:51:51;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:54:17;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:56:43;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T03:59:09;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:01:36;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:04:02;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:06:28;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:08:54;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:11:19;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:13:45;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:16:11;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:18:36;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:21:02;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:23:28;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:25:53;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:28:19;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:30:45;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:33:11;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:35:37;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:38:02;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:40:28;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:42:54;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:45:19;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:47:46;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:50:13;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:52:39;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:55:05;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:57:32;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T04:59:57;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:02:23;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:04:48;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:07:14;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:09:40;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:12:07;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:14:33;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:16:59;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:19:25;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:21:51;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:24:16;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:26:42;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:29:09;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:31:44;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:34:11;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:36:37;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:39:03;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:41:28;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:43:54;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:46:19;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:48:46;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:51:12;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:53:37;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:56:03;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T05:58:29;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:00:55;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:03:20;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:05:46;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:08:11;4.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:10:37;4.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:13:03;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:15:29;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:17:55;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:20:20;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:22:46;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:25:11;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:27:37;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:30:04;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:32:30;4.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:34:56;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:37:21;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:39:47;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:42:22;4.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:44:49;4.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:47:15;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:49:44;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:52:10;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:54:36;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:57:02;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T06:59:28;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:01:54;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:04:20;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:06:46;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:09:12;4.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:11:38;4.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:14:04;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:16:30;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:18:56;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:21:22;5.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:23:48;5.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:26:14;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:28:39;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:31:05;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:33:30;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:35:56;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:38:22;5.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:40:47;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:43:13;5.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:45:39;5.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:48:05;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:50:31;6.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:52:57;6.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:55:23;6.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T07:57:51;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:00:36;6.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:03:27;6.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:06:04;6.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:08:33;6.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:11:12;6.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:13:44;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:16:16;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:18:41;6.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:21:09;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:23:36;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:26:02;5.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:28:27;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:30:53;5.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:33:19;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:35:48;6.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:38:17;5.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:40:44;6.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:43:11;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:45:42;6.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:48:10;6.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:50:40;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:53:06;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:55:32;5.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T08:57:59;6.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:00:24;6.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:02:56;6.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:05:24;6.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:07:50;6.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:10:15;6.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:12:41;6.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:15:07;6.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:17:33;6.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:19:59;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:22:24;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:24:50;8.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:27:16;8.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:29:41;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:32:07;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:34:33;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:36:59;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:39:25;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:41:54;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:44:20;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:46:48;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:49:15;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:51:41;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:54:07;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:56:33;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T09:59:03;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:01:31;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:03:59;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:06:26;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:08:52;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:11:20;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:13:48;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:16:15;7.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:18:41;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:21:07;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:23:32;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:25:58;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:28:24;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:30:50;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:33:19;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:35:55;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:38:22;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:40:50;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:43:19;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:45:46;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:48:12;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:50:41;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:53:10;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:55:37;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T10:58:06;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:00:34;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:03:00;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:05:27;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:07:56;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:10:22;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:13:00;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:15:28;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:17:54;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:20:20;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:22:54;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:25:20;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:27:51;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:30:17;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:32:45;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:35:17;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:37:55;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:40:28;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:42:55;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:45:21;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:47:47;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:50:13;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:52:40;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:55:07;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T11:57:34;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:00:04;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:02:33;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:05:00;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:07:25;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:09:54;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:12:20;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:14:46;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:17:13;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:19:39;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:22:07;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:24:35;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:27:01;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:29:26;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:32:03;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:34:29;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:36:55;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:39:21;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:41:47;7.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:44:12;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:46:38;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:49:04;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:51:30;7.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:53:55;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:56:21;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T12:58:47;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:01:20;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:03:45;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:06:11;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:08:38;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:11:06;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:13:31;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:15:57;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:18:23;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:20:49;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:23:15;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:25:41;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:28:08;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:30:34;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:33:00;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:35:27;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:37:53;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:40:18;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:42:44;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:45:15;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:47:59;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:50:25;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:52:51;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:55:17;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T13:57:48;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:00:21;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:02:47;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:05:13;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:07:40;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:10:06;7.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:12:33;7.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:14:58;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:17:24;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:19:50;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:22:16;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:24:42;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:27:08;7.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:29:34;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:32:00;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:34:30;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:36:56;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:39:22;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:41:47;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:44:14;7.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:46:39;7.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:49:06;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:51:32;7.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:54:00;7.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:56:27;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T14:58:53;8.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:01:19;7.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:03:44;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:06:10;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:08:36;8.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:14:06;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:16:35;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:19:02;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:21:36;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:24:08;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:26:38;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:29:04;7.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:31:30;8.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:33:56;8.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:36:26;7.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:38:51;7.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:41:18;7.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-23T15:43:44;7.70;99.90