sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2023-11-21T00:00:16;99418.81;;;7.09;72.83
26531;BME280;14201;43.188;24.160;2023-11-21T00:02:43;99422.38;;;7.12;72.91
26531;BME280;14201;43.188;24.160;2023-11-21T00:05:13;99421.41;;;7.09;72.91
26531;BME280;14201;43.188;24.160;2023-11-21T00:07:42;99416.22;;;7.09;73.70
26531;BME280;14201;43.188;24.160;2023-11-21T00:10:09;99413.69;;;7.11;73.28
26531;BME280;14201;43.188;24.160;2023-11-21T00:12:36;99409.47;;;7.13;73.18
26531;BME280;14201;43.188;24.160;2023-11-21T00:15:03;99400.81;;;7.13;73.08
26531;BME280;14201;43.188;24.160;2023-11-21T00:17:30;99399.28;;;7.16;72.86
26531;BME280;14201;43.188;24.160;2023-11-21T00:19:56;99391.44;;;7.15;73.06
26531;BME280;14201;43.188;24.160;2023-11-21T00:22:21;99395.06;;;7.18;73.09
26531;BME280;14201;43.188;24.160;2023-11-21T00:24:47;99395.81;;;7.16;73.37
26531;BME280;14201;43.188;24.160;2023-11-21T00:27:13;99399.38;;;7.18;72.39
26531;BME280;14201;43.188;24.160;2023-11-21T00:29:39;99399.84;;;7.10;72.24
26531;BME280;14201;43.188;24.160;2023-11-21T00:32:05;99406.66;;;7.08;72.56
26531;BME280;14201;43.188;24.160;2023-11-21T00:34:31;99400.31;;;7.03;71.73
26531;BME280;14201;43.188;24.160;2023-11-21T00:36:56;99405.06;;;6.94;72.30
26531;BME280;14201;43.188;24.160;2023-11-21T00:39:22;99395.66;;;6.80;72.31
26531;BME280;14201;43.188;24.160;2023-11-21T00:41:47;99401.28;;;6.73;72.74
26531;BME280;14201;43.188;24.160;2023-11-21T00:44:13;99399.84;;;6.61;73.24
26531;BME280;14201;43.188;24.160;2023-11-21T00:46:39;99403.09;;;6.57;74.72
26531;BME280;14201;43.188;24.160;2023-11-21T00:49:04;99404.84;;;6.58;74.95
26531;BME280;14201;43.188;24.160;2023-11-21T00:51:30;99402.03;;;6.54;75.35
26531;BME280;14201;43.188;24.160;2023-11-21T00:53:55;99409.84;;;6.55;75.85
26531;BME280;14201;43.188;24.160;2023-11-21T00:56:21;99407.91;;;6.51;75.72
26531;BME280;14201;43.188;24.160;2023-11-21T00:58:46;99404.84;;;6.58;75.25
26531;BME280;14201;43.188;24.160;2023-11-21T01:01:15;99406.78;;;6.62;75.52
26531;BME280;14201;43.188;24.160;2023-11-21T01:03:41;99402.78;;;6.67;74.74
26531;BME280;14201;43.188;24.160;2023-11-21T01:06:06;99403.31;;;6.62;75.34
26531;BME280;14201;43.188;24.160;2023-11-21T01:08:32;99403.75;;;6.69;75.24
26531;BME280;14201;43.188;24.160;2023-11-21T01:10:58;99404.22;;;6.62;73.71
26531;BME280;14201;43.188;24.160;2023-11-21T01:13:23;99410.22;;;6.61;73.64
26531;BME280;14201;43.188;24.160;2023-11-21T01:15:53;99404.53;;;6.52;73.31
26531;BME280;14201;43.188;24.160;2023-11-21T01:18:19;99411.97;;;6.46;73.70
26531;BME280;14201;43.188;24.160;2023-11-21T01:20:45;99410.97;;;6.44;74.12
26531;BME280;14201;43.188;24.160;2023-11-21T01:23:12;99407.44;;;6.42;75.12
26531;BME280;14201;43.188;24.160;2023-11-21T01:25:38;99402.94;;;6.39;75.09
26531;BME280;14201;43.188;24.160;2023-11-21T01:28:03;99402.16;;;6.40;75.87
26531;BME280;14201;43.188;24.160;2023-11-21T01:30:29;99407.34;;;6.40;75.70
26531;BME280;14201;43.188;24.160;2023-11-21T01:32:54;99397.88;;;6.41;76.28
26531;BME280;14201;43.188;24.160;2023-11-21T01:35:20;99401.94;;;6.52;76.33
26531;BME280;14201;43.188;24.160;2023-11-21T01:37:45;99398.28;;;6.48;76.83
26531;BME280;14201;43.188;24.160;2023-11-21T01:40:11;99396.75;;;6.52;76.69
26531;BME280;14201;43.188;24.160;2023-11-21T01:42:39;99395.25;;;6.56;76.07
26531;BME280;14201;43.188;24.160;2023-11-21T01:45:05;99390.16;;;6.57;75.79
26531;BME280;14201;43.188;24.160;2023-11-21T01:47:32;99386.75;;;6.58;75.75
26531;BME280;14201;43.188;24.160;2023-11-21T01:49:58;99393.53;;;6.56;74.99
26531;BME280;14201;43.188;24.160;2023-11-21T01:52:24;99390.06;;;6.56;75.84
26531;BME280;14201;43.188;24.160;2023-11-21T01:54:49;99381.38;;;6.39;76.44
26531;BME280;14201;43.188;24.160;2023-11-21T01:57:15;99382.91;;;6.35;76.59
26531;BME280;14201;43.188;24.160;2023-11-21T01:59:41;99381.38;;;6.39;76.89
26531;BME280;14201;43.188;24.160;2023-11-21T02:02:07;99379.75;;;6.41;76.94
26531;BME280;14201;43.188;24.160;2023-11-21T02:04:32;99390.94;;;6.40;76.84
26531;BME280;14201;43.188;24.160;2023-11-21T02:06:58;99387.44;;;6.39;76.14
26531;BME280;14201;43.188;24.160;2023-11-21T02:09:24;99385.66;;;6.38;76.51
26531;BME280;14201;43.188;24.160;2023-11-21T02:11:51;99384.84;;;6.39;76.33
26531;BME280;14201;43.188;24.160;2023-11-21T02:14:16;99381.19;;;6.36;77.16
26531;BME280;14201;43.188;24.160;2023-11-21T02:16:45;99380.31;;;6.35;77.33
26531;BME280;14201;43.188;24.160;2023-11-21T02:19:13;99380.16;;;6.32;77.59
26531;BME280;14201;43.188;24.160;2023-11-21T02:21:44;99388.97;;;6.36;76.63
26531;BME280;14201;43.188;24.160;2023-11-21T02:24:10;99375.78;;;6.31;77.16
26531;BME280;14201;43.188;24.160;2023-11-21T02:26:35;99380.16;;;6.32;77.33
26531;BME280;14201;43.188;24.160;2023-11-21T02:29:01;99383.38;;;6.28;77.81
26531;BME280;14201;43.188;24.160;2023-11-21T02:31:30;99377.16;;;6.24;78.18
26531;BME280;14201;43.188;24.160;2023-11-21T02:33:55;99380.78;;;6.28;76.78
26531;BME280;14201;43.188;24.160;2023-11-21T02:36:20;99381.91;;;6.17;74.51
26531;BME280;14201;43.188;24.160;2023-11-21T02:38:46;99377.84;;;6.05;75.52
26531;BME280;14201;43.188;24.160;2023-11-21T02:41:12;99380.22;;;6.02;76.72
26531;BME280;14201;43.188;24.160;2023-11-21T02:43:38;99376.59;;;5.99;76.98
26531;BME280;14201;43.188;24.160;2023-11-21T02:46:04;99376.31;;;5.94;77.20
26531;BME280;14201;43.188;24.160;2023-11-21T02:48:29;99381.59;;;5.96;77.99
26531;BME280;14201;43.188;24.160;2023-11-21T02:50:56;99377.50;;;5.99;77.55
26531;BME280;14201;43.188;24.160;2023-11-21T02:53:21;99376.59;;;5.99;77.72
26531;BME280;14201;43.188;24.160;2023-11-21T02:55:46;99367.94;;;5.98;77.69
26531;BME280;14201;43.188;24.160;2023-11-21T02:58:12;99371.41;;;5.99;77.68
26531;BME280;14201;43.188;24.160;2023-11-21T03:00:37;99366.19;;;5.97;77.60
26531;BME280;14201;43.188;24.160;2023-11-21T03:03:05;99361.91;;;5.98;77.80
26531;BME280;14201;43.188;24.160;2023-11-21T03:05:31;99362.22;;;6.04;77.49
26531;BME280;14201;43.188;24.160;2023-11-21T03:07:56;99358.94;;;5.91;77.83
26531;BME280;14201;43.188;24.160;2023-11-21T03:10:21;99367.94;;;5.98;77.96
26531;BME280;14201;43.188;24.160;2023-11-21T03:12:48;99361.53;;;5.91;78.10
26531;BME280;14201;43.188;24.160;2023-11-21T03:15:13;99367.47;;;5.90;77.42
26531;BME280;14201;43.188;24.160;2023-11-21T03:17:39;99369.09;;;5.88;77.57
26531;BME280;14201;43.188;24.160;2023-11-21T03:20:05;99372.50;;;5.87;77.88
26531;BME280;14201;43.188;24.160;2023-11-21T03:22:31;99371.50;;;5.85;77.73
26531;BME280;14201;43.188;24.160;2023-11-21T03:24:57;99376.66;;;5.85;77.93
26531;BME280;14201;43.188;24.160;2023-11-21T03:27:23;99370.50;;;5.83;77.77
26531;BME280;14201;43.188;24.160;2023-11-21T03:29:48;99370.69;;;5.86;77.58
26531;BME280;14201;43.188;24.160;2023-11-21T03:32:14;99367.94;;;5.83;77.84
26531;BME280;14201;43.188;24.160;2023-11-21T03:34:55;99372.94;;;5.80;78.50
26531;BME280;14201;43.188;24.160;2023-11-21T03:37:21;99364.38;;;5.81;78.38
26531;BME280;14201;43.188;24.160;2023-11-21T03:39:47;99368.56;;;5.79;77.93
26531;BME280;14201;43.188;24.160;2023-11-21T03:42:12;99375.97;;;5.73;79.09
26531;BME280;14201;43.188;24.160;2023-11-21T03:44:37;99368.84;;;5.69;78.98
26531;BME280;14201;43.188;24.160;2023-11-21T03:47:03;99370.72;;;5.71;78.90
26531;BME280;14201;43.188;24.160;2023-11-21T03:49:28;99375.28;;;5.61;78.77
26531;BME280;14201;43.188;24.160;2023-11-21T03:51:54;99375.09;;;5.58;79.43
26531;BME280;14201;43.188;24.160;2023-11-21T03:54:20;99376.69;;;5.56;79.93
26531;BME280;14201;43.188;24.160;2023-11-21T03:56:45;99362.28;;;5.59;79.76
26531;BME280;14201;43.188;24.160;2023-11-21T03:59:10;99355.59;;;5.63;80.39
26531;BME280;14201;43.188;24.160;2023-11-21T04:01:36;99362.63;;;5.65;80.35
26531;BME280;14201;43.188;24.160;2023-11-21T04:04:02;99362.09;;;5.71;80.46
26531;BME280;14201;43.188;24.160;2023-11-21T04:06:27;99365.09;;;5.64;80.05
26531;BME280;14201;43.188;24.160;2023-11-21T04:08:53;99359.06;;;5.63;79.13
26531;BME280;14201;43.188;24.160;2023-11-21T04:11:18;99361.84;;;5.66;78.13
26531;BME280;14201;43.188;24.160;2023-11-21T04:13:44;99361.66;;;5.63;78.82
26531;BME280;14201;43.188;24.160;2023-11-21T04:16:09;99352.91;;;5.61;79.58
26531;BME280;14201;43.188;24.160;2023-11-21T04:18:35;99355.31;;;5.58;80.68
26531;BME280;14201;43.188;24.160;2023-11-21T04:21:01;99358.00;;;5.60;81.01
26531;BME280;14201;43.188;24.160;2023-11-21T04:23:28;99359.25;;;5.51;80.70
26531;BME280;14201;43.188;24.160;2023-11-21T04:25:53;99357.38;;;5.34;81.89
26531;BME280;14201;43.188;24.160;2023-11-21T04:28:21;99356.59;;;5.20;82.39
26531;BME280;14201;43.188;24.160;2023-11-21T04:30:46;99364.78;;;5.28;81.17
26531;BME280;14201;43.188;24.160;2023-11-21T04:33:11;99375.56;;;5.36;80.39
26531;BME280;14201;43.188;24.160;2023-11-21T04:35:37;99368.78;;;5.38;80.29
26531;BME280;14201;43.188;24.160;2023-11-21T04:38:02;99376.97;;;5.30;80.12
26531;BME280;14201;43.188;24.160;2023-11-21T04:40:28;99365.91;;;5.33;81.03
26531;BME280;14201;43.188;24.160;2023-11-21T04:42:53;99372.16;;;5.37;81.56
26531;BME280;14201;43.188;24.160;2023-11-21T04:45:18;99374.94;;;5.40;81.12
26531;BME280;14201;43.188;24.160;2023-11-21T04:47:44;99377.59;;;5.41;81.13
26531;BME280;14201;43.188;24.160;2023-11-21T04:50:10;99377.78;;;5.44;80.84
26531;BME280;14201;43.188;24.160;2023-11-21T04:52:35;99375.81;;;5.40;81.02
26531;BME280;14201;43.188;24.160;2023-11-21T04:55:01;99381.59;;;5.36;82.15
26531;BME280;14201;43.188;24.160;2023-11-21T04:57:27;99383.47;;;5.39;82.29
26531;BME280;14201;43.188;24.160;2023-11-21T04:59:53;99372.59;;;5.44;82.35
26531;BME280;14201;43.188;24.160;2023-11-21T05:02:19;99374.31;;;5.44;82.20
26531;BME280;14201;43.188;24.160;2023-11-21T05:04:46;99381.25;;;5.45;82.33
26531;BME280;14201;43.188;24.160;2023-11-21T05:07:11;99378.69;;;5.45;81.97
26531;BME280;14201;43.188;24.160;2023-11-21T05:09:40;99382.06;;;5.44;82.43
26531;BME280;14201;43.188;24.160;2023-11-21T05:12:06;99376.97;;;5.45;81.93
26531;BME280;14201;43.188;24.160;2023-11-21T05:14:31;99376.00;;;5.43;82.96
26531;BME280;14201;43.188;24.160;2023-11-21T05:16:57;99377.88;;;5.46;83.11
26531;BME280;14201;43.188;24.160;2023-11-21T05:19:24;99387.03;;;5.56;83.19
26531;BME280;14201;43.188;24.160;2023-11-21T05:21:49;99380.06;;;5.25;83.83
26531;BME280;14201;43.188;24.160;2023-11-21T05:24:15;99378.81;;;5.33;83.76
26531;BME280;14201;43.188;24.160;2023-11-21T05:26:40;99377.78;;;5.44;83.81
26531;BME280;14201;43.188;24.160;2023-11-21T05:29:06;99373.50;;;5.30;84.24
26531;BME280;14201;43.188;24.160;2023-11-21T05:31:31;99372.34;;;5.40;83.34
26531;BME280;14201;43.188;24.160;2023-11-21T05:33:57;99377.50;;;5.40;83.46
26531;BME280;14201;43.188;24.160;2023-11-21T05:36:22;99369.13;;;5.29;83.94
26531;BME280;14201;43.188;24.160;2023-11-21T05:38:48;99373.59;;;5.31;83.67
26531;BME280;14201;43.188;24.160;2023-11-21T05:41:13;99379.00;;;5.21;83.68
26531;BME280;14201;43.188;24.160;2023-11-21T05:43:39;99381.28;;;5.02;85.32
26531;BME280;14201;43.188;24.160;2023-11-21T05:46:05;99377.56;;;4.97;86.12
26531;BME280;14201;43.188;24.160;2023-11-21T05:48:32;99375.28;;;5.16;86.08
26531;BME280;14201;43.188;24.160;2023-11-21T05:50:58;99375.25;;;5.31;85.93
26531;BME280;14201;43.188;24.160;2023-11-21T05:53:24;99368.59;;;5.35;85.10
26531;BME280;14201;43.188;24.160;2023-11-21T05:55:49;99372.25;;;5.38;85.56
26531;BME280;14201;43.188;24.160;2023-11-21T05:58:15;99376.53;;;5.38;85.67
26531;BME280;14201;43.188;24.160;2023-11-21T06:00:40;99372.78;;;5.47;86.92
26531;BME280;14201;43.188;24.160;2023-11-21T06:03:06;99369.06;;;5.57;87.26
26531;BME280;14201;43.188;24.160;2023-11-21T06:05:33;99368.75;;;5.67;87.89
26531;BME280;14201;43.188;24.160;2023-11-21T06:07:58;99369.38;;;5.78;88.32
26531;BME280;14201;43.188;24.160;2023-11-21T06:10:24;99364.25;;;5.95;88.44
26531;BME280;14201;43.188;24.160;2023-11-21T06:12:50;99373.97;;;6.14;87.46
26531;BME280;14201;43.188;24.160;2023-11-21T06:15:16;99372.97;;;6.26;86.37
26531;BME280;14201;43.188;24.160;2023-11-21T06:17:44;99377.81;;;6.37;84.94
26531;BME280;14201;43.188;24.160;2023-11-21T06:20:14;99383.88;;;6.37;84.73
26531;BME280;14201;43.188;24.160;2023-11-21T06:22:43;99388.34;;;6.40;85.37
26531;BME280;14201;43.188;24.160;2023-11-21T06:25:09;99381.56;;;6.42;85.98
26531;BME280;14201;43.188;24.160;2023-11-21T06:27:37;99390.44;;;6.47;86.05
26531;BME280;14201;43.188;24.160;2023-11-21T06:30:03;99387.47;;;6.56;85.56
26531;BME280;14201;43.188;24.160;2023-11-21T06:32:29;99401.63;;;6.62;86.47
26531;BME280;14201;43.188;24.160;2023-11-21T06:34:57;99392.09;;;6.78;87.33
26531;BME280;14201;43.188;24.160;2023-11-21T06:37:28;99388.38;;;6.89;86.95
26531;BME280;14201;43.188;24.160;2023-11-21T06:39:54;99394.03;;;6.98;86.13
26531;BME280;14201;43.188;24.160;2023-11-21T06:42:20;99385.63;;;7.02;85.97
26531;BME280;14201;43.188;24.160;2023-11-21T06:44:45;99386.72;;;7.07;84.61
26531;BME280;14201;43.188;24.160;2023-11-21T06:47:11;99380.09;;;7.13;83.81
26531;BME280;14201;43.188;24.160;2023-11-21T06:49:36;99392.81;;;7.08;83.86
26531;BME280;14201;43.188;24.160;2023-11-21T06:52:03;99383.66;;;7.15;84.75
26531;BME280;14201;43.188;24.160;2023-11-21T06:54:30;99384.72;;;7.18;85.35
26531;BME280;14201;43.188;24.160;2023-11-21T06:56:56;99382.97;;;7.35;85.30
26531;BME280;14201;43.188;24.160;2023-11-21T06:59:22;99374.91;;;7.29;85.77
26531;BME280;14201;43.188;24.160;2023-11-21T07:01:47;99367.09;;;7.45;85.18
26531;BME280;14201;43.188;24.160;2023-11-21T07:04:13;99377.13;;;7.74;83.93
26531;BME280;14201;43.188;24.160;2023-11-21T07:06:38;99379.63;;;7.90;84.29
26531;BME280;14201;43.188;24.160;2023-11-21T07:09:04;99380.69;;;7.94;84.00
26531;BME280;14201;43.188;24.160;2023-11-21T07:11:29;99384.97;;;8.11;82.37
26531;BME280;14201;43.188;24.160;2023-11-21T07:13:54;99383.72;;;8.21;84.37
26531;BME280;14201;43.188;24.160;2023-11-21T07:16:20;99388.22;;;8.43;82.61
26531;BME280;14201;43.188;24.160;2023-11-21T07:18:46;99383.94;;;8.43;83.99
26531;BME280;14201;43.188;24.160;2023-11-21T07:21:11;99378.69;;;8.61;83.03
26531;BME280;14201;43.188;24.160;2023-11-21T07:23:38;99378.38;;;8.73;81.10
26531;BME280;14201;43.188;24.160;2023-11-21T07:26:04;99384.19;;;8.87;80.23
26531;BME280;14201;43.188;24.160;2023-11-21T07:28:34;99386.56;;;9.02;79.74
26531;BME280;14201;43.188;24.160;2023-11-21T07:30:59;99385.19;;;9.10;79.84
26531;BME280;14201;43.188;24.160;2023-11-21T07:33:25;99385.16;;;9.30;79.36
26531;BME280;14201;43.188;24.160;2023-11-21T07:35:51;99383.03;;;9.40;79.91
26531;BME280;14201;43.188;24.160;2023-11-21T07:38:17;99368.41;;;9.42;79.08
26531;BME280;14201;43.188;24.160;2023-11-21T07:40:43;99380.44;;;9.61;78.50
26531;BME280;14201;43.188;24.160;2023-11-21T07:43:09;99376.47;;;9.91;76.29
26531;BME280;14201;43.188;24.160;2023-11-21T07:45:36;99372.50;;;10.23;73.93
26531;BME280;14201;43.188;24.160;2023-11-21T07:48:02;99375.22;;;10.47;72.17
26531;BME280;14201;43.188;24.160;2023-11-21T07:50:30;99367.09;;;10.62;71.27
26531;BME280;14201;43.188;24.160;2023-11-21T07:52:57;99353.69;;;10.75;69.40
26531;BME280;14201;43.188;24.160;2023-11-21T07:55:24;99365.28;;;11.08;68.61
26531;BME280;14201;43.188;24.160;2023-11-21T07:57:50;99365.06;;;11.26;66.70
26531;BME280;14201;43.188;24.160;2023-11-21T08:00:16;99339.09;;;11.29;67.65
26531;BME280;14201;43.188;24.160;2023-11-21T08:02:42;99358.34;;;11.58;66.41
26531;BME280;14201;43.188;24.160;2023-11-21T08:05:08;99359.03;;;11.79;67.38
26531;BME280;14201;43.188;24.160;2023-11-21T08:07:34;99351.13;;;12.04;67.38
26531;BME280;14201;43.188;24.160;2023-11-21T08:10:00;99351.84;;;12.27;65.25
26531;BME280;14201;43.188;24.160;2023-11-21T08:12:25;99349.81;;;12.45;63.31
26531;BME280;14201;43.188;24.160;2023-11-21T08:14:53;99346.81;;;12.61;62.47
26531;BME280;14201;43.188;24.160;2023-11-21T08:17:18;99345.72;;;12.85;61.35
26531;BME280;14201;43.188;24.160;2023-11-21T08:19:45;99341.94;;;13.06;60.48
26531;BME280;14201;43.188;24.160;2023-11-21T08:22:15;99349.88;;;13.41;60.25
26531;BME280;14201;43.188;24.160;2023-11-21T08:24:43;99328.63;;;13.62;57.32
26531;BME280;14201;43.188;24.160;2023-11-21T08:27:09;99348.66;;;13.96;56.58
26531;BME280;14201;43.188;24.160;2023-11-21T08:29:35;99349.22;;;14.21;56.47
26531;BME280;14201;43.188;24.160;2023-11-21T08:32:02;99347.13;;;14.44;54.66
26531;BME280;14201;43.188;24.160;2023-11-21T08:34:28;99345.88;;;14.66;53.45
26531;BME280;14201;43.188;24.160;2023-11-21T08:36:54;99337.56;;;14.87;53.26
26531;BME280;14201;43.188;24.160;2023-11-21T08:39:21;99338.91;;;15.12;53.30
26531;BME280;14201;43.188;24.160;2023-11-21T08:41:52;99340.91;;;15.25;52.25
26531;BME280;14201;43.188;24.160;2023-11-21T08:44:18;99336.13;;;15.50;51.84
26531;BME280;14201;43.188;24.160;2023-11-21T08:46:46;99327.06;;;15.83;53.01
26531;BME280;14201;43.188;24.160;2023-11-21T08:49:12;99317.94;;;16.16;49.48
26531;BME280;14201;43.188;24.160;2023-11-21T08:51:38;99313.06;;;16.43;49.32
26531;BME280;14201;43.188;24.160;2023-11-21T08:54:04;99314.22;;;16.67;48.87
26531;BME280;14201;43.188;24.160;2023-11-21T08:56:33;99310.88;;;16.79;47.82
26531;BME280;14201;43.188;24.160;2023-11-21T08:58:59;99306.78;;;17.04;48.88
26531;BME280;14201;43.188;24.160;2023-11-21T09:01:31;99309.53;;;17.13;46.90
26531;BME280;14201;43.188;24.160;2023-11-21T09:03:57;99299.06;;;17.18;46.92
26531;BME280;14201;43.188;24.160;2023-11-21T09:06:24;99297.19;;;17.04;47.26
26531;BME280;14201;43.188;24.160;2023-11-21T09:08:49;99292.06;;;17.18;46.78
26531;BME280;14201;43.188;24.160;2023-11-21T09:11:15;99293.03;;;17.29;45.18
26531;BME280;14201;43.188;24.160;2023-11-21T09:13:41;99280.84;;;17.39;46.13
26531;BME280;14201;43.188;24.160;2023-11-21T09:16:07;99282.63;;;17.43;46.42
26531;BME280;14201;43.188;24.160;2023-11-21T09:18:32;99269.69;;;17.76;47.53
26531;BME280;14201;43.188;24.160;2023-11-21T09:20:58;99274.41;;;18.17;45.43
26531;BME280;14201;43.188;24.160;2023-11-21T09:23:24;99262.19;;;18.37;43.48
26531;BME280;14201;43.188;24.160;2023-11-21T09:25:50;99265.78;;;18.55;41.84
26531;BME280;14201;43.188;24.160;2023-11-21T09:28:17;99257.00;;;18.59;43.23
26531;BME280;14201;43.188;24.160;2023-11-21T09:30:43;99251.81;;;18.77;41.84
26531;BME280;14201;43.188;24.160;2023-11-21T09:33:09;99253.66;;;19.15;42.80
26531;BME280;14201;43.188;24.160;2023-11-21T09:35:38;99240.47;;;19.38;40.84
26531;BME280;14201;43.188;24.160;2023-11-21T09:38:04;99239.59;;;19.48;40.60
26531;BME280;14201;43.188;24.160;2023-11-21T09:40:37;99236.03;;;19.71;41.16
26531;BME280;14201;43.188;24.160;2023-11-21T09:43:09;99234.25;;;20.05;40.05
26531;BME280;14201;43.188;24.160;2023-11-21T09:45:45;99224.50;;;20.21;41.48
26531;BME280;14201;43.188;24.160;2023-11-21T09:48:13;99217.34;;;20.48;39.97
26531;BME280;14201;43.188;24.160;2023-11-21T09:50:42;99215.59;;;20.41;39.66
26531;BME280;14201;43.188;24.160;2023-11-21T09:53:13;99210.22;;;20.67;38.87
26531;BME280;14201;43.188;24.160;2023-11-21T09:55:46;99195.06;;;20.94;38.45
26531;BME280;14201;43.188;24.160;2023-11-21T09:58:13;99189.44;;;21.34;37.85
26531;BME280;14201;43.188;24.160;2023-11-21T10:00:40;99187.63;;;21.43;37.95
26531;BME280;14201;43.188;24.160;2023-11-21T10:03:07;99169.78;;;21.62;37.07
26531;BME280;14201;43.188;24.160;2023-11-21T10:05:35;99173.28;;;21.63;35.38
26531;BME280;14201;43.188;24.160;2023-11-21T10:08:01;99176.09;;;21.49;35.22
26531;BME280;14201;43.188;24.160;2023-11-21T10:10:27;99163.75;;;21.45;34.91
26531;BME280;14201;43.188;24.160;2023-11-21T10:12:56;99159.31;;;21.47;35.59
26531;BME280;14201;43.188;24.160;2023-11-21T10:15:23;99148.75;;;21.41;35.36
26531;BME280;14201;43.188;24.160;2023-11-21T10:17:52;99145.19;;;21.42;35.57
26531;BME280;14201;43.188;24.160;2023-11-21T10:20:19;99139.03;;;21.45;36.09
26531;BME280;14201;43.188;24.160;2023-11-21T10:22:45;99132.81;;;21.46;35.11
26531;BME280;14201;43.188;24.160;2023-11-21T10:25:12;99128.31;;;21.55;36.25
26531;BME280;14201;43.188;24.160;2023-11-21T10:27:40;99127.25;;;21.72;34.19
26531;BME280;14201;43.188;24.160;2023-11-21T10:30:10;99116.75;;;21.62;34.37
26531;BME280;14201;43.188;24.160;2023-11-21T10:32:39;99111.69;;;21.38;34.97
26531;BME280;14201;43.188;24.160;2023-11-21T10:35:09;99112.13;;;20.89;36.14
26531;BME280;14201;43.188;24.160;2023-11-21T10:37:40;99105.25;;;20.66;36.34
26531;BME280;14201;43.188;24.160;2023-11-21T10:40:11;99097.38;;;20.55;35.49
26531;BME280;14201;43.188;24.160;2023-11-21T10:42:41;99090.44;;;20.36;35.55
26531;BME280;14201;43.188;24.160;2023-11-21T10:45:09;99075.63;;;20.05;35.93
26531;BME280;14201;43.188;24.160;2023-11-21T10:47:43;99078.13;;;20.27;35.94
26531;BME280;14201;43.188;24.160;2023-11-21T10:50:09;99075.44;;;20.36;35.88
26531;BME280;14201;43.188;24.160;2023-11-21T10:52:37;99067.53;;;20.32;35.53
26531;BME280;14201;43.188;24.160;2023-11-21T10:55:25;99070.25;;;20.18;36.17
26531;BME280;14201;43.188;24.160;2023-11-21T10:57:53;99057.16;;;19.95;35.50
26531;BME280;14201;43.188;24.160;2023-11-21T11:00:20;99057.09;;;20.07;35.83
26531;BME280;14201;43.188;24.160;2023-11-21T11:02:53;99053.41;;;20.33;37.42
26531;BME280;14201;43.188;24.160;2023-11-21T11:05:23;99058.56;;;20.53;35.14
26531;BME280;14201;43.188;24.160;2023-11-21T11:07:58;99043.50;;;20.65;35.26
26531;BME280;14201;43.188;24.160;2023-11-21T11:10:31;99036.34;;;20.75;34.43
26531;BME280;14201;43.188;24.160;2023-11-21T11:12:58;99040.78;;;20.72;34.03
26531;BME280;14201;43.188;24.160;2023-11-21T11:15:25;99029.34;;;20.73;35.29
26531;BME280;14201;43.188;24.160;2023-11-21T11:17:52;99024.75;;;20.90;36.02
26531;BME280;14201;43.188;24.160;2023-11-21T11:20:23;99021.03;;;21.08;36.09
26531;BME280;14201;43.188;24.160;2023-11-21T11:31:35;98999.63;;;21.27;34.81
26531;BME280;14201;43.188;24.160;2023-11-21T11:34:29;98997.91;;;21.24;33.72
26531;BME280;14201;43.188;24.160;2023-11-21T11:37:06;98995.03;;;20.57;34.55
26531;BME280;14201;43.188;24.160;2023-11-21T11:39:38;98998.59;;;20.50;34.16
26531;BME280;14201;43.188;24.160;2023-11-21T11:42:07;99003.03;;;20.46;35.62
26531;BME280;14201;43.188;24.160;2023-11-21T11:50:10;99008.78;;;19.82;35.81
26531;BME280;14201;43.188;24.160;2023-11-21T11:52:48;99005.22;;;19.83;35.28
26531;BME280;14201;43.188;24.160;2023-11-21T11:55:17;98996.47;;;19.78;35.75
26531;BME280;14201;43.188;24.160;2023-11-21T11:57:45;98996.44;;;19.82;35.58
26531;BME280;14201;43.188;24.160;2023-11-21T12:00:41;98992.00;;;19.83;34.94
26531;BME280;14201;43.188;24.160;2023-11-21T12:03:08;98987.63;;;19.79;35.51
26531;BME280;14201;43.188;24.160;2023-11-21T12:05:35;98985.91;;;19.75;35.19
26531;BME280;14201;43.188;24.160;2023-11-21T12:08:05;98998.22;;;19.82;35.71
26531;BME280;14201;43.188;24.160;2023-11-21T12:10:36;98989.41;;;19.77;35.47
26531;BME280;14201;43.188;24.160;2023-11-21T12:13:05;98992.94;;;19.79;35.50
26531;BME280;14201;43.188;24.160;2023-11-21T12:15:36;98987.59;;;19.85;35.04
26531;BME280;14201;43.188;24.160;2023-11-21T12:18:02;98996.44;;;19.84;35.41
26531;BME280;14201;43.188;24.160;2023-11-21T12:20:29;98997.34;;;19.75;35.58
26531;BME280;14201;43.188;24.160;2023-11-21T12:22:58;98984.16;;;19.74;37.29
26531;BME280;14201;43.188;24.160;2023-11-21T12:25:26;98992.00;;;19.83;38.24
26531;BME280;14201;43.188;24.160;2023-11-21T12:27:57;98981.44;;;19.83;38.34
26531;BME280;14201;43.188;24.160;2023-11-21T12:30:25;98983.19;;;19.87;38.27
26531;BME280;14201;43.188;24.160;2023-11-21T12:32:54;98982.31;;;19.86;38.61
26531;BME280;14201;43.188;24.160;2023-11-21T12:35:28;98991.16;;;19.82;38.47
26531;BME280;14201;43.188;24.160;2023-11-21T12:37:57;98991.19;;;19.76;38.59
26531;BME280;14201;43.188;24.160;2023-11-21T12:40:23;98993.84;;;19.75;39.45
26531;BME280;14201;43.188;24.160;2023-11-21T12:42:52;98987.69;;;19.74;39.11
26531;BME280;14201;43.188;24.160;2023-11-21T12:45:19;98987.69;;;19.76;39.06
26531;BME280;14201;43.188;24.160;2023-11-21T12:47:48;98985.94;;;19.72;39.57
26531;BME280;14201;43.188;24.160;2023-11-21T12:50:19;98985.91;;;19.65;39.50
26531;BME280;14201;43.188;24.160;2023-11-21T12:52:50;98982.41;;;19.65;39.03
26531;BME280;14201;43.188;24.160;2023-11-21T12:55:21;98974.50;;;19.56;39.30
26531;BME280;14201;43.188;24.160;2023-11-21T12:57:54;98976.28;;;19.54;39.78
26531;BME280;14201;43.188;24.160;2023-11-21T13:00:47;98974.53;;;19.48;40.90
26531;BME280;14201;43.188;24.160;2023-11-21T13:03:15;98972.81;;;19.47;40.29
26531;BME280;14201;43.188;24.160;2023-11-21T13:05:51;98973.69;;;19.49;39.26
26531;BME280;14201;43.188;24.160;2023-11-21T13:08:20;98974.59;;;19.42;38.94