sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7167;DHT22;3625;51.762;14.320;2023-04-06T00:10:55;1.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:13:24;1.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:15:53;1.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:18:22;1.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:25:48;1.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:30:53;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:33:22;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:35:51;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:38:21;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:48:18;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:55:46;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T00:58:14;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:03:22;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:05:51;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:08:31;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:11:13;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:13:41;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:16:22;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:19:10;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:21:44;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:24:14;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:27:12;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:30:06;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:32:48;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:35:27;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:40:39;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:48:23;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:50:52;2.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T01:56:02;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:03:48;2.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:06:17;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:08:47;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:11:17;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:13:49;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:18:47;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:21:15;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:26:18;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:28:47;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:31:15;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:38:43;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:41:12;2.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:43:42;2.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:51:34;3.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T02:59:32;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:02:09;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:09:46;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:12:15;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:15:05;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:17:36;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:22:39;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:25:12;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:27:43;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:30:17;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:42:42;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:47:50;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:50:19;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:55:17;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T03:57:45;1.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:00:14;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:02:43;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:05:13;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:07:42;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:10:11;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:15:09;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:17:37;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:20:08;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:22:39;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:25:09;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:27:43;1.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:37:43;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:42:49;2.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:50:28;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:52:59;2.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:55:28;2.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T04:57:59;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:00:47;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:03:19;2.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:06:04;2.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:08:37;2.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:13:40;2.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:16:14;2.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:18:43;2.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:23:57;3.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:31:34;3.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:39:15;3.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:41:48;3.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:47:07;3.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:49:37;3.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:54:48;3.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T05:57:17;3.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:02:15;3.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:04:47;3.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:09:59;3.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:17:36;3.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:20:07;3.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:25:11;4.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:27:40;4.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:32:41;4.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:40:13;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:42:44;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T06:55:27;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:00:25;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:02:54;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:05:23;4.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:07:56;4.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:10:27;4.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:12:55;4.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:15:24;5.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:17:53;5.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:20:23;5.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:22:52;5.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:27:53;5.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:30:23;5.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:42:56;5.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:47:54;5.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:50:27;6.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:55:26;6.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T07:57:57;6.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:00:25;6.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:15:21;6.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:20:19;6.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:30:17;6.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:32:48;6.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:35:17;6.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:37:45;6.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:40:16;6.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:42:50;6.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:45:22;6.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:47:54;6.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T08:57:54;7.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:00:25;7.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:02:57;7.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:13:03;7.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:15:34;7.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:18:04;7.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:28:03;7.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:30:34;7.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:33:04;7.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:38:10;7.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:40:48;7.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:43:27;7.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:45:57;7.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:48:34;7.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:51:05;7.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:53:39;8.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:56:17;8.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T09:58:57;8.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:01:32;8.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:04:13;8.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:06:49;8.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:09:25;7.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:11:57;7.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:16:55;8.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:19:30;8.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:22:06;8.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:27:07;8.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:29:43;8.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:32:13;9.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:34:44;9.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:37:14;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:39:46;10.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:42:15;10.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:44:44;11.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:47:17;11.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:49:48;12.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:52:16;12.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:54:46;12.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:57:16;12.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T10:59:56;11.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:02:24;11.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:04:56;11.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:07:25;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:09:53;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:12:41;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:15:11;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:17:39;11.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:20:11;11.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:22:48;11.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:25:18;11.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:27:47;11.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:30:16;11.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:32:46;11.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:35:21;12.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:37:51;12.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:40:23;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:42:52;12.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:45:22;12.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:48:00;13.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:50:33;13.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:53:02;13.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:55:37;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T11:58:07;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:00:35;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:03:04;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:05:35;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:08:03;14.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:10:32;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:13:00;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:15:29;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:17:57;15.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:20:26;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:22:56;14.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:25:25;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:27:54;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:30:23;14.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:32:51;13.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:35:20;13.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:37:48;12.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:40:19;12.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:42:48;12.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:47:46;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:52:43;12.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:55:12;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T12:57:42;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:00:12;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:05:14;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:10:15;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:12:45;12.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:15:13;13.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:17:42;13.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:20:12;13.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:22:41;13.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:25:10;13.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:27:38;14.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:30:10;13.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:32:41;13.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:35:10;13.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:37:39;13.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:40:08;13.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:42:38;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:45:10;14.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:47:39;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:50:08;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:52:37;14.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:55:06;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T13:57:35;14.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:00:05;14.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:02:37;14.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:05:06;14.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:07:36;13.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:10:06;13.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:12:41;12.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:15:11;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:17:41;12.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:20:11;12.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:22:41;12.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:30:09;11.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:32:38;10.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:35:10;10.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:40:08;10.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:42:37;10.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:45:06;9.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:47:35;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:50:04;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:52:35;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:55:04;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T14:57:33;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:00:02;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:02:32;9.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:10:01;9.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:12:30;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:14:59;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:19:56;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:22:25;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:24:53;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:27:23;9.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:29:52;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:32:21;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:34:50;9.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:37:18;9.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:39:47;9.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:42:15;9.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:44:45;10.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:47:13;10.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:49:42;9.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:52:10;9.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:54:39;9.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:57:08;10.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T15:59:37;10.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:02:07;10.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:04:35;10.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:07:07;10.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:09:35;9.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:12:04;9.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:14:34;9.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:17:04;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:19:34;9.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:22:03;9.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:24:32;9.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:27:01;9.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:29:33;9.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:32:03;8.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:34:34;8.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:37:02;8.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:39:32;8.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:42:00;8.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:44:29;8.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:46:58;8.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:49:27;8.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:51:57;8.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:56:58;8.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T16:59:29;8.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:04:28;7.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:06:58;7.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:11:57;7.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:14:25;7.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:16:54;7.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:24:23;7.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:29:21;7.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:34:18;7.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:36:46;7.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:41:47;7.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:49:15;6.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:56:43;6.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T17:59:16;6.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:01:45;6.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:06:43;5.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:09:12;5.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:14:11;5.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:16:43;5.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:19:11;5.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:24:10;5.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:26:58;5.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:29:27;5.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:31:58;5.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:36:55;5.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T18:49:24;5.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:04:28;4.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:14:29;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:17:02;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:19:33;4.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:29:30;4.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:36:59;4.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:46:55;4.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:49:24;4.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T19:54:25;4.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T20:01:52;3.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T20:04:20;3.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T20:11:51;3.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T20:16:51;3.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T20:41:54;3.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T20:54:22;3.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:01:54;2.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:09:22;2.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:11:54;2.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:19:21;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:26:48;2.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:29:18;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:41:42;2.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:46:40;2.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T21:56:37;2.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:04:05;2.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:06:35;2.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:09:04;2.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:14:01;1.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:16:32;1.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:21:30;1.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:26:28;1.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:33:54;0.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:38:54;0.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:43:52;0.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:46:23;0.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:53:50;0.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:56:20;0.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T22:58:49;1.50;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:01:17;0.80;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:03:46;0.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:06:15;0.90;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:08:43;0.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:11:13;0.60;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:13:43;0.70;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:16:11;0.40;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:18:40;0.30;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:21:08;0.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:23:37;0.20;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:26:05;0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:28:34;0.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:31:03;0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:33:32;-0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:36:00;-0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:38:29;-0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:40:57;0.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:43:26;0.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:45:54;0.00;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:48:24;0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:50:53;0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:53:21;0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:55:50;0.10;99.90
7167;DHT22;3625;51.762;14.320;2023-04-06T23:58:19;0.20;99.90
