sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3654;BME280;70277;54.302;10.064;2024-01-15T00:01:59;98675.59;;;3.92;77.04
3654;BME280;70277;54.302;10.064;2024-01-15T00:04:25;98679.41;;;4.01;77.47
3654;BME280;70277;54.302;10.064;2024-01-15T00:06:52;98664.66;;;3.98;77.26
3654;BME280;70277;54.302;10.064;2024-01-15T00:09:19;98656.25;;;3.79;78.30
3654;BME280;70277;54.302;10.064;2024-01-15T00:11:45;98684.44;;;3.06;81.03
3654;BME280;70277;54.302;10.064;2024-01-15T00:14:12;98692.59;;;3.21;81.64
3654;BME280;70277;54.302;10.064;2024-01-15T00:16:41;98670.22;;;3.27;81.63
3654;BME280;70277;54.302;10.064;2024-01-15T00:19:08;98668.03;;;2.97;81.56
3654;BME280;70277;54.302;10.064;2024-01-15T00:21:34;98649.97;;;2.82;82.87
3654;BME280;70277;54.302;10.064;2024-01-15T00:24:01;98656.63;;;3.07;81.51
3654;BME280;70277;54.302;10.064;2024-01-15T00:26:27;98647.38;;;2.92;81.54
3654;BME280;70277;54.302;10.064;2024-01-15T00:28:54;98630.84;;;3.17;81.56
3654;BME280;70277;54.302;10.064;2024-01-15T00:31:20;98628.25;;;3.28;81.94
3654;BME280;70277;54.302;10.064;2024-01-15T00:33:47;98633.41;;;3.34;81.86
3654;BME280;70277;54.302;10.064;2024-01-15T00:36:14;98617.66;;;3.38;81.63
3654;BME280;70277;54.302;10.064;2024-01-15T00:38:41;98609.69;;;3.16;82.80
3654;BME280;70277;54.302;10.064;2024-01-15T00:41:08;98609.69;;;3.16;82.99
3654;BME280;70277;54.302;10.064;2024-01-15T00:43:34;98601.38;;;3.12;82.97
3654;BME280;70277;54.302;10.064;2024-01-15T00:46:04;98609.16;;;3.14;83.38
3654;BME280;70277;54.302;10.064;2024-01-15T00:48:31;98600.19;;;3.30;82.37
3654;BME280;70277;54.302;10.064;2024-01-15T00:50:58;98600.88;;;3.48;82.36
3654;BME280;70277;54.302;10.064;2024-01-15T00:53:25;98613.28;;;3.27;81.78
3654;BME280;70277;54.302;10.064;2024-01-15T00:55:52;98612.66;;;3.47;81.27
3654;BME280;70277;54.302;10.064;2024-01-15T00:58:18;98609.13;;;3.41;81.50
3654;BME280;70277;54.302;10.064;2024-01-15T01:00:45;98606.97;;;3.38;81.22
3654;BME280;70277;54.302;10.064;2024-01-15T01:03:12;98597.97;;;3.86;80.38
3654;BME280;70277;54.302;10.064;2024-01-15T01:05:39;98595.41;;;3.64;79.85
3654;BME280;70277;54.302;10.064;2024-01-15T01:08:05;98593.31;;;3.39;80.92
3654;BME280;70277;54.302;10.064;2024-01-15T01:10:32;98598.94;;;3.75;80.78
3654;BME280;70277;54.302;10.064;2024-01-15T01:12:58;98608.72;;;3.92;79.60
3654;BME280;70277;54.302;10.064;2024-01-15T01:15:25;98616.00;;;3.64;79.94
3654;BME280;70277;54.302;10.064;2024-01-15T01:17:52;98609.84;;;4.01;79.19
3654;BME280;70277;54.302;10.064;2024-01-15T01:20:18;98608.09;;;3.79;78.86
3654;BME280;70277;54.302;10.064;2024-01-15T01:22:45;98595.75;;;3.78;78.52
3654;BME280;70277;54.302;10.064;2024-01-15T01:25:12;98607.66;;;3.55;79.55
3654;BME280;70277;54.302;10.064;2024-01-15T01:27:38;98606.78;;;3.50;78.66
3654;BME280;70277;54.302;10.064;2024-01-15T01:30:06;98612.16;;;3.55;78.60
3654;BME280;70277;54.302;10.064;2024-01-15T01:32:32;98606.69;;;3.72;78.25
3654;BME280;70277;54.302;10.064;2024-01-15T01:34:59;98609.06;;;3.68;77.52
3654;BME280;70277;54.302;10.064;2024-01-15T01:37:26;98613.78;;;3.56;77.13
3654;BME280;70277;54.302;10.064;2024-01-15T01:39:52;98607.50;;;3.40;77.02
3654;BME280;70277;54.302;10.064;2024-01-15T01:42:19;98601.69;;;3.48;75.80
3654;BME280;70277;54.302;10.064;2024-01-15T01:44:45;98614.31;;;3.53;76.08
3654;BME280;70277;54.302;10.064;2024-01-15T01:47:13;98613.19;;;3.49;75.68
3654;BME280;70277;54.302;10.064;2024-01-15T01:49:41;98604.19;;;3.60;75.30
3654;BME280;70277;54.302;10.064;2024-01-15T01:52:09;98612.69;;;3.52;75.66
3654;BME280;70277;54.302;10.064;2024-01-15T01:54:36;98603.38;;;3.27;75.32
3654;BME280;70277;54.302;10.064;2024-01-15T01:57:05;98600.81;;;3.37;75.02
3654;BME280;70277;54.302;10.064;2024-01-15T01:59:34;98604.03;;;3.39;74.28
3654;BME280;70277;54.302;10.064;2024-01-15T02:02:02;98605.34;;;3.37;73.64
3654;BME280;70277;54.302;10.064;2024-01-15T02:04:31;98603.59;;;3.53;73.59
3654;BME280;70277;54.302;10.064;2024-01-15T02:06:59;98590.25;;;2.93;73.31
3654;BME280;70277;54.302;10.064;2024-01-15T02:09:26;98598.13;;;3.10;72.48
3654;BME280;70277;54.302;10.064;2024-01-15T02:11:52;98590.69;;;3.45;72.41
3654;BME280;70277;54.302;10.064;2024-01-15T02:14:19;98591.28;;;3.52;72.49
3654;BME280;70277;54.302;10.064;2024-01-15T02:16:46;98580.72;;;3.72;71.67
3654;BME280;70277;54.302;10.064;2024-01-15T02:19:16;98581.47;;;3.62;71.23
3654;BME280;70277;54.302;10.064;2024-01-15T02:21:44;98583.03;;;3.91;71.22
3654;BME280;70277;54.302;10.064;2024-01-15T02:24:11;98582.50;;;3.94;70.46
3654;BME280;70277;54.302;10.064;2024-01-15T02:26:38;98578.25;;;3.60;70.52
3654;BME280;70277;54.302;10.064;2024-01-15T02:29:07;98580.63;;;3.99;70.41
3654;BME280;70277;54.302;10.064;2024-01-15T02:31:36;98582.06;;;3.70;70.13
3654;BME280;70277;54.302;10.064;2024-01-15T02:34:03;98590.47;;;3.19;72.33
3654;BME280;70277;54.302;10.064;2024-01-15T02:36:30;98589.22;;;3.27;73.62
3654;BME280;70277;54.302;10.064;2024-01-15T02:38:56;98589.94;;;3.49;73.46
3654;BME280;70277;54.302;10.064;2024-01-15T02:41:23;98602.13;;;3.72;73.68
3654;BME280;70277;54.302;10.064;2024-01-15T02:43:50;98601.91;;;3.41;74.47
3654;BME280;70277;54.302;10.064;2024-01-15T02:46:16;98591.78;;;3.44;75.34
3654;BME280;70277;54.302;10.064;2024-01-15T02:48:43;98591.50;;;3.13;76.00
3654;BME280;70277;54.302;10.064;2024-01-15T02:51:10;98591.38;;;3.30;75.86
3654;BME280;70277;54.302;10.064;2024-01-15T02:53:36;98583.44;;;3.08;76.10
3654;BME280;70277;54.302;10.064;2024-01-15T02:56:03;98593.97;;;3.52;74.89
3654;BME280;70277;54.302;10.064;2024-01-15T02:58:30;98591.91;;;3.00;76.74
3654;BME280;70277;54.302;10.064;2024-01-15T03:00:57;98603.59;;;3.53;76.13
3654;BME280;70277;54.302;10.064;2024-01-15T03:03:24;98617.44;;;3.45;76.16
3654;BME280;70277;54.302;10.064;2024-01-15T03:05:51;98620.34;;;3.43;75.77
3654;BME280;70277;54.302;10.064;2024-01-15T03:08:18;98603.69;;;3.63;75.89
3654;BME280;70277;54.302;10.064;2024-01-15T03:10:44;98613.44;;;3.79;75.07
3654;BME280;70277;54.302;10.064;2024-01-15T03:13:11;98596.56;;;3.41;75.47
3654;BME280;70277;54.302;10.064;2024-01-15T03:15:37;98614.50;;;3.14;75.67
3654;BME280;70277;54.302;10.064;2024-01-15T03:18:04;98609.47;;;2.95;76.07
3654;BME280;70277;54.302;10.064;2024-01-15T03:20:31;98616.50;;;3.02;75.98
3654;BME280;70277;54.302;10.064;2024-01-15T03:22:57;98618.22;;;3.13;76.02
3654;BME280;70277;54.302;10.064;2024-01-15T03:25:24;98631.34;;;2.92;76.77
3654;BME280;70277;54.302;10.064;2024-01-15T03:27:50;98634.75;;;3.10;76.35
3654;BME280;70277;54.302;10.064;2024-01-15T03:30:17;98629.84;;;3.02;76.38
3654;BME280;70277;54.302;10.064;2024-01-15T03:32:44;98642.75;;;3.37;75.78
3654;BME280;70277;54.302;10.064;2024-01-15T03:35:10;98639.72;;;3.23;76.04
3654;BME280;70277;54.302;10.064;2024-01-15T03:37:37;98650.59;;;3.16;76.23
3654;BME280;70277;54.302;10.064;2024-01-15T03:40:04;98642.13;;;2.97;76.45
3654;BME280;70277;54.302;10.064;2024-01-15T03:42:31;98651.13;;;2.91;75.96
3654;BME280;70277;54.302;10.064;2024-01-15T03:44:58;98648.63;;;3.07;75.53
3654;BME280;70277;54.302;10.064;2024-01-15T03:47:24;98653.25;;;3.16;75.13
3654;BME280;70277;54.302;10.064;2024-01-15T03:49:51;98654.75;;;3.29;74.57
3654;BME280;70277;54.302;10.064;2024-01-15T03:52:18;98653.38;;;3.27;75.12
3654;BME280;70277;54.302;10.064;2024-01-15T03:54:44;98665.97;;;3.04;75.37
3654;BME280;70277;54.302;10.064;2024-01-15T03:57:11;98657.91;;;2.99;75.35
3654;BME280;70277;54.302;10.064;2024-01-15T03:59:37;98659.59;;;3.10;74.98
3654;BME280;70277;54.302;10.064;2024-01-15T04:02:04;98664.16;;;3.10;74.79
3654;BME280;70277;54.302;10.064;2024-01-15T04:04:30;98660.97;;;3.13;73.38
3654;BME280;70277;54.302;10.064;2024-01-15T04:06:57;98657.91;;;2.99;74.21
3654;BME280;70277;54.302;10.064;2024-01-15T04:09:24;98656.25;;;3.20;73.77
3654;BME280;70277;54.302;10.064;2024-01-15T04:11:50;98663.56;;;3.03;72.78
3654;BME280;70277;54.302;10.064;2024-01-15T04:14:17;98664.13;;;3.05;71.81
3654;BME280;70277;54.302;10.064;2024-01-15T04:16:43;98659.78;;;3.58;71.26
3654;BME280;70277;54.302;10.064;2024-01-15T04:19:10;98652.72;;;3.41;71.73
3654;BME280;70277;54.302;10.064;2024-01-15T04:21:37;98664.22;;;3.15;71.75
3654;BME280;70277;54.302;10.064;2024-01-15T04:24:03;98666.97;;;3.25;70.74
3654;BME280;70277;54.302;10.064;2024-01-15T04:26:30;98668.09;;;3.29;70.44
3654;BME280;70277;54.302;10.064;2024-01-15T04:28:56;98674.41;;;3.45;70.63
3654;BME280;70277;54.302;10.064;2024-01-15T04:31:25;98671.19;;;3.75;69.56
3654;BME280;70277;54.302;10.064;2024-01-15T04:33:53;98676.03;;;3.78;68.76
3654;BME280;70277;54.302;10.064;2024-01-15T04:36:20;98687.09;;;3.60;69.34
3654;BME280;70277;54.302;10.064;2024-01-15T04:38:47;98697.00;;;3.92;69.08
3654;BME280;70277;54.302;10.064;2024-01-15T04:41:14;98686.56;;;3.90;68.11
3654;BME280;70277;54.302;10.064;2024-01-15T04:43:42;98692.97;;;3.89;68.63
3654;BME280;70277;54.302;10.064;2024-01-15T04:46:08;98688.00;;;4.03;68.23
3654;BME280;70277;54.302;10.064;2024-01-15T04:48:36;98684.88;;;3.52;68.74
3654;BME280;70277;54.302;10.064;2024-01-15T04:51:05;98696.16;;;3.54;69.68
3654;BME280;70277;54.302;10.064;2024-01-15T04:53:34;98681.56;;;3.39;69.50
3654;BME280;70277;54.302;10.064;2024-01-15T04:56:00;98690.41;;;3.67;69.11
3654;BME280;70277;54.302;10.064;2024-01-15T04:58:27;98701.13;;;4.04;68.90
3654;BME280;70277;54.302;10.064;2024-01-15T05:00:53;98708.94;;;3.52;69.00
3654;BME280;70277;54.302;10.064;2024-01-15T05:03:21;98709.66;;;4.01;69.09
3654;BME280;70277;54.302;10.064;2024-01-15T05:05:47;98703.38;;;3.85;69.36
3654;BME280;70277;54.302;10.064;2024-01-15T05:08:14;98704.19;;;3.86;69.31
3654;BME280;70277;54.302;10.064;2024-01-15T05:10:41;98709.25;;;4.20;68.60
3654;BME280;70277;54.302;10.064;2024-01-15T05:13:07;98714.84;;;4.13;69.03
3654;BME280;70277;54.302;10.064;2024-01-15T05:15:34;98701.34;;;3.98;68.42
3654;BME280;70277;54.302;10.064;2024-01-15T05:18:00;98706.91;;;3.91;68.23
3654;BME280;70277;54.302;10.064;2024-01-15T05:20:27;98710.09;;;3.88;68.73
3654;BME280;70277;54.302;10.064;2024-01-15T05:22:53;98711.81;;;4.04;67.88
3654;BME280;70277;54.302;10.064;2024-01-15T05:25:20;98709.47;;;4.13;67.72
3654;BME280;70277;54.302;10.064;2024-01-15T05:27:46;98708.09;;;4.05;68.29
3654;BME280;70277;54.302;10.064;2024-01-15T05:30:13;98717.34;;;3.93;68.78
3654;BME280;70277;54.302;10.064;2024-01-15T05:32:40;98714.66;;;3.87;67.89
3654;BME280;70277;54.302;10.064;2024-01-15T05:35:07;98713.63;;;3.94;67.47
3654;BME280;70277;54.302;10.064;2024-01-15T05:37:33;98715.50;;;3.66;68.14
3654;BME280;70277;54.302;10.064;2024-01-15T05:40:00;98712.31;;;3.69;67.61
3654;BME280;70277;54.302;10.064;2024-01-15T05:42:27;98735.78;;;3.89;67.85
3654;BME280;70277;54.302;10.064;2024-01-15T05:44:56;98725.31;;;4.20;67.06
3654;BME280;70277;54.302;10.064;2024-01-15T05:47:22;98725.31;;;3.82;67.37
3654;BME280;70277;54.302;10.064;2024-01-15T05:49:50;98728.84;;;3.88;67.52
3654;BME280;70277;54.302;10.064;2024-01-15T05:52:16;98731.03;;;3.96;67.41
3654;BME280;70277;54.302;10.064;2024-01-15T05:54:43;98733.84;;;3.79;68.14
3654;BME280;70277;54.302;10.064;2024-01-15T05:57:12;98743.06;;;3.67;67.27
3654;BME280;70277;54.302;10.064;2024-01-15T05:59:39;98735.06;;;3.99;67.35
3654;BME280;70277;54.302;10.064;2024-01-15T06:02:06;98738.88;;;4.08;66.69
3654;BME280;70277;54.302;10.064;2024-01-15T06:04:32;98743.75;;;3.84;66.98
3654;BME280;70277;54.302;10.064;2024-01-15T06:06:59;98742.22;;;4.25;66.62
3654;BME280;70277;54.302;10.064;2024-01-15T06:09:25;98743.97;;;3.77;66.62
3654;BME280;70277;54.302;10.064;2024-01-15T06:11:52;98739.56;;;3.61;67.14
3654;BME280;70277;54.302;10.064;2024-01-15T06:14:18;98741.03;;;4.06;66.13
3654;BME280;70277;54.302;10.064;2024-01-15T06:16:45;98745.59;;;3.78;66.61
3654;BME280;70277;54.302;10.064;2024-01-15T06:19:11;98750.59;;;3.70;66.85
3654;BME280;70277;54.302;10.064;2024-01-15T06:21:38;98747.72;;;3.76;66.93
3654;BME280;70277;54.302;10.064;2024-01-15T06:24:05;98739.94;;;3.48;66.94
3654;BME280;70277;54.302;10.064;2024-01-15T06:26:31;98748.88;;;4.18;66.29
3654;BME280;70277;54.302;10.064;2024-01-15T06:28:58;98758.56;;;4.24;65.66
3654;BME280;70277;54.302;10.064;2024-01-15T06:31:24;98753.34;;;4.07;66.41
3654;BME280;70277;54.302;10.064;2024-01-15T06:33:51;98767.88;;;4.16;66.38
3654;BME280;70277;54.302;10.064;2024-01-15T06:36:18;98765.81;;;4.28;66.79
3654;BME280;70277;54.302;10.064;2024-01-15T06:38:44;98768.81;;;4.32;66.05
3654;BME280;70277;54.302;10.064;2024-01-15T06:41:11;98760.63;;;3.84;66.36
3654;BME280;70277;54.302;10.064;2024-01-15T06:43:38;98769.50;;;4.17;66.08
3654;BME280;70277;54.302;10.064;2024-01-15T06:46:04;98765.69;;;3.81;66.81
3654;BME280;70277;54.302;10.064;2024-01-15T06:48:34;98762.84;;;3.93;66.41
3654;BME280;70277;54.302;10.064;2024-01-15T06:51:01;98769.19;;;4.14;66.43
3654;BME280;70277;54.302;10.064;2024-01-15T06:53:27;98768.31;;;3.76;66.59
3654;BME280;70277;54.302;10.064;2024-01-15T06:55:54;98768.22;;;3.65;66.84
3654;BME280;70277;54.302;10.064;2024-01-15T06:58:20;98777.75;;;3.83;66.53
3654;BME280;70277;54.302;10.064;2024-01-15T07:00:47;98780.72;;;3.60;67.13
3654;BME280;70277;54.302;10.064;2024-01-15T07:03:13;98769.00;;;3.66;67.04
3654;BME280;70277;54.302;10.064;2024-01-15T07:05:40;98769.50;;;3.36;68.34
3654;BME280;70277;54.302;10.064;2024-01-15T07:08:07;98783.75;;;3.69;68.52
3654;BME280;70277;54.302;10.064;2024-01-15T07:10:33;98786.78;;;3.28;69.20
3654;BME280;70277;54.302;10.064;2024-01-15T07:13:03;98794.53;;;3.52;69.19
3654;BME280;70277;54.302;10.064;2024-01-15T07:15:31;98803.75;;;3.61;68.87
3654;BME280;70277;54.302;10.064;2024-01-15T07:17:57;98804.97;;;4.02;67.98
3654;BME280;70277;54.302;10.064;2024-01-15T07:20:24;98796.16;;;3.53;68.61
3654;BME280;70277;54.302;10.064;2024-01-15T07:22:51;98800.59;;;3.69;68.53
3654;BME280;70277;54.302;10.064;2024-01-15T07:25:17;98801.22;;;3.76;68.54
3654;BME280;70277;54.302;10.064;2024-01-15T07:27:44;98810.28;;;3.75;68.51
3654;BME280;70277;54.302;10.064;2024-01-15T07:30:11;98812.34;;;4.17;67.66
3654;BME280;70277;54.302;10.064;2024-01-15T07:32:38;98813.50;;;4.31;66.76
3654;BME280;70277;54.302;10.064;2024-01-15T07:35:05;98807.84;;;3.96;67.54
3654;BME280;70277;54.302;10.064;2024-01-15T07:37:32;98804.44;;;3.78;68.25
3654;BME280;70277;54.302;10.064;2024-01-15T07:39:59;98813.59;;;3.82;67.62
3654;BME280;70277;54.302;10.064;2024-01-15T07:42:27;98817.06;;;3.83;68.35
3654;BME280;70277;54.302;10.064;2024-01-15T07:44:53;98819.31;;;3.91;67.95
3654;BME280;70277;54.302;10.064;2024-01-15T07:47:20;98825.31;;;3.76;68.07
3654;BME280;70277;54.302;10.064;2024-01-15T07:49:46;98821.69;;;3.87;67.93
3654;BME280;70277;54.302;10.064;2024-01-15T07:52:13;98823.88;;;4.23;67.13
3654;BME280;70277;54.302;10.064;2024-01-15T07:54:40;98837.25;;;4.55;66.65
3654;BME280;70277;54.302;10.064;2024-01-15T07:57:07;98838.84;;;3.92;68.02
3654;BME280;70277;54.302;10.064;2024-01-15T07:59:34;98844.97;;;4.14;67.61
3654;BME280;70277;54.302;10.064;2024-01-15T08:02:02;98844.00;;;3.49;67.84
3654;BME280;70277;54.302;10.064;2024-01-15T08:04:29;98841.75;;;3.41;68.22
3654;BME280;70277;54.302;10.064;2024-01-15T08:06:56;98852.19;;;3.64;67.83
3654;BME280;70277;54.302;10.064;2024-01-15T08:09:23;98866.34;;;3.87;67.11
3654;BME280;70277;54.302;10.064;2024-01-15T08:11:50;98861.78;;;3.38;68.08
3654;BME280;70277;54.302;10.064;2024-01-15T08:14:17;98860.47;;;3.41;66.79
3654;BME280;70277;54.302;10.064;2024-01-15T08:16:44;98863.88;;;2.97;67.72
3654;BME280;70277;54.302;10.064;2024-01-15T08:19:11;98860.06;;;3.10;67.59
3654;BME280;70277;54.302;10.064;2024-01-15T08:21:38;98875.06;;;3.33;67.32
3654;BME280;70277;54.302;10.064;2024-01-15T08:24:05;98881.56;;;3.59;66.75
3654;BME280;70277;54.302;10.064;2024-01-15T08:26:32;98876.50;;;3.63;65.86
3654;BME280;70277;54.302;10.064;2024-01-15T08:28:59;98889.50;;;3.98;65.16
3654;BME280;70277;54.302;10.064;2024-01-15T08:31:25;98889.56;;;4.30;64.70
3654;BME280;70277;54.302;10.064;2024-01-15T08:33:53;98895.75;;;3.82;64.83
3654;BME280;70277;54.302;10.064;2024-01-15T08:36:20;98898.41;;;3.60;65.32
3654;BME280;70277;54.302;10.064;2024-01-15T08:38:47;98906.56;;;3.48;65.61
3654;BME280;70277;54.302;10.064;2024-01-15T08:41:14;98898.34;;;3.55;65.16
3654;BME280;70277;54.302;10.064;2024-01-15T08:43:40;98914.34;;;3.50;64.74
3654;BME280;70277;54.302;10.064;2024-01-15T08:46:07;98913.75;;;3.70;64.21
3654;BME280;70277;54.302;10.064;2024-01-15T08:48:34;98904.13;;;3.69;64.26
3654;BME280;70277;54.302;10.064;2024-01-15T08:51:01;98926.25;;;4.08;63.40
3654;BME280;70277;54.302;10.064;2024-01-15T08:53:27;98910.59;;;3.51;63.68
3654;BME280;70277;54.302;10.064;2024-01-15T08:55:54;98921.06;;;3.74;63.12
3654;BME280;70277;54.302;10.064;2024-01-15T08:58:20;98925.34;;;3.53;63.26
3654;BME280;70277;54.302;10.064;2024-01-15T09:00:47;98934.25;;;3.59;62.84
3654;BME280;70277;54.302;10.064;2024-01-15T09:03:14;98931.06;;;3.62;63.17
3654;BME280;70277;54.302;10.064;2024-01-15T09:05:40;98939.50;;;3.32;62.91
3654;BME280;70277;54.302;10.064;2024-01-15T09:08:08;98949.13;;;3.33;62.52
3654;BME280;70277;54.302;10.064;2024-01-15T09:10:34;98953.78;;;3.81;61.88
3654;BME280;70277;54.302;10.064;2024-01-15T09:13:01;98954.34;;;3.83;61.90
3654;BME280;70277;54.302;10.064;2024-01-15T09:15:30;98967.38;;;3.97;61.63
3654;BME280;70277;54.302;10.064;2024-01-15T09:17:56;98967.50;;;3.46;62.34
3654;BME280;70277;54.302;10.064;2024-01-15T09:20:25;98960.28;;;3.47;62.20
3654;BME280;70277;54.302;10.064;2024-01-15T09:22:54;98973.19;;;2.82;63.16
3654;BME280;70277;54.302;10.064;2024-01-15T09:25:21;98975.00;;;2.93;63.12
3654;BME280;70277;54.302;10.064;2024-01-15T09:27:47;98976.59;;;2.94;63.21
3654;BME280;70277;54.302;10.064;2024-01-15T09:30:14;98979.34;;;3.33;62.71
3654;BME280;70277;54.302;10.064;2024-01-15T09:32:41;98982.22;;;3.49;62.46
3654;BME280;70277;54.302;10.064;2024-01-15T09:35:08;98994.84;;;3.31;62.57
3654;BME280;70277;54.302;10.064;2024-01-15T09:37:35;98989.22;;;3.50;61.98
3654;BME280;70277;54.302;10.064;2024-01-15T09:40:14;98988.84;;;3.24;62.41
3654;BME280;70277;54.302;10.064;2024-01-15T09:42:42;98987.63;;;3.32;62.18
3654;BME280;70277;54.302;10.064;2024-01-15T09:45:09;99011.91;;;3.13;62.14
3654;BME280;70277;54.302;10.064;2024-01-15T09:47:37;99002.03;;;3.48;61.62
3654;BME280;70277;54.302;10.064;2024-01-15T09:50:10;99005.97;;;3.62;61.52
3654;BME280;70277;54.302;10.064;2024-01-15T09:52:36;99011.09;;;3.13;60.93
3654;BME280;70277;54.302;10.064;2024-01-15T09:55:04;99017.75;;;3.44;61.04
3654;BME280;70277;54.302;10.064;2024-01-15T09:57:32;99025.91;;;3.71;60.86
3654;BME280;70277;54.302;10.064;2024-01-15T10:00:01;99025.78;;;3.83;60.40
3654;BME280;70277;54.302;10.064;2024-01-15T10:02:31;99023.88;;;4.22;59.24
3654;BME280;70277;54.302;10.064;2024-01-15T10:04:57;99030.88;;;4.23;59.62
3654;BME280;70277;54.302;10.064;2024-01-15T10:07:25;99034.03;;;4.69;59.13
3654;BME280;70277;54.302;10.064;2024-01-15T10:09:52;99032.53;;;4.78;58.29
3654;BME280;70277;54.302;10.064;2024-01-15T10:12:21;99020.69;;;4.47;58.86
3654;BME280;70277;54.302;10.064;2024-01-15T10:14:50;99021.13;;;4.39;59.26
3654;BME280;70277;54.302;10.064;2024-01-15T10:17:17;99022.25;;;4.43;59.01
3654;BME280;70277;54.302;10.064;2024-01-15T10:19:46;99032.59;;;4.34;58.44
3654;BME280;70277;54.302;10.064;2024-01-15T10:22:16;99022.50;;;4.42;58.57
3654;BME280;70277;54.302;10.064;2024-01-15T10:24:44;99037.53;;;4.21;58.66
3654;BME280;70277;54.302;10.064;2024-01-15T10:27:12;99030.69;;;4.30;58.43
3654;BME280;70277;54.302;10.064;2024-01-15T10:29:41;99023.50;;;4.36;58.38
3654;BME280;70277;54.302;10.064;2024-01-15T10:32:08;99031.94;;;4.71;57.62
3654;BME280;70277;54.302;10.064;2024-01-15T10:34:39;99037.53;;;5.29;56.94
3654;BME280;70277;54.302;10.064;2024-01-15T10:37:10;99045.25;;;5.20;57.00
3654;BME280;70277;54.302;10.064;2024-01-15T10:39:37;99051.19;;;4.95;56.79
3654;BME280;70277;54.302;10.064;2024-01-15T10:42:05;99048.38;;;4.58;57.41
3654;BME280;70277;54.302;10.064;2024-01-15T10:44:33;99054.16;;;5.26;56.58
3654;BME280;70277;54.302;10.064;2024-01-15T10:47:01;99059.59;;;4.77;57.15
3654;BME280;70277;54.302;10.064;2024-01-15T10:49:28;99056.94;;;4.55;58.04
3654;BME280;70277;54.302;10.064;2024-01-15T10:52:00;99052.16;;;4.84;57.40
3654;BME280;70277;54.302;10.064;2024-01-15T10:54:27;99072.66;;;4.95;57.94
3654;BME280;70277;54.302;10.064;2024-01-15T10:56:56;99069.28;;;4.56;57.11
3654;BME280;70277;54.302;10.064;2024-01-15T10:59:23;99081.28;;;4.75;57.38
3654;BME280;70277;54.302;10.064;2024-01-15T11:01:51;99081.28;;;4.75;57.12
3654;BME280;70277;54.302;10.064;2024-01-15T11:04:22;99085.75;;;4.70;57.29
3654;BME280;70277;54.302;10.064;2024-01-15T11:06:55;99073.88;;;4.61;57.41
3654;BME280;70277;54.302;10.064;2024-01-15T11:09:23;99086.38;;;5.31;55.82
3654;BME280;70277;54.302;10.064;2024-01-15T11:12:06;99097.88;;;6.38;54.75
3654;BME280;70277;54.302;10.064;2024-01-15T11:15:00;99099.50;;;6.40;53.81
3654;BME280;70277;54.302;10.064;2024-01-15T11:17:23;99096.03;;;5.32;53.83
3654;BME280;70277;54.302;10.064;2024-01-15T11:19:50;99098.66;;;5.54;53.64
3654;BME280;70277;54.302;10.064;2024-01-15T11:25:13;99103.09;;;6.08;52.80
3654;BME280;70277;54.302;10.064;2024-01-15T11:27:40;99107.28;;;6.41;52.38
3654;BME280;70277;54.302;10.064;2024-01-15T11:30:08;99102.63;;;6.21;53.02
3654;BME280;70277;54.302;10.064;2024-01-15T11:32:37;99112.28;;;6.85;51.59
3654;BME280;70277;54.302;10.064;2024-01-15T11:35:07;99110.72;;;6.99;51.74
3654;BME280;70277;54.302;10.064;2024-01-15T11:40:18;99111.72;;;8.62;48.94
3654;BME280;70277;54.302;10.064;2024-01-15T11:42:45;99102.38;;;9.38;47.04
3654;BME280;70277;54.302;10.064;2024-01-15T11:45:18;99109.84;;;9.86;45.43
3654;BME280;70277;54.302;10.064;2024-01-15T11:48:08;99110.13;;;9.50;45.16
3654;BME280;70277;54.302;10.064;2024-01-15T11:50:49;99123.00;;;11.31;44.46
3654;BME280;70277;54.302;10.064;2024-01-15T11:53:45;99121.09;;;10.51;45.32
3654;BME280;70277;54.302;10.064;2024-01-15T11:56:17;99124.91;;;10.50;44.27
3654;BME280;70277;54.302;10.064;2024-01-15T11:58:44;99124.03;;;10.98;42.98
3654;BME280;70277;54.302;10.064;2024-01-15T12:01:11;99118.41;;;11.51;42.63
3654;BME280;70277;54.302;10.064;2024-01-15T12:03:38;99127.06;;;10.19;43.77
3654;BME280;70277;54.302;10.064;2024-01-15T12:06:09;99123.94;;;9.77;44.64
3654;BME280;70277;54.302;10.064;2024-01-15T12:08:36;99128.19;;;10.47;43.24
3654;BME280;70277;54.302;10.064;2024-01-15T12:11:13;99128.22;;;10.42;43.74
3654;BME280;70277;54.302;10.064;2024-01-15T12:13:40;99121.66;;;10.91;43.90
3654;BME280;70277;54.302;10.064;2024-01-15T12:16:07;99127.03;;;10.53;43.85
3654;BME280;70277;54.302;10.064;2024-01-15T12:18:33;99125.38;;;10.76;43.26
3654;BME280;70277;54.302;10.064;2024-01-15T12:21:00;99123.88;;;11.08;44.22
3654;BME280;70277;54.302;10.064;2024-01-15T12:23:27;99115.19;;;10.44;44.29
3654;BME280;70277;54.302;10.064;2024-01-15T12:25:53;99122.63;;;11.00;43.38
3654;BME280;70277;54.302;10.064;2024-01-15T12:28:20;99120.41;;;11.59;43.16
3654;BME280;70277;54.302;10.064;2024-01-15T12:30:47;99117.97;;;11.76;41.07
3654;BME280;70277;54.302;10.064;2024-01-15T12:33:17;99134.94;;;11.49;42.39
3654;BME280;70277;54.302;10.064;2024-01-15T12:35:45;99125.31;;;12.09;40.68
3654;BME280;70277;54.302;10.064;2024-01-15T12:38:11;99128.66;;;12.33;40.72
3654;BME280;70277;54.302;10.064;2024-01-15T12:40:38;99128.88;;;12.50;41.20
3654;BME280;70277;54.302;10.064;2024-01-15T12:43:05;99136.81;;;12.88;40.58
3654;BME280;70277;54.302;10.064;2024-01-15T12:45:33;99124.91;;;11.50;41.41
3654;BME280;70277;54.302;10.064;2024-01-15T12:48:01;99123.19;;;11.73;41.66
3654;BME280;70277;54.302;10.064;2024-01-15T12:50:30;99119.44;;;12.34;39.59
3654;BME280;70277;54.302;10.064;2024-01-15T12:52:57;99130.72;;;11.76;40.89
3654;BME280;70277;54.302;10.064;2024-01-15T12:55:25;99140.13;;;11.46;42.09
3654;BME280;70277;54.302;10.064;2024-01-15T12:57:52;99136.59;;;10.40;43.17
3654;BME280;70277;54.302;10.064;2024-01-15T13:00:21;99139.25;;;9.87;44.29
3654;BME280;70277;54.302;10.064;2024-01-15T13:02:48;99143.44;;;9.74;44.61
3654;BME280;70277;54.302;10.064;2024-01-15T13:05:16;99137.72;;;9.76;44.05
3654;BME280;70277;54.302;10.064;2024-01-15T13:07:43;99144.91;;;10.20;43.76
3654;BME280;70277;54.302;10.064;2024-01-15T13:10:10;99141.38;;;9.90;43.52
3654;BME280;70277;54.302;10.064;2024-01-15T13:12:38;99142.09;;;9.32;45.36
3654;BME280;70277;54.302;10.064;2024-01-15T13:15:05;99145.22;;;9.50;44.48
3654;BME280;70277;54.302;10.064;2024-01-15T13:17:32;99152.91;;;9.72;44.64