sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20141;DHT22;10231;47.702;9.826;2023-01-15T00:01:43;9.20;98.00
20141;DHT22;10231;47.702;9.826;2023-01-15T00:04:10;9.30;97.70
20141;DHT22;10231;47.702;9.826;2023-01-15T00:06:39;9.40;96.90
20141;DHT22;10231;47.702;9.826;2023-01-15T00:09:06;9.50;97.10
20141;DHT22;10231;47.702;9.826;2023-01-15T00:11:32;9.40;97.50
20141;DHT22;10231;47.702;9.826;2023-01-15T00:13:59;9.40;97.60
20141;DHT22;10231;47.702;9.826;2023-01-15T00:16:25;9.40;97.10
20141;DHT22;10231;47.702;9.826;2023-01-15T00:18:52;9.40;97.20
20141;DHT22;10231;47.702;9.826;2023-01-15T00:21:19;9.50;96.80
20141;DHT22;10231;47.702;9.826;2023-01-15T00:23:46;9.50;96.90
20141;DHT22;10231;47.702;9.826;2023-01-15T00:26:31;9.50;97.00
20141;DHT22;10231;47.702;9.826;2023-01-15T00:29:16;9.50;97.10
20141;DHT22;10231;47.702;9.826;2023-01-15T00:31:43;9.60;97.20
20141;DHT22;10231;47.702;9.826;2023-01-15T00:34:09;9.60;96.80
20141;DHT22;10231;47.702;9.826;2023-01-15T00:36:35;9.70;96.90
20141;DHT22;10231;47.702;9.826;2023-01-15T00:39:03;9.70;96.80
20141;DHT22;10231;47.702;9.826;2023-01-15T00:41:28;9.80;97.00
20141;DHT22;10231;47.702;9.826;2023-01-15T00:43:54;9.80;96.90
20141;DHT22;10231;47.702;9.826;2023-01-15T00:46:20;9.80;96.90
20141;DHT22;10231;47.702;9.826;2023-01-15T00:48:45;9.80;97.00
20141;DHT22;10231;47.702;9.826;2023-01-15T00:51:11;9.80;96.80
20141;DHT22;10231;47.702;9.826;2023-01-15T00:53:36;9.80;97.20
20141;DHT22;10231;47.702;9.826;2023-01-15T00:56:02;9.80;97.20
20141;DHT22;10231;47.702;9.826;2023-01-15T00:58:27;9.80;97.30
20141;DHT22;10231;47.702;9.826;2023-01-15T01:00:57;9.80;97.60
20141;DHT22;10231;47.702;9.826;2023-01-15T01:03:23;9.80;97.80
20141;DHT22;10231;47.702;9.826;2023-01-15T01:05:49;9.90;98.10
20141;DHT22;10231;47.702;9.826;2023-01-15T01:08:15;9.90;98.20
20141;DHT22;10231;47.702;9.826;2023-01-15T01:10:41;9.80;98.70
20141;DHT22;10231;47.702;9.826;2023-01-15T01:13:06;9.70;99.10
20141;DHT22;10231;47.702;9.826;2023-01-15T01:15:33;9.70;99.40
20141;DHT22;10231;47.702;9.826;2023-01-15T01:18:00;9.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:20:26;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:22:52;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:25:17;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:27:44;9.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:30:10;9.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:32:36;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:35:01;9.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:37:27;9.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:39:52;9.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:42:19;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:47:19;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:49:48;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:52:29;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:54:56;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:57:22;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T01:59:49;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:02:16;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:04:44;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:07:10;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:09:35;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:12:13;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:14:46;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:20:20;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:28:43;8.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:31:18;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:33:50;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:36:22;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:38:50;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:41:19;8.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:43:56;8.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:46:27;8.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:48:54;8.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:51:27;8.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:53:58;8.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:56:29;8.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T02:58:59;8.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:01:31;8.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:04:05;8.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:08:57;8.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:11:23;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:14:22;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:16:57;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:19:35;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:24:45;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:27:12;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:29:44;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:32:10;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:34:41;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:37:07;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:39:33;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:47:48;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:50:51;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:53:30;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:56:22;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T03:59:08;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:01:38;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:04:05;8.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:06:34;8.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:09:02;8.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:11:30;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:13:55;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:16:26;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:18:53;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:21:19;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:23:44;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:26:11;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:28:36;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:31:02;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:33:28;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:35:53;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:38:19;8.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:40:44;8.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:43:28;7.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:46:13;8.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:48:39;7.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:51:06;7.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:53:32;7.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:56:02;7.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T04:58:29;7.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:00:54;7.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:03:20;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:05:46;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:08:11;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:10:37;7.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:13:02;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:15:28;7.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:17:54;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:20:20;7.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:22:46;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:25:11;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:27:37;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:30:03;7.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:32:29;7.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:34:55;7.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:37:21;7.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:39:46;7.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:42:12;7.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:44:37;7.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:47:03;7.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:49:32;7.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:51:59;7.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:54:30;7.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:56:57;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T05:59:24;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:01:51;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:04:18;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:06:46;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:09:12;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:11:38;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:14:04;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:16:30;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:19:01;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:21:28;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:23:54;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:26:19;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:28:45;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:31:13;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:33:40;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:36:07;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:38:34;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:41:01;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:43:27;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:46:12;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:48:57;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:51:23;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:53:49;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:56:15;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T06:58:41;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:01:12;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:03:38;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:06:12;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:08:38;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:11:05;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:13:32;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:16:01;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:18:29;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:20:56;7.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:23:23;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:25:51;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:28:16;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:30:42;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:33:07;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:35:34;6.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:38:01;6.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:40:27;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:42:52;6.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:45:39;6.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:48:24;6.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:51:09;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:53:34;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:56:00;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T07:58:25;7.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:00:52;7.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:03:17;7.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:05:43;7.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:08:15;7.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:10:41;7.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:13:30;7.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:16:14;8.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:18:40;8.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:21:06;8.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:23:37;8.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:26:02;8.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:28:29;8.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:30:55;8.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:33:20;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:35:46;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:38:11;9.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:40:37;9.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:43:23;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:45:48;9.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:48:14;9.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:50:40;9.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:53:05;9.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:55:31;10.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T08:57:57;10.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:00:23;10.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:02:50;10.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:05:16;10.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:07:41;10.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:10:07;10.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:12:33;10.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:14:59;10.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:17:26;10.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:19:52;10.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:22:17;9.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:24:43;9.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:27:12;9.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:29:37;9.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:32:03;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:34:29;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:36:54;9.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:39:20;9.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:47:33;9.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:55:26;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T09:57:58;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:00:34;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:05:55;9.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:08:30;9.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:11:01;9.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:13:36;8.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:16:04;8.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:18:30;8.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:23:57;8.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:34:56;7.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:45:24;6.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:47:56;6.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:50:25;6.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:53:01;6.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T10:55:56;6.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:01:03;6.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:03:42;6.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:06:20;6.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:08:57;6.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:11:39;6.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:14:39;6.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:17:37;6.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:22:57;6.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:25:31;6.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:27:59;6.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:30:29;6.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:32:58;6.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:35:25;6.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:38:04;6.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:40:30;5.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:42:56;5.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:45:47;5.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:48:46;5.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:51:41;5.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:54:11;5.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:56:43;5.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T11:59:12;5.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:01:56;5.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:06:53;5.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:09:28;5.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:17:40;4.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:25:55;4.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:28:32;4.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:31:25;4.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:34:01;4.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:36:33;4.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:39:34;4.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:42:03;4.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:44:54;4.20;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:47:55;4.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:50:45;4.10;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:53:29;4.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:56:47;4.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T12:59:17;4.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:02:12;4.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:04:50;4.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:10:11;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:12:39;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:15:05;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:17:55;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:20:48;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:23:41;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:29:07;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:36:48;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:39:21;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:41:50;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:44:38;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:47:12;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:49:45;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:54:50;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:57:33;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T13:59:59;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:02:37;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:05:33;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:08:01;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:13:27;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:16:06;4.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:24:30;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:27:12;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:30:00;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:32:39;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:35:13;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:38:07;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:40:33;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:43:06;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:45:42;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:48:19;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:50:45;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:55:49;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T14:58:22;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:00:52;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:03:23;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:05:52;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:08:18;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:10:52;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:16:11;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:18:44;4.00;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:21:14;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:23:58;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:26:32;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:29:13;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:31:43;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:34:29;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:36:58;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:39:26;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:41:54;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:44:56;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:47:42;3.90;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:50:32;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:52:59;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:55:42;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T15:58:16;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:00:45;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:03:20;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:05:57;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:08:23;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:10:52;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:13:39;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:16:06;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:18:41;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:21:10;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:23:40;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:26:15;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:28:50;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:31:18;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:33:44;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:36:10;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:38:39;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:41:06;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:43:59;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:46:34;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T16:51:53;3.70;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:04:28;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:07:05;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:09:34;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:12:07;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:14:33;3.60;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:17:28;3.80;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:19:55;3.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:22:28;3.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:24:56;3.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:27:26;3.50;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:29:52;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:32:30;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:34:56;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:37:22;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:39:47;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:42:14;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:44:40;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:47:05;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:49:31;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:51:57;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:54:23;3.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:57:07;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T17:59:52;3.30;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T18:02:36;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T18:05:20;3.40;99.90
20141;DHT22;10231;47.702;9.826;2023-01-15T18:07:56;3.40;99.90