sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51987;SDS011;38003;52.012;4.346;2023-06-24T00:01:45;2.65;;;2.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:04:13;4.07;;;1.98;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:06:43;2.55;;;2.17;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:09:11;2.78;;;2.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:11:39;3.97;;;2.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:14:08;3.50;;;2.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:16:37;4.22;;;2.60;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:19:06;2.85;;;2.42;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:21:34;4.03;;;2.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:24:03;2.42;;;2.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:26:32;3.95;;;2.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:29:00;5.95;;;2.78;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:31:28;6.15;;;2.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:33:57;3.28;;;2.58;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:36:26;2.97;;;2.42;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:38:55;5.10;;;2.53;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:41:28;4.45;;;2.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:43:56;2.97;;;2.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:46:24;3.42;;;2.58;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:48:54;5.55;;;2.42;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:51:22;3.70;;;2.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:53:53;2.78;;;2.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:56:22;5.10;;;2.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T00:58:52;5.47;;;2.42;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:01:20;3.95;;;2.38;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:03:50;2.80;;;2.55;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:06:18;6.13;;;2.92;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:08:47;4.13;;;2.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:11:18;3.55;;;2.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:13:46;3.38;;;2.28;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:16:16;4.80;;;2.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:18:48;4.00;;;2.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:21:21;4.10;;;2.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:24:07;3.53;;;2.72;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:27:04;3.97;;;2.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:32:25;4.47;;;2.78;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:35:00;4.65;;;3.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:37:31;4.22;;;2.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:40:02;5.03;;;2.97;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:42:39;4.40;;;2.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:45:09;4.40;;;3.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:47:40;4.93;;;2.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:50:09;3.83;;;3.05;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:52:38;4.07;;;2.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:55:08;3.63;;;2.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T01:57:37;4.88;;;2.97;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:00:08;4.35;;;2.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:02:37;4.00;;;2.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:05:08;3.75;;;2.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:07:36;4.57;;;2.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:10:06;3.60;;;2.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:12:34;5.65;;;2.92;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:15:03;3.63;;;3.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:17:33;4.25;;;3.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:20:02;4.57;;;2.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:22:34;4.93;;;3.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:25:03;4.35;;;3.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:27:32;3.58;;;2.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:30:02;4.63;;;2.92;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:32:30;3.42;;;3.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:34:58;5.88;;;3.42;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:37:27;5.13;;;3.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:39:56;4.63;;;3.47;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:42:25;3.90;;;3.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:44:53;4.85;;;3.45;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:47:21;4.78;;;3.28;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:49:50;4.60;;;3.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:52:19;4.18;;;3.22;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:54:47;3.92;;;3.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:57:17;7.20;;;3.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T02:59:46;4.10;;;3.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:02:15;4.95;;;3.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:04:44;4.25;;;3.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:07:12;5.25;;;3.55;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:09:41;5.53;;;3.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:12:09;4.72;;;3.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:14:40;5.57;;;3.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:17:08;4.55;;;3.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:19:37;5.13;;;4.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:22:05;5.03;;;3.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:24:34;6.25;;;4.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:27:02;6.15;;;4.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:29:30;5.63;;;3.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:32:00;4.40;;;3.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:34:28;5.03;;;3.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:36:57;5.47;;;4.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:39:25;5.40;;;4.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:41:53;4.38;;;3.97;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:44:22;6.55;;;4.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:46:50;4.40;;;4.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:49:19;3.97;;;3.58;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:51:48;5.45;;;4.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:54:16;4.18;;;3.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:56:44;5.28;;;4.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T03:59:12;4.97;;;4.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:01:41;4.90;;;4.03;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:04:09;4.90;;;4.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:06:39;5.18;;;4.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:09:07;5.20;;;4.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:11:36;5.47;;;4.28;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:14:04;7.03;;;4.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:16:35;5.63;;;4.78;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:19:03;5.45;;;4.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:21:31;6.38;;;4.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:24:01;5.35;;;4.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:26:30;5.60;;;4.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:28:58;5.55;;;4.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:31:26;8.75;;;5.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:33:55;7.07;;;5.03;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:36:23;6.30;;;4.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:38:51;5.50;;;4.97;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:41:21;6.32;;;5.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:43:49;7.32;;;4.60;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:46:17;7.13;;;5.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:48:45;6.57;;;4.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:51:14;6.45;;;5.45;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:53:42;8.73;;;5.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:56:10;7.78;;;5.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T04:58:40;7.03;;;5.53;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:01:08;7.80;;;5.28;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:03:36;7.28;;;5.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:06:05;5.90;;;5.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:08:33;6.82;;;5.47;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:11:01;8.20;;;6.25;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:13:29;7.90;;;5.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:15:59;7.25;;;5.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:18:27;8.15;;;6.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:20:55;8.25;;;5.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:23:23;9.05;;;6.47;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:25:52;9.00;;;6.15;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:28:20;9.45;;;6.45;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:30:48;9.40;;;6.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:33:18;8.15;;;6.25;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:35:46;7.40;;;6.43;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:38:15;10.80;;;6.53;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:40:43;9.07;;;6.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:43:12;10.27;;;6.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:45:40;9.38;;;7.25;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:48:08;10.15;;;6.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:50:38;8.73;;;6.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:53:06;9.63;;;7.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:55:34;10.88;;;7.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T05:58:03;8.93;;;7.03;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:00:31;8.38;;;7.03;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:02:59;10.35;;;7.25;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:05:28;8.57;;;7.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:07:57;9.50;;;7.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:10:25;11.13;;;7.53;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:12:54;9.65;;;6.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:15:22;10.15;;;7.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:17:51;8.43;;;7.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:20:20;10.77;;;7.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:22:48;8.48;;;6.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:25:18;10.52;;;7.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:27:46;10.95;;;7.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:30:15;10.00;;;8.05;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:32:44;12.70;;;8.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:35:12;9.55;;;8.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:37:40;10.55;;;8.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:40:09;10.98;;;8.45;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:42:38;12.02;;;7.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:45:07;12.48;;;7.82;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:47:35;9.55;;;7.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:50:04;10.13;;;7.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:52:32;13.30;;;8.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:55:01;10.82;;;7.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:57:29;8.35;;;7.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T06:59:59;12.77;;;7.82;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:02:27;9.77;;;8.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:04:55;10.25;;;8.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:07:25;11.73;;;8.45;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:09:53;10.73;;;8.05;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:12:22;11.88;;;7.60;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:14:50;11.40;;;8.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:17:20;11.98;;;8.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:19:48;10.18;;;8.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:22:17;13.13;;;8.38;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:24:45;9.30;;;8.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:27:13;11.10;;;8.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:29:41;14.00;;;8.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:32:10;11.57;;;8.52;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:34:39;9.35;;;8.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:37:07;11.43;;;8.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:39:49;12.07;;;8.23;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:42:17;10.20;;;9.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:44:46;9.98;;;8.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:47:14;9.35;;;8.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:49:44;13.63;;;8.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:52:12;11.85;;;8.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:54:40;9.82;;;8.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:57:08;11.30;;;8.88;;
51987;SDS011;38003;52.012;4.346;2023-06-24T07:59:37;11.02;;;7.47;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:02:05;10.70;;;7.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:04:33;10.30;;;7.60;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:07:03;14.43;;;8.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:09:32;11.30;;;8.98;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:12:00;9.98;;;7.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:14:28;12.68;;;8.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:16:56;10.32;;;9.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:19:25;11.82;;;8.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:21:53;10.80;;;8.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:24:22;11.63;;;7.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:26:51;10.02;;;7.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:29:19;11.07;;;7.93;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:31:48;10.40;;;8.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:34:16;8.93;;;7.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:36:44;11.75;;;7.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:39:12;9.95;;;7.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:41:42;10.30;;;8.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:44:10;11.60;;;8.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:46:38;12.45;;;8.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:49:09;9.95;;;7.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:51:40;12.27;;;7.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:54:09;10.80;;;6.72;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:56:38;10.50;;;7.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T08:59:08;10.13;;;7.25;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:01:36;8.63;;;6.78;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:04:05;10.43;;;7.88;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:06:33;8.93;;;6.82;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:09:01;9.32;;;6.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:11:30;12.32;;;6.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:13:59;10.52;;;6.78;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:16:29;9.52;;;7.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:18:57;10.20;;;7.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:21:27;13.48;;;7.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:23:57;9.18;;;6.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:26:26;9.77;;;6.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:28:56;9.93;;;6.45;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:31:25;9.30;;;6.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:33:57;8.45;;;7.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:36:25;9.80;;;7.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:38:54;8.75;;;6.72;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:41:24;8.55;;;6.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:43:53;11.93;;;6.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:46:27;8.38;;;6.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:48:57;10.70;;;7.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:51:26;9.60;;;7.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:53:54;9.95;;;6.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:56:23;9.50;;;6.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T09:58:52;9.25;;;6.05;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:01:20;8.02;;;5.55;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:03:49;8.02;;;5.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:06:18;8.98;;;6.43;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:08:47;9.13;;;6.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:11:15;8.38;;;5.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:13:43;12.00;;;6.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:16:11;8.50;;;5.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:18:43;8.18;;;5.53;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:21:11;8.63;;;5.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:23:42;6.45;;;5.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:26:11;6.32;;;4.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:29:08;5.70;;;4.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:31:50;5.85;;;4.28;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:34:27;6.93;;;4.43;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:36:55;5.70;;;4.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:39:44;5.28;;;3.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:42:25;7.03;;;5.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:44:54;8.20;;;4.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:47:23;7.47;;;4.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:49:51;6.10;;;4.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:52:20;8.98;;;4.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:54:50;9.85;;;6.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:57:22;9.98;;;7.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T10:59:51;8.95;;;6.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:02:20;9.10;;;6.22;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:04:49;9.65;;;5.97;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:07:18;6.82;;;5.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:09:51;9.00;;;6.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:12:22;8.50;;;5.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:14:55;8.25;;;6.05;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:17:24;8.20;;;5.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:19:52;9.02;;;6.05;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:22:21;7.80;;;5.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:24:51;8.00;;;5.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:27:23;8.32;;;5.88;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:29:52;7.00;;;5.00;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:32:20;6.35;;;4.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:34:49;5.82;;;4.78;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:37:18;9.68;;;4.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:40:00;7.35;;;5.03;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:42:30;6.30;;;4.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:44:59;5.60;;;4.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:47:30;7.10;;;5.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:50:00;9.32;;;6.05;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:52:32;7.88;;;6.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:55:01;7.00;;;5.88;;
51987;SDS011;38003;52.012;4.346;2023-06-24T11:57:50;5.63;;;5.13;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:00:22;8.32;;;6.50;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:02:52;7.78;;;6.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:05:21;7.78;;;5.88;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:07:56;7.80;;;6.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:10:24;6.78;;;6.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:12:55;7.82;;;6.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:15:23;8.65;;;6.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:17:52;8.45;;;6.88;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:20:20;8.50;;;5.70;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:22:49;6.47;;;5.75;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:25:17;5.40;;;4.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:27:46;6.95;;;5.60;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:30:15;7.07;;;6.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:32:43;6.28;;;5.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:35:12;5.57;;;4.97;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:37:40;6.50;;;5.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:40:11;7.38;;;6.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:42:39;9.20;;;7.47;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:45:08;9.05;;;6.53;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:47:37;7.65;;;5.72;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:50:06;7.53;;;6.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:52:35;9.23;;;6.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:55:05;7.85;;;6.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T12:57:34;9.95;;;7.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:00:03;9.73;;;7.45;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:02:32;8.25;;;6.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:05:02;9.95;;;8.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:07:30;8.30;;;7.53;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:09:59;10.00;;;8.77;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:12:28;9.45;;;8.55;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:14:57;10.30;;;9.07;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:17:25;12.20;;;9.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:19:53;10.38;;;9.38;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:22:24;9.95;;;8.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:24:52;44.35;;;11.63;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:27:20;12.90;;;10.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:29:48;12.15;;;10.32;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:32:17;10.70;;;9.23;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:34:46;10.50;;;8.88;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:37:14;12.27;;;9.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:39:44;10.75;;;9.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:42:13;12.25;;;11.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:44:42;12.98;;;10.10;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:47:11;10.20;;;9.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:49:39;9.93;;;8.80;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:52:08;12.27;;;11.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:54:36;11.55;;;10.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:57:06;11.00;;;9.52;;
51987;SDS011;38003;52.012;4.346;2023-06-24T13:59:35;9.77;;;8.77;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:02:03;12.65;;;11.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:04:34;10.63;;;9.57;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:07:02;11.00;;;9.85;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:09:31;12.30;;;10.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:11:59;12.13;;;10.93;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:14:28;13.80;;;12.40;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:16:57;12.73;;;10.65;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:19:25;10.82;;;9.38;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:21:53;10.98;;;9.48;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:24:22;12.73;;;10.43;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:26:50;12.57;;;11.27;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:29:18;11.10;;;9.95;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:31:48;11.65;;;10.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:34:16;10.30;;;9.30;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:36:44;10.00;;;8.82;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:39:13;11.00;;;9.90;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:41:42;11.30;;;10.20;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:44:11;12.75;;;11.38;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:46:39;12.23;;;10.98;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:49:09;12.13;;;10.35;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:51:37;12.23;;;11.02;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:54:05;14.27;;;12.18;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:56:33;12.93;;;11.68;;
51987;SDS011;38003;52.012;4.346;2023-06-24T14:59:01;13.23;;;11.23;;