sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2023-03-04T00:00:07;1.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:02:33;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:04:59;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:07:25;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:09:50;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:12:16;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:14:42;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:17:07;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:19:33;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:22:00;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:24:26;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:26:51;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:29:17;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:31:43;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:34:08;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:36:34;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:39:00;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:41:26;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:43:51;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:46:17;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:48:43;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:51:08;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:53:34;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:56:00;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T00:58:25;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:00:51;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:03:17;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:05:42;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:08:08;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:10:34;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:12:59;1.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:15:25;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:17:51;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:20:18;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:22:43;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:25:09;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:27:35;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:30:01;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:32:27;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:34:52;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:37:18;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:39:44;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:42:17;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:44:44;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:47:11;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:49:37;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:52:02;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:54:28;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:56:54;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T01:59:23;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:01:51;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:04:20;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:06:48;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:09:15;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:11:42;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:14:09;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:16:35;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:19:03;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:21:31;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:26:44;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:29:13;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:31:43;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:34:18;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:36:45;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:41:47;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:44:21;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:46:47;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:49:13;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:51:39;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:54:16;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:56:48;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T02:59:14;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:01:40;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:04:06;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:06:32;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:08:58;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:11:23;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:13:49;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:16:15;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:18:41;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:21:06;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:23:33;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:25:59;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:28:24;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:30:50;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:33:16;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:35:41;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:38:07;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:40:33;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:42:58;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:45:24;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:47:50;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:50:15;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:52:41;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:55:07;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:57:33;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T03:59:59;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:02:24;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:04:50;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:07:16;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:09:42;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:12:07;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:14:33;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:16:59;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:19:25;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:21:51;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:24:16;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:26:42;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:29:08;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:31:34;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:34:00;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:36:26;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:38:52;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:41:20;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:43:47;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:46:13;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:48:39;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:51:05;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:53:30;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:55:56;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T04:58:22;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:00:47;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:03:13;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:05:39;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:08:05;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:10:31;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:12:56;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:15:22;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:17:48;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:20:13;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:22:39;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:25:05;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:27:32;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:29:57;2.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:32:26;2.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:34:52;2.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:37:18;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:39:43;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:42:09;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:44:35;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:47:00;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:49:26;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:51:51;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:54:17;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:56:44;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T05:59:10;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:01:35;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:04:01;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:06:27;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:08:53;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:11:18;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:13:44;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:16:10;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:18:36;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:21:03;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:23:29;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:25:58;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:28:23;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:30:53;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:33:20;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:35:46;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:38:12;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:40:37;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:43:03;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:45:29;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:47:54;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:50:20;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:52:46;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:55:12;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T06:57:38;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:00:05;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:02:31;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:04:56;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:07:22;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:09:49;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:12:15;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:14:41;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:17:07;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:19:32;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:21:58;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:24:24;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:26:49;2.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:29:15;2.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:31:41;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:34:09;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:36:36;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:39:03;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:41:29;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:43:56;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:46:22;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:48:48;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:51:17;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:53:45;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:56:14;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T07:58:40;3.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:01:14;3.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:03:40;3.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:06:08;3.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:08:34;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:11:07;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:13:33;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:15:59;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:18:25;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:20:50;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:23:17;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:25:42;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:28:09;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:30:38;3.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:33:04;3.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:35:30;3.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:37:55;3.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:40:21;3.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:42:47;3.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:45:12;3.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:47:38;3.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:50:06;3.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:52:32;3.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:54:58;3.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:57:24;3.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T08:59:49;3.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:02:15;3.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:04:41;3.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:07:06;3.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:09:34;4.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:12:00;4.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:14:26;4.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:16:52;4.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:19:17;4.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:21:43;4.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:24:09;4.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:26:34;4.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:29:02;4.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:31:28;4.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:33:56;4.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:36:22;4.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:38:48;4.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:41:43;4.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:44:23;4.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:46:51;4.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:49:18;4.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T09:57:18;4.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:05:44;4.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:11:16;4.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:14:00;4.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:16:43;5.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:21:44;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:24:18;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:26:46;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:29:15;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:31:42;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:34:13;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:39:30;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:44:33;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:46:59;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:49:27;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:52:14;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:54:47;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T10:57:18;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:00:02;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:02:30;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:10:21;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:15:56;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:18:41;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:21:16;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:26:27;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:32:06;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:34:53;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:40:17;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:51:07;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:53:43;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T11:58:57;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:09:41;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:15:13;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:25:56;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:28:46;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:31:35;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:39:32;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:55:38;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T12:58:05;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:14:27;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:17:00;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:19:49;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:35:50;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:43:42;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:49:06;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:51:38;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T13:56:45;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:02:02;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:04:32;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:07:00;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:09:33;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:12:02;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:14:46;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:17:46;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:20:33;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:23:01;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:25:29;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:28:18;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:30:52;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:33:24;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:35:56;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:38:31;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:41:07;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:44:01;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:46:41;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:49:12;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:51:46;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:54:45;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:57:25;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T14:59:54;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:02:27;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:05:10;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:07:41;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:10:10;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:12:37;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:15:32;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:17:59;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:20:30;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:23:02;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:25:29;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:27:55;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:30:27;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:32:55;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:35:21;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:37:49;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:40:35;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:43:05;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:45:33;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:48:02;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:50:33;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:53:01;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:55:28;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T15:57:56;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:00:23;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:02:49;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:05:15;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:07:44;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:10:21;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:12:49;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:15:18;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:17:45;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:20:13;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:22:43;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:25:14;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:27:41;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:30:12;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:32:38;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:35:04;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:37:30;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:39:57;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:42:23;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:44:52;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:47:17;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:49:43;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:52:37;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:55:02;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:57:28;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T16:59:56;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:02:27;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:04:53;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:07:20;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:09:46;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:12:12;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:14:38;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:17:05;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:19:31;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:21:58;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:24:25;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:26:51;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:29:17;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:31:43;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:34:08;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:36:34;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:39:02;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:41:28;5.00;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:43:53;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:46:21;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:48:48;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-03-04T17:51:14;5.10;99.90