sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-08-07T00:01:44;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:04:11;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:06:38;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:09:06;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:14:49;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:17:18;16.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:19:52;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:22:33;16.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:25:03;16.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:27:32;16.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:30:12;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:32:39;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:35:06;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:37:34;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:40:02;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:42:32;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:45:05;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:47:32;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:50:02;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:52:30;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:54:58;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:57:25;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T00:59:53;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:02:21;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:04:49;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:07:16;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:09:43;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:12:16;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:14:51;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:17:22;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:19:50;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:22:22;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:24:50;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:27:35;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:30:09;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:32:43;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:35:16;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:37:47;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:40:16;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:42:44;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:45:11;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:48:15;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:50:42;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:53:11;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:55:38;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T01:58:05;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:00:35;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:03:07;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:05:36;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:08:03;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:10:34;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:13:02;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:15:29;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:17:58;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:20:26;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:22:53;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:25:20;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:27:50;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:30:17;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:32:44;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:35:12;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:37:38;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:40:06;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:42:33;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:45:02;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:47:30;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:49:57;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:52:24;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:54:54;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:57:21;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T02:59:49;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:02:18;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:04:45;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:07:12;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:09:39;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:12:06;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:14:34;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:17:01;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:19:29;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:21:58;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:24:24;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:26:51;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:29:18;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:31:45;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:34:11;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:36:40;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:39:09;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:41:39;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:44:09;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:46:36;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:49:08;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:51:36;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:54:06;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:56:33;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T03:59:02;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:01:28;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:03:55;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:06:22;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:08:49;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:11:17;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:13:44;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:16:10;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:18:37;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:21:04;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:23:31;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:25:59;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:28:28;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:30:56;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:33:23;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:35:51;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:38:20;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:40:47;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:43:14;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:45:43;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:48:10;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:50:38;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:53:05;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:55:32;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T04:57:59;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:00:28;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:02:56;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:05:23;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:07:50;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:10:17;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:12:44;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:15:11;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:17:38;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:20:07;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:22:35;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:25:03;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:27:30;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:29:57;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:32:24;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:34:51;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:37:19;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:39:46;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:42:14;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:44:40;15.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:47:07;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:49:34;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:52:01;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:54:29;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:56:56;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T05:59:23;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:01:50;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:04:17;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:06:44;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:09:11;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:11:41;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:14:08;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:16:35;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:19:02;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:21:29;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:23:56;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:26:23;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:28:51;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:31:18;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:33:45;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:36:12;16.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:38:39;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:41:06;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:43:33;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:46:01;16.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:48:29;16.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:50:56;16.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:53:23;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:55:50;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T06:58:17;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:00:44;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:03:13;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:05:40;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:08:08;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:10:35;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:13:02;16.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:15:29;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:17:57;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:20:26;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:22:53;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:25:20;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:27:47;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:30:14;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:32:40;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:35:08;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:37:36;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:40:03;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:42:30;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:44:57;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:47:24;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:50:04;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:52:31;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:54:59;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:57:26;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T07:59:53;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:02:21;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:04:48;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:07:15;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:09:42;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:12:10;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:14:37;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:17:04;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:19:31;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:21:57;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:24:24;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:26:51;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:29:20;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:31:46;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:34:13;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:36:40;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:39:07;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:41:34;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:44:01;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:46:31;18.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:49:01;18.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:51:31;18.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:53:58;18.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:56:27;19.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T08:58:55;19.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:01:23;19.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:03:53;19.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:06:20;19.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:08:47;19.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:11:15;19.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:13:43;19.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:16:11;19.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:18:38;19.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:21:07;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:23:34;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:26:01;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:28:29;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:30:56;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:33:26;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:35:57;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:38:28;19.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:40:57;19.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:43:24;19.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:45:51;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:48:22;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:50:49;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:53:16;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:55:45;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T09:58:12;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:00:40;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:03:08;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:05:35;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:08:02;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:10:32;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:13:01;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:15:29;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:17:56;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:20:23;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:22:52;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:25:21;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:27:50;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:30:21;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:32:49;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:35:24;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:37:52;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:40:19;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:42:55;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:45:24;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:48:11;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:50:51;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:53:28;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:55:55;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T10:58:24;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:03:35;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:06:02;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:08:30;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:10:59;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:13:30;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:15:59;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:18:26;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:20:54;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:23:23;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:25:50;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:28:18;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:30:45;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:33:14;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:35:42;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:38:09;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:40:36;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:43:02;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:45:29;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:47:56;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:50:27;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:52:55;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:55:28;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T11:57:55;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:00:25;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:02:53;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:05:20;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:07:49;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:10:16;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:12:43;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:15:10;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:17:37;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:20:05;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:22:35;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:25:04;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:27:31;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:29:58;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:32:25;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:34:52;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:37:19;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:39:46;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:42:14;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:44:40;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:47:08;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:49:35;21.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:52:02;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:54:29;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:56:56;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T12:59:25;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:01:52;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:04:19;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:06:46;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:09:14;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:11:41;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:14:08;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:16:36;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:19:03;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:21:30;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:23:57;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:26:23;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:28:50;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:31:17;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:33:45;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:36:12;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:38:39;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:41:06;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:43:33;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:46:00;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:48:26;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:50:55;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:53:21;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:55:49;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T13:58:16;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:00:43;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:03:10;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:05:38;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:08:07;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:10:36;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:13:06;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:15:33;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:18:00;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:20:27;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:22:54;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:25:22;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:27:49;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:30:17;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:32:44;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:35:13;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:37:40;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:40:08;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:42:36;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:45:04;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:47:30;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:49:57;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:52:24;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:54:51;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:57:18;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T14:59:47;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:02:13;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:04:40;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:07:07;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:09:34;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:12:01;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:14:27;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:16:56;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:19:22;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:21:50;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:24:17;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:26:44;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:29:11;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:31:38;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:34:06;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:36:33;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:39:00;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:41:27;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:43:54;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:46:21;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:48:47;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:51:16;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:53:43;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:56:10;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T15:58:37;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T16:01:03;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T16:03:30;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T16:06:01;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T16:08:29;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T16:10:56;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-08-07T16:13:23;20.10;1.40