sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17142;BMP180;32805;53.556;9.944;2023-03-01T00:01:13;102987.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T00:03:42;102985.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T00:06:10;102992.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T00:08:38;102992.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T00:11:08;102985.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T00:13:37;102987.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:16:06;102986.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:18:36;102985.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:21:04;102990.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:23:33;102974.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:26:01;102968.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:28:29;102976.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:31:03;102977.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:33:30;102980.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:36:00;102973.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:38:28;102972.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:41:06;102981.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:43:34;102976.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:46:05;102969.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:48:33;102981.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:51:07;102972.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:53:35;102968.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:56:04;102963.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T00:58:33;102967.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T01:01:07;102971.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T01:03:45;102960.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T01:06:16;102964.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T01:08:44;102965.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T01:11:11;102960.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T01:13:39;102947.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T01:16:08;102955.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:18:35;102948.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:21:05;102949.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:23:34;102935.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:26:06;102942.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:28:34;102940.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:31:02;102939.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:33:29;102946.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:35:57;102942.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:38:25;102936.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:40:54;102934.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T01:43:23;102928.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:45:53;102933.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:48:24;102931.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:51:09;102933.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:53:39;102926.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:56:10;102914.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T01:58:40;102914.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:01:09;102917.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:03:39;102917.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:06:15;102905.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:08:46;102910.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:11:17;102905.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:13:47;102907.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:16:16;102906.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T02:18:44;102905.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T02:21:22;102899.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:23:50;102907.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:26:21;102904.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:28:52;102904.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T02:31:20;102905.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T02:34:07;102905.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T02:36:37;102910.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T02:39:07;102896.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T02:41:42;102905.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T02:44:13;102905.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T02:46:45;102905.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T02:49:20;102906.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T02:51:58;102909.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T02:54:31;102902.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:57:01;102898.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T02:59:35;102888.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T03:02:06;102891.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T03:04:34;102883.00;;;2.20
17142;BMP180;32805;53.556;9.944;2023-03-01T03:07:02;102899.00;;;2.20
17142;BMP180;32805;53.556;9.944;2023-03-01T03:09:29;102895.00;;;2.10
17142;BMP180;32805;53.556;9.944;2023-03-01T03:11:57;102900.00;;;2.10
17142;BMP180;32805;53.556;9.944;2023-03-01T03:14:25;102887.00;;;2.10
17142;BMP180;32805;53.556;9.944;2023-03-01T03:16:54;102885.00;;;2.20
17142;BMP180;32805;53.556;9.944;2023-03-01T03:19:21;102895.00;;;2.20
17142;BMP180;32805;53.556;9.944;2023-03-01T03:21:49;102883.00;;;2.20
17142;BMP180;32805;53.556;9.944;2023-03-01T03:24:17;102879.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T03:26:44;102878.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T03:29:12;102886.00;;;2.30
17142;BMP180;32805;53.556;9.944;2023-03-01T03:31:40;102882.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T03:34:09;102874.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T03:36:43;102879.00;;;2.40
17142;BMP180;32805;53.556;9.944;2023-03-01T03:39:11;102871.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T03:41:39;102877.00;;;2.50
17142;BMP180;32805;53.556;9.944;2023-03-01T03:44:06;102879.00;;;2.60
17142;BMP180;32805;53.556;9.944;2023-03-01T03:46:34;102873.00;;;2.70
17142;BMP180;32805;53.556;9.944;2023-03-01T03:49:02;102872.00;;;2.70
17142;BMP180;32805;53.556;9.944;2023-03-01T03:51:30;102873.00;;;2.70
17142;BMP180;32805;53.556;9.944;2023-03-01T03:53:58;102872.00;;;2.70
17142;BMP180;32805;53.556;9.944;2023-03-01T03:56:26;102861.00;;;2.70
17142;BMP180;32805;53.556;9.944;2023-03-01T03:58:54;102854.00;;;2.70
17142;BMP180;32805;53.556;9.944;2023-03-01T04:01:22;102854.00;;;2.80
17142;BMP180;32805;53.556;9.944;2023-03-01T04:03:49;102857.00;;;2.80
17142;BMP180;32805;53.556;9.944;2023-03-01T04:06:21;102851.00;;;2.80
17142;BMP180;32805;53.556;9.944;2023-03-01T04:08:50;102849.00;;;2.90
17142;BMP180;32805;53.556;9.944;2023-03-01T04:11:26;102848.00;;;2.80
17142;BMP180;32805;53.556;9.944;2023-03-01T04:13:55;102839.00;;;2.90
17142;BMP180;32805;53.556;9.944;2023-03-01T04:16:24;102842.00;;;2.90
17142;BMP180;32805;53.556;9.944;2023-03-01T04:18:52;102835.00;;;2.90
17142;BMP180;32805;53.556;9.944;2023-03-01T04:21:24;102846.00;;;3.00
17142;BMP180;32805;53.556;9.944;2023-03-01T04:23:53;102849.00;;;3.00
17142;BMP180;32805;53.556;9.944;2023-03-01T04:26:21;102845.00;;;3.00
17142;BMP180;32805;53.556;9.944;2023-03-01T04:28:48;102837.00;;;3.00
17142;BMP180;32805;53.556;9.944;2023-03-01T04:31:18;102846.00;;;3.10
17142;BMP180;32805;53.556;9.944;2023-03-01T04:33:49;102852.00;;;3.10
17142;BMP180;32805;53.556;9.944;2023-03-01T04:36:19;102844.00;;;3.20
17142;BMP180;32805;53.556;9.944;2023-03-01T04:38:47;102850.00;;;3.20
17142;BMP180;32805;53.556;9.944;2023-03-01T04:41:17;102846.00;;;3.20
17142;BMP180;32805;53.556;9.944;2023-03-01T04:43:45;102854.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T04:46:14;102841.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T04:48:44;102843.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T04:51:13;102841.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T04:53:41;102842.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T04:56:09;102847.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T04:58:39;102845.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:01:10;102840.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:03:42;102843.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:06:11;102837.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:08:40;102847.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:11:08;102836.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:13:37;102838.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:16:07;102828.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:18:38;102830.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:21:08;102827.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:23:36;102837.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:26:05;102833.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:28:51;102837.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:31:24;102832.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:33:51;102843.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:36:19;102844.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T05:38:46;102845.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:41:14;102834.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:43:43;102834.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:46:12;102840.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:48:42;102827.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:51:10;102828.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T05:53:38;102819.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T05:56:06;102817.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T05:58:34;102817.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:01:02;102815.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:03:29;102818.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:05:58;102810.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:08:26;102809.00;;;3.60
17142;BMP180;32805;53.556;9.944;2023-03-01T06:10:54;102816.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:13:22;102816.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:15:50;102814.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:18:18;102817.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:20:52;102811.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:23:21;102821.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:25:51;102812.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T06:28:19;102811.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T06:30:47;102810.00;;;3.30
17142;BMP180;32805;53.556;9.944;2023-03-01T06:33:14;102805.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T06:35:42;102818.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T06:38:09;102813.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T06:40:38;102801.00;;;3.40
17142;BMP180;32805;53.556;9.944;2023-03-01T06:43:06;102817.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:45:34;102828.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:48:03;102820.00;;;3.50
17142;BMP180;32805;53.556;9.944;2023-03-01T06:50:32;102826.00;;;3.60
17142;BMP180;32805;53.556;9.944;2023-03-01T06:53:00;102832.00;;;3.60
17142;BMP180;32805;53.556;9.944;2023-03-01T06:55:28;102828.00;;;3.70
17142;BMP180;32805;53.556;9.944;2023-03-01T06:57:58;102821.00;;;3.80
17142;BMP180;32805;53.556;9.944;2023-03-01T07:00:27;102817.00;;;3.90
17142;BMP180;32805;53.556;9.944;2023-03-01T07:02:58;102822.00;;;3.90
17142;BMP180;32805;53.556;9.944;2023-03-01T07:05:26;102835.00;;;4.00
17142;BMP180;32805;53.556;9.944;2023-03-01T07:07:53;102829.00;;;4.00
17142;BMP180;32805;53.556;9.944;2023-03-01T07:10:22;102818.00;;;4.00
17142;BMP180;32805;53.556;9.944;2023-03-01T07:12:50;102817.00;;;4.10
17142;BMP180;32805;53.556;9.944;2023-03-01T07:15:19;102823.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:17:46;102807.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:20:17;102807.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:22:45;102809.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:25:12;102808.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:27:40;102802.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:30:08;102805.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T07:32:37;102810.00;;;4.40
17142;BMP180;32805;53.556;9.944;2023-03-01T07:35:06;102794.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T07:37:34;102798.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T07:40:02;102792.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T07:42:29;102802.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T07:44:57;102798.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:47:24;102802.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:49:53;102793.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T07:52:21;102805.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T07:54:48;102813.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:57:16;102803.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T07:59:44;102796.00;;;4.30
17142;BMP180;32805;53.556;9.944;2023-03-01T08:02:11;102807.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T08:04:41;102804.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T08:07:10;102800.00;;;4.10
17142;BMP180;32805;53.556;9.944;2023-03-01T08:09:37;102804.00;;;4.00
17142;BMP180;32805;53.556;9.944;2023-03-01T08:12:05;102818.00;;;3.90
17142;BMP180;32805;53.556;9.944;2023-03-01T08:14:33;102819.00;;;3.90
17142;BMP180;32805;53.556;9.944;2023-03-01T08:17:00;102820.00;;;4.10
17142;BMP180;32805;53.556;9.944;2023-03-01T08:19:29;102814.00;;;4.20
17142;BMP180;32805;53.556;9.944;2023-03-01T08:21:57;102829.00;;;4.40
17142;BMP180;32805;53.556;9.944;2023-03-01T08:24:27;102817.00;;;4.60
17142;BMP180;32805;53.556;9.944;2023-03-01T08:26:55;102813.00;;;4.60
17142;BMP180;32805;53.556;9.944;2023-03-01T08:29:23;102806.00;;;4.80
17142;BMP180;32805;53.556;9.944;2023-03-01T08:31:51;102810.00;;;4.90
17142;BMP180;32805;53.556;9.944;2023-03-01T08:34:19;102811.00;;;4.90
17142;BMP180;32805;53.556;9.944;2023-03-01T08:36:47;102802.00;;;5.00
17142;BMP180;32805;53.556;9.944;2023-03-01T08:39:17;102807.00;;;5.10
17142;BMP180;32805;53.556;9.944;2023-03-01T08:41:47;102800.00;;;5.20
17142;BMP180;32805;53.556;9.944;2023-03-01T08:44:15;102794.00;;;5.10
17142;BMP180;32805;53.556;9.944;2023-03-01T08:46:44;102791.00;;;5.20
17142;BMP180;32805;53.556;9.944;2023-03-01T08:49:13;102793.00;;;5.20
17142;BMP180;32805;53.556;9.944;2023-03-01T08:51:42;102799.00;;;5.20
17142;BMP180;32805;53.556;9.944;2023-03-01T08:54:12;102799.00;;;5.30
17142;BMP180;32805;53.556;9.944;2023-03-01T08:56:41;102797.00;;;5.30
17142;BMP180;32805;53.556;9.944;2023-03-01T08:59:11;102808.00;;;5.30
17142;BMP180;32805;53.556;9.944;2023-03-01T09:01:39;102808.00;;;5.40
17142;BMP180;32805;53.556;9.944;2023-03-01T09:04:09;102798.00;;;5.40
17142;BMP180;32805;53.556;9.944;2023-03-01T09:06:37;102804.00;;;5.30
17142;BMP180;32805;53.556;9.944;2023-03-01T09:09:06;102816.00;;;5.40
17142;BMP180;32805;53.556;9.944;2023-03-01T09:11:35;102807.00;;;5.40
17142;BMP180;32805;53.556;9.944;2023-03-01T09:14:05;102799.00;;;5.50
17142;BMP180;32805;53.556;9.944;2023-03-01T09:16:34;102805.00;;;5.60
17142;BMP180;32805;53.556;9.944;2023-03-01T09:19:03;102805.00;;;5.70
17142;BMP180;32805;53.556;9.944;2023-03-01T09:21:31;102803.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T09:24:08;102798.00;;;6.10
17142;BMP180;32805;53.556;9.944;2023-03-01T09:26:39;102802.00;;;6.20
17142;BMP180;32805;53.556;9.944;2023-03-01T09:29:06;102803.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T09:31:37;102797.00;;;6.40
17142;BMP180;32805;53.556;9.944;2023-03-01T09:34:05;102796.00;;;6.40
17142;BMP180;32805;53.556;9.944;2023-03-01T09:36:34;102796.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T09:39:02;102806.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T09:41:44;102805.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T09:44:29;102806.00;;;6.40
17142;BMP180;32805;53.556;9.944;2023-03-01T09:46:59;102805.00;;;6.50
17142;BMP180;32805;53.556;9.944;2023-03-01T09:49:29;102795.00;;;6.50
17142;BMP180;32805;53.556;9.944;2023-03-01T09:52:00;102800.00;;;6.60
17142;BMP180;32805;53.556;9.944;2023-03-01T09:54:31;102800.00;;;6.60
17142;BMP180;32805;53.556;9.944;2023-03-01T09:57:07;102794.00;;;6.60
17142;BMP180;32805;53.556;9.944;2023-03-01T09:59:55;102803.00;;;6.50
17142;BMP180;32805;53.556;9.944;2023-03-01T10:02:30;102804.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T10:05:09;102796.00;;;6.10
17142;BMP180;32805;53.556;9.944;2023-03-01T10:07:45;102797.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T10:10:21;102798.00;;;5.70
17142;BMP180;32805;53.556;9.944;2023-03-01T10:12:52;102803.00;;;5.50
17142;BMP180;32805;53.556;9.944;2023-03-01T10:15:25;102815.00;;;5.50
17142;BMP180;32805;53.556;9.944;2023-03-01T10:18:00;102814.00;;;5.40
17142;BMP180;32805;53.556;9.944;2023-03-01T10:20:34;102816.00;;;5.40
17142;BMP180;32805;53.556;9.944;2023-03-01T10:23:08;102806.00;;;5.60
17142;BMP180;32805;53.556;9.944;2023-03-01T10:25:44;102810.00;;;5.70
17142;BMP180;32805;53.556;9.944;2023-03-01T10:28:17;102801.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T10:30:47;102799.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T10:33:20;102806.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T10:35:48;102809.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T10:38:17;102800.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T10:40:52;102794.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T10:43:21;102796.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T10:45:49;102801.00;;;6.00
17142;BMP180;32805;53.556;9.944;2023-03-01T10:48:19;102792.00;;;6.00
17142;BMP180;32805;53.556;9.944;2023-03-01T10:51:04;102797.00;;;6.10
17142;BMP180;32805;53.556;9.944;2023-03-01T10:53:35;102804.00;;;6.00
17142;BMP180;32805;53.556;9.944;2023-03-01T10:56:05;102791.00;;;6.10
17142;BMP180;32805;53.556;9.944;2023-03-01T10:58:34;102799.00;;;6.10
17142;BMP180;32805;53.556;9.944;2023-03-01T11:01:04;102789.00;;;6.00
17142;BMP180;32805;53.556;9.944;2023-03-01T11:03:35;102789.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T11:06:12;102797.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T11:08:48;102784.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T11:11:23;102782.00;;;5.70
17142;BMP180;32805;53.556;9.944;2023-03-01T11:13:55;102777.00;;;5.60
17142;BMP180;32805;53.556;9.944;2023-03-01T11:16:28;102780.00;;;5.70
17142;BMP180;32805;53.556;9.944;2023-03-01T11:19:00;102778.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T11:21:32;102781.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T11:24:01;102778.00;;;5.70
17142;BMP180;32805;53.556;9.944;2023-03-01T11:26:34;102780.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T11:29:06;102777.00;;;5.80
17142;BMP180;32805;53.556;9.944;2023-03-01T11:31:39;102773.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T11:34:32;102775.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T11:37:07;102772.00;;;5.90
17142;BMP180;32805;53.556;9.944;2023-03-01T11:39:40;102770.00;;;6.00
17142;BMP180;32805;53.556;9.944;2023-03-01T11:42:13;102762.00;;;6.00
17142;BMP180;32805;53.556;9.944;2023-03-01T11:44:47;102773.00;;;6.00
17142;BMP180;32805;53.556;9.944;2023-03-01T11:47:24;102771.00;;;6.10
17142;BMP180;32805;53.556;9.944;2023-03-01T11:50:15;102755.00;;;6.10
17142;BMP180;32805;53.556;9.944;2023-03-01T11:52:52;102758.00;;;6.20
17142;BMP180;32805;53.556;9.944;2023-03-01T11:55:30;102756.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T11:58:26;102753.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T12:01:03;102757.00;;;6.30
17142;BMP180;32805;53.556;9.944;2023-03-01T12:06:43;102740.00;;;6.40
17142;BMP180;32805;53.556;9.944;2023-03-01T12:09:23;102740.00;;;6.50
17142;BMP180;32805;53.556;9.944;2023-03-01T12:12:24;102743.00;;;6.50
17142;BMP180;32805;53.556;9.944;2023-03-01T12:15:11;102723.00;;;6.50
17142;BMP180;32805;53.556;9.944;2023-03-01T12:17:57;102733.00;;;6.60
17142;BMP180;32805;53.556;9.944;2023-03-01T12:20:33;102735.00;;;6.70
17142;BMP180;32805;53.556;9.944;2023-03-01T12:23:20;102729.00;;;6.80
17142;BMP180;32805;53.556;9.944;2023-03-01T12:25:54;102721.00;;;6.80
17142;BMP180;32805;53.556;9.944;2023-03-01T12:28:42;102723.00;;;6.80
17142;BMP180;32805;53.556;9.944;2023-03-01T12:37:27;102714.00;;;6.90
17142;BMP180;32805;53.556;9.944;2023-03-01T12:40:10;102704.00;;;6.90
17142;BMP180;32805;53.556;9.944;2023-03-01T12:42:48;102698.00;;;6.90
17142;BMP180;32805;53.556;9.944;2023-03-01T12:48:23;102685.00;;;7.00
17142;BMP180;32805;53.556;9.944;2023-03-01T12:50:53;102687.00;;;7.00
17142;BMP180;32805;53.556;9.944;2023-03-01T12:53:26;102697.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T12:55:59;102682.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T12:58:29;102685.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T13:01:21;102675.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T13:07:02;102672.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:09:37;102675.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:12:49;102677.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T13:15:32;102672.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:18:02;102667.00;;;7.40
17142;BMP180;32805;53.556;9.944;2023-03-01T13:20:33;102663.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:23:06;102669.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T13:25:34;102675.00;;;7.40
17142;BMP180;32805;53.556;9.944;2023-03-01T13:28:41;102667.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T13:34:41;102658.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:37:10;102664.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:39:39;102662.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:42:29;102661.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:44:59;102651.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T13:47:27;102650.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T13:49:57;102644.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T13:52:43;102640.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T13:55:18;102639.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T13:57:48;102639.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T14:00:31;102643.00;;;7.40
17142;BMP180;32805;53.556;9.944;2023-03-01T14:03:01;102632.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T14:05:32;102632.00;;;7.30
17142;BMP180;32805;53.556;9.944;2023-03-01T14:08:00;102638.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T14:10:32;102629.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T14:13:12;102632.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T14:15:50;102630.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T14:18:29;102620.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T14:21:00;102623.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:23:28;102615.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:25:57;102612.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:28:26;102616.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:30:58;102608.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:33:28;102607.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:35:58;102603.00;;;7.20
17142;BMP180;32805;53.556;9.944;2023-03-01T14:38:32;102605.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:41:03;102594.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:43:32;102600.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:46:01;102595.00;;;7.10
17142;BMP180;32805;53.556;9.944;2023-03-01T14:48:29;102589.00;;;7.00
17142;BMP180;32805;53.556;9.944;2023-03-01T14:50:58;102599.00;;;7.00