sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:01:05;6.93;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:03:32;7.60;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:05:58;6.10;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:08:26;8.73;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:10:52;8.48;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:13:18;8.32;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:15:49;5.95;;;2.28;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:18:16;5.57;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:20:43;5.95;;;2.47;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:23:09;5.72;;;2.47;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:25:35;6.93;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:28:01;3.85;;;2.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:30:27;4.25;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:32:53;5.32;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:35:20;5.00;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:37:48;5.03;;;2.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:40:14;4.80;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:42:41;5.85;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:48:54;4.78;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:51:19;4.03;;;1.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:53:45;4.63;;;1.92;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:56:11;3.90;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T00:58:36;4.03;;;1.92;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:01:02;2.67;;;1.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:03:29;3.55;;;1.92;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:05:55;2.75;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:08:22;5.05;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:10:59;2.50;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:16:29;3.83;;;1.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:22:32;3.00;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:28:25;3.13;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:30:52;1.95;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:33:18;3.55;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:36:28;2.75;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:44:31;2.65;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:47:16;2.80;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:49:50;3.00;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:52:34;3.42;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:55:01;1.77;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:57:28;2.80;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T01:59:56;3.22;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:02:23;2.63;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:04:49;3.20;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:07:15;2.67;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:09:40;1.52;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:12:06;2.65;;;1.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:14:32;1.95;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:16:57;2.67;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:19:23;1.42;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:21:49;1.48;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:24:15;1.30;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:26:40;2.28;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:29:06;1.75;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:31:32;2.50;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:33:59;1.52;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:36:25;2.45;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:38:52;2.08;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:41:20;1.50;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:43:47;2.40;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:46:28;2.33;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:48:55;2.65;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:51:22;2.42;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:53:50;1.67;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:56:16;1.33;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T02:58:42;4.97;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:01:09;1.73;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:03:35;2.40;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:06:01;1.70;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:08:27;2.25;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:10:55;1.38;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:13:20;1.15;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:15:47;1.17;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:18:12;1.30;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:20:38;1.85;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:23:03;3.53;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:25:34;1.10;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:28:06;2.78;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:30:34;1.33;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:33:00;1.55;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:35:26;2.25;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:37:52;2.60;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:40:18;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:42:43;1.92;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:45:09;2.13;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:47:35;1.77;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:50:01;1.33;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:52:27;1.83;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:54:53;1.33;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:57:18;1.83;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T03:59:44;1.85;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:02:10;1.65;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:04:35;2.03;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:07:01;1.67;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:09:27;1.48;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:11:52;1.88;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:14:20;1.75;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:16:46;2.70;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:19:11;1.33;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:21:37;1.23;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:24:02;2.08;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:26:28;2.53;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:28:54;2.95;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:31:20;2.67;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:33:47;2.40;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:36:13;1.63;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:38:38;1.15;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:41:04;1.27;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:43:29;1.13;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:45:56;2.70;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:48:23;1.40;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:50:48;0.93;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:53:14;2.63;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:55:40;1.98;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T04:58:05;2.30;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:00:31;1.63;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:02:56;1.67;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:05:22;0.85;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:07:47;1.63;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:10:13;1.45;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:12:38;1.88;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:15:04;2.85;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:17:31;1.75;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:19:56;1.17;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:22:22;3.55;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:24:47;2.13;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:27:13;1.88;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:29:38;1.48;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:32:04;1.67;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:34:30;1.48;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:36:55;1.15;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:39:21;2.72;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:41:48;3.83;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:44:14;3.53;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:46:39;1.85;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:49:05;3.08;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:51:31;1.58;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:53:57;1.70;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:56:22;1.95;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T05:58:49;4.28;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:01:15;2.17;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:03:41;2.15;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:06:07;2.40;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:08:33;4.22;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:10:59;4.10;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:13:25;2.20;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:15:51;1.95;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:18:18;3.20;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:20:43;3.17;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:23:09;1.90;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:25:34;2.05;;;1.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:28:00;1.83;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:30:25;1.63;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:32:51;1.70;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:35:16;2.42;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:37:42;1.70;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:40:07;4.20;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:42:33;2.88;;;1.77;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:44:59;1.98;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:47:24;2.92;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:49:50;1.65;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:52:15;2.45;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:54:41;2.45;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:57:06;3.15;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T06:59:33;2.10;;;1.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:01:59;1.80;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:04:25;2.78;;;1.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:06:51;4.30;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:09:17;1.90;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:11:43;2.72;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:14:08;2.60;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:16:34;4.07;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:19:00;4.50;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:21:26;3.75;;;1.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:23:52;11.15;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:26:17;3.92;;;2.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:28:43;6.00;;;2.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:31:08;6.25;;;2.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:33:34;4.63;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:35:59;4.50;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:38:25;3.97;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:40:51;5.25;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:43:16;3.50;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:45:42;5.57;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:48:07;5.13;;;2.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:50:33;5.65;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:52:59;2.83;;;2.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:55:25;5.65;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T07:57:50;4.63;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:00:16;3.38;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:02:42;4.18;;;2.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:05:08;4.38;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:07:35;4.63;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:10:00;3.22;;;2.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:12:26;4.45;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:14:51;5.72;;;2.47;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:17:17;4.38;;;2.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:19:43;5.22;;;2.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:22:08;5.50;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:24:34;3.90;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:27:00;4.95;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:29:25;5.28;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:31:51;5.03;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:34:16;4.03;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:36:42;3.72;;;2.47;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:39:08;6.30;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:41:35;3.40;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:44:01;3.50;;;2.83;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:46:28;6.43;;;2.72;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:48:54;3.97;;;2.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:51:23;5.50;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:53:56;5.93;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:56:27;5.65;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T08:58:53;4.75;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:01:20;5.43;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:03:47;6.63;;;2.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:06:14;5.47;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:08:40;6.63;;;2.83;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:11:06;6.43;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:13:33;3.28;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:18:45;5.20;;;2.22;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:21:17;3.67;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:23:43;6.28;;;2.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:26:09;4.65;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:28:36;5.00;;;2.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:31:03;6.70;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:33:43;5.55;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:36:08;6.60;;;2.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:38:34;3.47;;;2.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:41:00;3.60;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:43:26;5.13;;;2.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:45:51;4.03;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:48:18;6.43;;;2.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:50:49;4.65;;;2.53;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:53:18;6.60;;;3.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:55:58;4.05;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T09:58:28;3.33;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:00:55;4.95;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:03:22;5.45;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:05:47;8.20;;;2.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:08:14;5.35;;;2.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:10:40;3.90;;;2.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:13:06;3.38;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:15:34;3.70;;;2.83;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:18:01;3.42;;;2.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:20:32;6.38;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:22:57;4.30;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:25:35;6.70;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:28:05;5.63;;;2.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:30:32;5.20;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:33:00;4.57;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:35:26;5.88;;;2.47;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:37:52;4.28;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:40:18;6.63;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:42:58;4.40;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:45:25;3.65;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:47:55;5.05;;;2.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:53:09;6.97;;;3.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:55:37;5.88;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T10:58:03;7.15;;;3.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:00:29;8.00;;;3.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:03:03;8.18;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:05:29;7.63;;;3.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:08:02;13.15;;;3.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:10:30;13.35;;;3.72;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:12:57;8.45;;;3.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:15:30;9.07;;;3.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:20:48;10.88;;;3.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:23:23;8.55;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:25:51;9.15;;;3.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:28:18;8.73;;;3.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:30:46;5.80;;;3.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:33:16;10.00;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:35:43;7.93;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:38:24;10.95;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:40:50;5.65;;;2.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:43:18;9.43;;;3.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:45:44;9.57;;;3.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:48:10;6.13;;;2.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:50:35;4.05;;;2.53;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:53:02;5.25;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:55:28;7.85;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T11:57:56;6.10;;;2.83;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:00:23;6.68;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:02:51;9.75;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:05:18;6.57;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:07:46;7.32;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:10:12;7.53;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:12:40;5.93;;;2.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:15:08;8.23;;;3.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:17:34;8.13;;;3.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:20:01;8.35;;;2.92;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:22:32;9.45;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:24:58;7.18;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:27:24;9.13;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:29:51;8.07;;;2.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:32:17;7.85;;;2.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:34:50;5.97;;;2.97;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:37:17;5.28;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:39:43;5.95;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:42:11;9.23;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:44:38;7.32;;;3.28;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:47:03;7.65;;;2.97;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:49:36;7.07;;;2.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:52:08;4.85;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:54:41;8.85;;;3.28;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:57:07;9.60;;;3.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T12:59:34;11.02;;;3.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:01:59;11.73;;;3.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:04:25;11.88;;;3.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:06:50;11.82;;;3.92;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:09:17;11.13;;;3.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:11:43;10.35;;;3.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:14:08;5.70;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:16:34;6.53;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:18:59;7.40;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:21:26;9.95;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:23:54;9.60;;;3.42;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:26:19;7.38;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:28:48;5.82;;;3.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:31:17;9.55;;;3.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:33:43;7.95;;;3.22;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:36:09;9.27;;;3.72;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:38:34;5.68;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:41:00;9.18;;;3.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:43:26;5.60;;;2.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:45:51;11.50;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:48:17;8.55;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:50:43;8.50;;;3.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:53:09;8.48;;;3.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:55:35;7.25;;;3.42;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T13:58:00;9.75;;;3.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:00:27;5.78;;;3.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:02:53;7.40;;;3.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:05:18;6.85;;;2.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:07:44;10.88;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:10:09;6.53;;;3.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:12:35;5.88;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:15:01;11.60;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:17:26;8.13;;;3.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:19:52;4.50;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:22:18;7.18;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:24:43;6.68;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:27:09;5.03;;;3.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:29:35;6.07;;;2.92;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:32:00;6.88;;;2.97;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:34:26;5.22;;;3.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:36:51;5.90;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:39:17;6.80;;;3.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:41:42;6.60;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:44:08;5.93;;;2.72;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:46:33;6.50;;;2.83;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:48:59;5.03;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:51:25;5.07;;;3.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:53:50;6.72;;;3.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:56:16;4.97;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-16T14:58:41;4.43;;;2.90;;