sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-08-20T00:02:36;24.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T00:17:43;23.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T00:32:50;23.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T00:47:56;23.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T01:03:04;23.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T01:18:10;22.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T01:33:17;22.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T01:48:25;22.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T02:03:31;22.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T02:18:37;22.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T02:33:44;22.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T02:48:50;22.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T03:03:57;21.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T03:19:04;21.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T03:34:10;21.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T03:49:17;21.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T04:04:23;21.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T04:19:30;21.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T04:34:37;21.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T04:49:43;21.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T05:04:49;22.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T05:19:56;22.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T05:35:03;23.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T05:50:10;23.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T06:05:16;24.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T06:20:23;24.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T06:35:29;25.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T06:50:37;25.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T07:05:44;25.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T07:20:51;25.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T07:35:57;25.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T07:51:04;26.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T08:06:11;26.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T08:21:17;27.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T08:36:24;27.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T08:51:31;28.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T09:06:50;28.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T09:21:58;28.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T09:37:08;30.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T09:52:16;29.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T10:07:26;30.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T10:22:42;31.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T10:38:04;31.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T10:53:12;30.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T11:08:19;31.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T11:23:26;32.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T11:38:37;32.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T11:53:43;32.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T12:08:50;32.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T12:23:56;32.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T12:39:03;33.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T12:54:10;33.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T13:09:17;33.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T13:24:24;33.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T13:39:30;33.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T13:54:37;33.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T14:09:43;33.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T14:24:50;33.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T14:39:56;33.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T14:55:03;33.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T15:10:11;34.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T15:25:18;33.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T15:40:24;32.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T15:55:30;32.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T16:10:37;32.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T16:25:44;31.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T16:40:50;31.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T16:55:56;31.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T17:11:07;31.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T17:26:14;31.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T17:41:20;31.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T17:56:26;31.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T18:11:33;31.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T18:26:39;30.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T18:41:46;29.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T18:56:53;28.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T19:11:59;28.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T19:27:08;27.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T19:42:15;27.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T19:57:21;26.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T20:12:28;26.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T20:27:35;25.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T20:42:42;25.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T20:57:49;24.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T21:12:56;24.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T21:28:02;24.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T21:43:08;24.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T21:58:15;24.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T22:13:22;24.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T22:28:28;24.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T22:43:35;24.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T22:58:41;23.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T23:13:49;23.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T23:28:55;24.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T23:44:03;23.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-20T23:59:10;23.80;99.90
