sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72404;SDS011;60395;52.020;113.548;2023-05-07T00:00:52;6.57;;;4.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:03:56;14.90;;;4.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:10:03;10.55;;;4.85;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:13:08;7.38;;;4.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:16:12;12.95;;;4.13;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:19:15;9.88;;;6.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:22:18;8.57;;;5.47;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:25:22;8.18;;;5.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:28:25;8.37;;;4.97;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:31:28;11.17;;;4.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:34:31;9.18;;;5.55;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:37:35;16.05;;;5.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:40:38;14.88;;;11.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:43:41;17.08;;;6.13;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:46:45;33.53;;;6.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:49:51;27.13;;;7.88;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:52:55;13.07;;;5.95;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:55:58;20.27;;;5.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T00:59:03;14.02;;;5.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:02:06;13.37;;;5.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:05:11;19.63;;;5.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:08:17;17.42;;;6.25;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:11:21;15.93;;;6.07;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:14:25;11.80;;;5.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:17:28;15.88;;;6.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:20:32;10.53;;;5.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:23:35;20.63;;;6.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:26:41;9.20;;;5.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:29:50;15.10;;;5.88;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:32:58;11.30;;;6.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:36:07;14.48;;;5.93;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:39:16;24.98;;;7.82;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:42:20;14.20;;;6.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:45:24;16.77;;;7.25;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:48:28;14.73;;;6.32;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:51:32;15.38;;;7.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:54:36;13.05;;;7.53;;
72404;SDS011;60395;52.020;113.548;2023-05-07T01:57:39;24.73;;;7.38;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:00:43;15.40;;;7.37;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:03:46;17.52;;;7.75;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:06:57;17.98;;;7.68;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:10:00;16.33;;;7.18;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:13:04;12.70;;;6.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:16:07;22.95;;;7.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:19:12;22.48;;;8.07;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:22:15;12.00;;;7.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:25:18;14.05;;;7.03;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:28:22;17.08;;;8.27;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:31:32;12.88;;;7.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:34:39;137.00;;;12.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:37:42;21.30;;;7.85;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:40:46;15.07;;;6.78;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:43:50;12.93;;;7.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:46:53;16.80;;;7.05;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:49:56;14.20;;;6.93;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:53:00;31.33;;;7.22;;
72404;SDS011;60395;52.020;113.548;2023-05-07T02:56:04;18.77;;;6.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:02:14;18.88;;;6.75;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:05:18;23.02;;;7.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:08:21;15.85;;;6.45;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:11:24;20.58;;;6.32;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:14:28;17.40;;;6.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:17:31;9.88;;;6.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:20:34;29.70;;;7.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:23:38;28.13;;;7.35;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:26:42;22.02;;;7.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:29:45;31.70;;;8.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:32:48;26.80;;;8.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:42:09;9.43;;;7.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:45:13;17.52;;;7.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:48:22;40.65;;;7.93;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:51:28;34.88;;;8.45;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:54:31;19.73;;;6.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T03:57:35;18.53;;;6.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:00:39;26.73;;;6.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:03:53;19.33;;;6.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:06:57;25.00;;;7.13;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:10:02;16.08;;;7.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:13:05;25.67;;;7.47;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:16:10;22.40;;;6.68;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:19:13;12.52;;;5.97;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:22:17;15.85;;;5.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:25:21;31.15;;;6.97;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:28:24;30.30;;;6.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:31:28;21.65;;;9.45;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:34:31;11.93;;;6.13;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:40:42;10.23;;;5.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:43:49;28.60;;;6.38;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:46:56;39.20;;;5.55;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:50:00;20.03;;;4.67;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:53:03;16.00;;;5.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:56:06;17.92;;;5.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T04:59:14;31.42;;;4.85;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:02:18;19.83;;;5.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:05:22;23.25;;;4.78;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:08:28;62.08;;;6.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:11:34;26.08;;;6.05;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:14:38;37.47;;;5.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:17:42;91.72;;;7.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:20:46;12.18;;;4.28;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:23:49;22.67;;;4.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:26:56;21.60;;;4.25;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:30:05;16.98;;;3.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:33:09;14.07;;;3.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:36:13;16.13;;;3.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:39:18;35.17;;;4.18;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:42:21;20.23;;;5.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:45:24;30.98;;;4.18;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:48:28;15.47;;;3.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:51:34;13.80;;;3.28;;
72404;SDS011;60395;52.020;113.548;2023-05-07T05:57:42;56.50;;;5.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:00:45;81.35;;;6.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:03:50;77.57;;;5.93;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:06:53;24.35;;;4.22;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:09:58;39.75;;;4.75;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:13:04;28.05;;;4.38;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:16:09;56.65;;;4.57;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:19:13;28.23;;;4.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:22:16;45.42;;;4.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:25:19;28.92;;;4.07;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:28:23;159.63;;;10.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:31:29;20.90;;;3.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:34:39;19.23;;;3.58;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:37:44;18.60;;;3.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:40:52;63.85;;;7.28;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:43:58;53.05;;;4.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:47:07;56.00;;;5.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:50:13;14.25;;;2.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:53:19;24.30;;;3.22;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:56:22;12.67;;;2.87;;
72404;SDS011;60395;52.020;113.548;2023-05-07T06:59:27;33.92;;;3.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:02:31;7.80;;;1.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:05:34;65.35;;;5.18;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:08:38;15.10;;;2.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:11:41;10.65;;;2.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:14:45;37.03;;;3.38;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:17:49;17.08;;;2.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:20:52;33.90;;;3.35;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:23:56;24.42;;;2.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:27:00;16.20;;;2.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:30:05;10.32;;;1.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:33:11;23.27;;;2.83;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:36:15;39.63;;;3.07;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:39:19;33.13;;;3.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:42:25;19.70;;;2.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:45:28;4.90;;;1.55;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:48:33;29.88;;;2.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:51:36;21.15;;;2.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:54:40;36.67;;;4.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T07:57:43;24.70;;;3.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:00:47;24.05;;;2.45;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:03:51;26.73;;;2.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:06:55;20.02;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:09:59;22.67;;;2.53;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:13:02;22.58;;;2.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:16:08;20.42;;;2.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:19:12;23.23;;;2.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:22:15;8.45;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:25:20;32.53;;;3.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:28:24;18.90;;;2.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:31:27;111.60;;;5.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:34:30;26.20;;;2.75;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:37:37;19.17;;;2.25;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:40:40;20.80;;;2.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:43:50;21.40;;;1.88;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:46:54;43.20;;;3.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:50:01;17.80;;;2.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:53:04;14.38;;;2.25;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:56:08;18.02;;;2.03;;
72404;SDS011;60395;52.020;113.548;2023-05-07T08:59:12;12.23;;;1.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:02:17;7.93;;;1.52;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:05:21;16.63;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:08:25;24.00;;;2.42;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:11:32;21.55;;;2.22;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:14:36;18.23;;;2.03;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:17:40;32.22;;;3.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:20:45;20.77;;;2.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:23:53;21.50;;;4.88;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:27:10;29.33;;;8.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:30:18;29.35;;;7.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:33:21;22.20;;;2.67;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:36:31;10.80;;;2.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:39:40;34.45;;;5.95;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:42:44;48.28;;;3.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:45:50;31.10;;;2.78;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:48:58;5.82;;;1.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:52:07;23.20;;;2.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:55:18;13.57;;;1.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T09:58:22;21.55;;;2.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:01:30;14.77;;;2.17;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:04:35;21.45;;;2.83;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:07:39;26.00;;;2.23;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:10:43;10.75;;;1.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:13:51;54.03;;;2.97;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:16:56;19.75;;;1.48;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:20:01;8.25;;;1.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:23:06;12.05;;;2.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:26:19;2.08;;;1.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:32:47;11.27;;;1.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:36:01;5.50;;;1.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:39:07;6.53;;;1.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:42:14;8.40;;;2.78;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:45:23;5.68;;;2.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:48:28;5.82;;;2.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T10:51:38;7.90;;;1.98;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:01:52;7.20;;;1.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:05:22;6.95;;;1.85;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:12:08;5.43;;;0.95;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:15:34;5.13;;;1.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:18:57;5.32;;;1.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:25:43;5.32;;;1.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:28:55;5.75;;;0.93;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:32:01;5.75;;;1.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:35:11;1.92;;;1.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:38:15;1.70;;;0.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:41:19;7.53;;;1.23;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:44:23;5.47;;;1.73;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:47:29;1.98;;;0.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:50:33;3.15;;;1.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:53:37;2.78;;;0.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:56:43;5.30;;;1.13;;
72404;SDS011;60395;52.020;113.548;2023-05-07T11:59:52;1.60;;;0.75;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:02:56;2.05;;;0.88;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:06:08;1.08;;;0.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:09:12;1.70;;;1.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:12:15;5.78;;;1.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:15:22;4.70;;;1.73;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:18:25;2.00;;;1.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:21:30;6.53;;;1.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:24:46;1.77;;;0.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:27:52;7.30;;;1.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:30:56;6.10;;;1.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:33:59;2.03;;;0.88;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:37:02;1.50;;;0.98;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:40:07;4.93;;;1.42;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:43:18;3.35;;;1.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:46:27;4.30;;;2.47;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:49:30;3.35;;;1.05;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:52:34;3.28;;;1.27;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:55:41;5.35;;;2.28;;
72404;SDS011;60395;52.020;113.548;2023-05-07T12:58:48;3.40;;;1.38;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:01:53;5.50;;;2.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:04:56;4.65;;;1.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:07:59;5.15;;;2.22;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:11:03;5.65;;;2.53;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:14:07;9.20;;;2.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:17:10;5.13;;;1.95;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:20:14;3.85;;;1.83;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:23:17;2.65;;;1.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:26:21;3.97;;;1.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:29:27;2.97;;;1.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:32:32;1.20;;;0.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:35:35;2.30;;;1.13;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:38:39;2.08;;;1.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:41:42;2.03;;;1.02;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:44:46;3.50;;;1.05;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:47:49;2.60;;;1.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:50:53;1.55;;;1.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:53:56;2.38;;;1.45;;
72404;SDS011;60395;52.020;113.548;2023-05-07T13:57:00;1.05;;;0.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:00:04;4.40;;;1.45;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:03:15;4.85;;;3.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:06:19;2.55;;;1.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:09:23;1.98;;;1.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:12:27;2.28;;;1.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:15:30;3.40;;;0.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:18:35;5.68;;;2.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:21:39;6.18;;;3.58;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:24:42;4.32;;;2.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:27:49;3.75;;;1.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:30:52;4.85;;;1.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:33:55;1.98;;;1.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:37:00;4.38;;;1.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:40:04;5.05;;;2.25;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:43:08;8.83;;;2.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:46:11;7.70;;;3.03;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:49:14;10.82;;;4.22;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:52:20;8.35;;;3.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:55:24;12.98;;;4.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T14:58:27;9.57;;;4.40;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:01:30;15.18;;;6.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:04:33;12.30;;;5.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:07:37;6.50;;;2.97;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:10:40;7.57;;;3.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:13:43;8.00;;;3.85;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:16:47;6.20;;;2.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:19:51;44.10;;;4.43;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:22:55;6.22;;;1.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:25:58;3.33;;;1.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:29:03;5.15;;;1.95;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:32:15;4.10;;;1.73;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:35:18;4.47;;;1.98;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:38:25;6.15;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:41:28;11.45;;;2.53;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:44:32;6.15;;;2.72;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:47:36;7.32;;;3.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:50:40;10.98;;;4.63;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:53:43;10.07;;;4.68;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:56:47;8.00;;;3.75;;
72404;SDS011;60395;52.020;113.548;2023-05-07T15:59:50;4.85;;;2.17;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:02:53;9.48;;;2.42;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:05:57;6.05;;;2.28;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:09:02;6.20;;;2.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:12:05;13.20;;;2.67;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:15:08;5.97;;;2.88;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:18:12;6.85;;;2.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:21:17;7.63;;;2.80;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:24:21;6.47;;;3.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:27:24;7.55;;;2.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:30:27;9.90;;;2.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:33:30;4.65;;;2.20;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:36:34;6.30;;;2.70;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:39:37;6.90;;;2.65;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:42:40;4.43;;;2.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:45:44;5.60;;;2.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:48:48;5.10;;;2.47;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:51:51;4.80;;;2.08;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:54:55;18.75;;;2.85;;
72404;SDS011;60395;52.020;113.548;2023-05-07T16:58:02;7.38;;;2.00;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:01:07;12.20;;;2.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:04:12;7.63;;;2.13;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:07:16;5.38;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:10:19;7.32;;;2.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:13:22;3.90;;;1.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:16:26;4.25;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:19:29;3.75;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:22:32;6.80;;;3.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:25:36;12.13;;;3.53;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:28:39;9.73;;;3.25;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:31:42;8.57;;;2.58;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:34:45;6.50;;;2.30;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:37:49;4.82;;;2.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:40:54;8.45;;;2.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:43:57;7.85;;;2.33;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:47:00;4.88;;;2.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:50:05;4.97;;;2.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:53:12;7.05;;;2.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:56:15;4.25;;;1.95;;
72404;SDS011;60395;52.020;113.548;2023-05-07T17:59:19;4.35;;;2.17;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:02:22;7.88;;;2.17;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:05:25;4.80;;;2.15;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:08:29;9.35;;;1.90;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:11:32;4.65;;;2.10;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:14:35;4.32;;;1.92;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:17:38;3.72;;;1.67;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:20:42;3.97;;;1.60;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:23:50;3.30;;;1.50;;
72404;SDS011;60395;52.020;113.548;2023-05-07T18:26:53;3.17;;;1.92;;