sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79331;BME280;68797;49.782;19.054;2023-04-06T00:01:56;97488.81;;;-1.40;63.94
79331;BME280;68797;49.782;19.054;2023-04-06T00:04:44;97487.94;;;-1.39;64.32
79331;BME280;68797;49.782;19.054;2023-04-06T00:07:30;97488.84;;;-1.37;65.15
79331;BME280;68797;49.782;19.054;2023-04-06T00:10:16;97480.94;;;-1.43;66.60
79331;BME280;68797;49.782;19.054;2023-04-06T00:13:03;97486.28;;;-1.34;66.45
79331;BME280;68797;49.782;19.054;2023-04-06T00:15:50;97481.03;;;-1.37;66.77
79331;BME280;68797;49.782;19.054;2023-04-06T00:18:36;97483.66;;;-1.37;67.16
79331;BME280;68797;49.782;19.054;2023-04-06T00:21:04;97472.31;;;-1.41;66.60
79331;BME280;68797;49.782;19.054;2023-04-06T00:23:32;97480.13;;;-1.39;66.44
79331;BME280;68797;49.782;19.054;2023-04-06T00:26:17;97478.38;;;-1.42;66.33
79331;BME280;68797;49.782;19.054;2023-04-06T00:28:47;97466.28;;;-1.38;66.34
79331;BME280;68797;49.782;19.054;2023-04-06T00:31:18;97468.03;;;-1.37;66.24
79331;BME280;68797;49.782;19.054;2023-04-06T00:33:47;97459.28;;;-1.42;65.55
79331;BME280;68797;49.782;19.054;2023-04-06T00:36:35;97470.66;;;-1.36;65.99
79331;BME280;68797;49.782;19.054;2023-04-06T00:39:02;97465.44;;;-1.37;64.85
79331;BME280;68797;49.782;19.054;2023-04-06T00:41:51;97459.38;;;-1.35;66.53
79331;BME280;68797;49.782;19.054;2023-04-06T00:44:20;97457.63;;;-1.36;66.24
79331;BME280;68797;49.782;19.054;2023-04-06T00:47:07;97462.84;;;-1.36;66.56
79331;BME280;68797;49.782;19.054;2023-04-06T00:49:34;97463.72;;;-1.35;66.18
79331;BME280;68797;49.782;19.054;2023-04-06T00:52:02;97463.81;;;-1.31;66.94
79331;BME280;68797;49.782;19.054;2023-04-06T00:54:48;97452.34;;;-1.42;66.36
79331;BME280;68797;49.782;19.054;2023-04-06T00:57:38;97448.03;;;-1.40;67.34
79331;BME280;68797;49.782;19.054;2023-04-06T01:00:23;97459.38;;;-1.35;67.94
79331;BME280;68797;49.782;19.054;2023-04-06T01:02:57;97455.00;;;-1.37;67.47
79331;BME280;68797;49.782;19.054;2023-04-06T01:05:51;97462.94;;;-1.33;67.39
79331;BME280;68797;49.782;19.054;2023-04-06T01:08:48;97454.31;;;-1.29;67.41
79331;BME280;68797;49.782;19.054;2023-04-06T01:11:54;97458.66;;;-1.28;66.83
79331;BME280;68797;49.782;19.054;2023-04-06T01:14:30;97452.56;;;-1.30;67.59
79331;BME280;68797;49.782;19.054;2023-04-06T01:16:59;97451.75;;;-1.26;67.04
79331;BME280;68797;49.782;19.054;2023-04-06T01:19:49;97444.72;;;-1.33;68.10
79331;BME280;68797;49.782;19.054;2023-04-06T01:22:44;97452.41;;;-1.37;68.33
79331;BME280;68797;49.782;19.054;2023-04-06T01:25:16;97443.72;;;-1.39;67.38
79331;BME280;68797;49.782;19.054;2023-04-06T01:28:05;97448.13;;;-1.34;67.93
79331;BME280;68797;49.782;19.054;2023-04-06T01:31:08;97448.13;;;-1.34;68.96
79331;BME280;68797;49.782;19.054;2023-04-06T01:34:13;97440.22;;;-1.41;67.60
79331;BME280;68797;49.782;19.054;2023-04-06T01:36:42;97448.00;;;-1.41;68.75
79331;BME280;68797;49.782;19.054;2023-04-06T01:39:46;97448.88;;;-1.42;67.83
79331;BME280;68797;49.782;19.054;2023-04-06T01:42:41;97445.22;;;-1.52;68.20
79331;BME280;68797;49.782;19.054;2023-04-06T01:45:32;97463.44;;;-1.52;67.66
79331;BME280;68797;49.782;19.054;2023-04-06T01:48:27;97451.97;;;-1.62;67.96
79331;BME280;68797;49.782;19.054;2023-04-06T01:51:16;97465.03;;;-1.59;68.02
79331;BME280;68797;49.782;19.054;2023-04-06T01:54:09;97460.50;;;-1.69;69.35
79331;BME280;68797;49.782;19.054;2023-04-06T01:57:03;97450.78;;;-1.78;69.96
79331;BME280;68797;49.782;19.054;2023-04-06T02:00:19;97455.91;;;-1.82;69.59
79331;BME280;68797;49.782;19.054;2023-04-06T02:02:52;97455.13;;;-1.78;69.91
79331;BME280;68797;49.782;19.054;2023-04-06T02:05:28;97451.59;;;-1.82;69.22
79331;BME280;68797;49.782;19.054;2023-04-06T02:08:22;97448.13;;;-1.82;70.58
79331;BME280;68797;49.782;19.054;2023-04-06T02:10:50;97451.56;;;-1.83;70.52
79331;BME280;68797;49.782;19.054;2023-04-06T02:13:27;97448.03;;;-1.87;69.52
79331;BME280;68797;49.782;19.054;2023-04-06T02:16:15;97440.09;;;-1.93;70.39
79331;BME280;68797;49.782;19.054;2023-04-06T02:19:03;97447.09;;;-1.89;70.02
79331;BME280;68797;49.782;19.054;2023-04-06T02:21:36;97443.72;;;-1.86;69.56
79331;BME280;68797;49.782;19.054;2023-04-06T02:24:23;97435.88;;;-1.88;69.82
79331;BME280;68797;49.782;19.054;2023-04-06T02:26:51;97439.38;;;-1.87;69.89
79331;BME280;68797;49.782;19.054;2023-04-06T02:29:37;97449.59;;;-1.96;69.81
79331;BME280;68797;49.782;19.054;2023-04-06T02:32:13;97447.66;;;-2.05;69.91
79331;BME280;68797;49.782;19.054;2023-04-06T02:34:59;97435.41;;;-2.11;70.87
79331;BME280;68797;49.782;19.054;2023-04-06T02:37:46;97428.47;;;-2.12;70.74
79331;BME280;68797;49.782;19.054;2023-04-06T02:40:32;97439.78;;;-2.10;69.85
79331;BME280;68797;49.782;19.054;2023-04-06T02:43:07;97430.06;;;-2.18;70.00
79331;BME280;68797;49.782;19.054;2023-04-06T02:45:53;97434.19;;;-2.28;70.04
79331;BME280;68797;49.782;19.054;2023-04-06T02:48:42;97454.31;;;-2.19;70.99
79331;BME280;68797;49.782;19.054;2023-04-06T02:51:09;97450.03;;;-2.16;70.35
79331;BME280;68797;49.782;19.054;2023-04-06T02:53:38;97457.66;;;-2.23;70.77
79331;BME280;68797;49.782;19.054;2023-04-06T02:56:26;97457.66;;;-2.23;70.42
79331;BME280;68797;49.782;19.054;2023-04-06T02:58:54;97455.06;;;-2.23;71.05
79331;BME280;68797;49.782;19.054;2023-04-06T03:01:26;97454.00;;;-2.33;70.30
79331;BME280;68797;49.782;19.054;2023-04-06T03:03:57;97453.84;;;-2.41;70.83
79331;BME280;68797;49.782;19.054;2023-04-06T03:06:27;97457.22;;;-2.45;71.25
79331;BME280;68797;49.782;19.054;2023-04-06T03:08:58;97452.88;;;-2.46;70.32
79331;BME280;68797;49.782;19.054;2023-04-06T03:11:29;97452.69;;;-2.55;70.55
79331;BME280;68797;49.782;19.054;2023-04-06T03:13:57;97449.91;;;-2.63;71.24
79331;BME280;68797;49.782;19.054;2023-04-06T03:16:44;97454.94;;;-2.69;71.66
79331;BME280;68797;49.782;19.054;2023-04-06T03:19:32;97464.41;;;-2.72;71.99
79331;BME280;68797;49.782;19.054;2023-04-06T03:22:01;97457.44;;;-2.73;72.19
79331;BME280;68797;49.782;19.054;2023-04-06T03:24:28;97459.19;;;-2.74;72.40
79331;BME280;68797;49.782;19.054;2023-04-06T03:26:55;97467.03;;;-2.71;72.79
79331;BME280;68797;49.782;19.054;2023-04-06T03:29:44;97460.97;;;-2.71;71.69
79331;BME280;68797;49.782;19.054;2023-04-06T03:32:14;97466.19;;;-2.70;72.17
79331;BME280;68797;49.782;19.054;2023-04-06T03:34:44;97472.16;;;-2.74;71.10
79331;BME280;68797;49.782;19.054;2023-04-06T03:37:12;97471.25;;;-2.76;71.73
79331;BME280;68797;49.782;19.054;2023-04-06T03:39:48;97464.41;;;-2.72;72.98
79331;BME280;68797;49.782;19.054;2023-04-06T03:42:36;97468.72;;;-2.73;72.53
79331;BME280;68797;49.782;19.054;2023-04-06T03:45:10;97469.59;;;-2.72;72.16
79331;BME280;68797;49.782;19.054;2023-04-06T03:48:05;97472.25;;;-2.69;71.95
79331;BME280;68797;49.782;19.054;2023-04-06T03:50:55;97473.16;;;-2.67;72.93
79331;BME280;68797;49.782;19.054;2023-04-06T03:53:22;97467.00;;;-2.72;72.19
79331;BME280;68797;49.782;19.054;2023-04-06T03:55:51;97477.56;;;-2.65;73.40
79331;BME280;68797;49.782;19.054;2023-04-06T03:58:37;97474.88;;;-2.68;72.67
79331;BME280;68797;49.782;19.054;2023-04-06T04:01:04;97480.81;;;-2.73;72.58
79331;BME280;68797;49.782;19.054;2023-04-06T04:03:49;97478.25;;;-2.72;73.26
79331;BME280;68797;49.782;19.054;2023-04-06T04:06:17;97479.94;;;-2.74;72.99
79331;BME280;68797;49.782;19.054;2023-04-06T04:08:47;97469.50;;;-2.77;73.52
79331;BME280;68797;49.782;19.054;2023-04-06T04:11:18;97470.44;;;-2.73;73.58
79331;BME280;68797;49.782;19.054;2023-04-06T04:14:09;97479.13;;;-2.71;74.07
79331;BME280;68797;49.782;19.054;2023-04-06T04:16:36;97478.31;;;-2.69;73.60
79331;BME280;68797;49.782;19.054;2023-04-06T04:19:25;97472.31;;;-2.66;73.22
79331;BME280;68797;49.782;19.054;2023-04-06T04:22:11;97478.53;;;-2.59;73.08
79331;BME280;68797;49.782;19.054;2023-04-06T04:24:43;97479.38;;;-2.60;72.83
79331;BME280;68797;49.782;19.054;2023-04-06T04:27:31;97479.44;;;-2.57;73.72
79331;BME280;68797;49.782;19.054;2023-04-06T04:30:18;97479.59;;;-2.51;73.51
79331;BME280;68797;49.782;19.054;2023-04-06T04:32:53;97476.19;;;-2.49;72.91
79331;BME280;68797;49.782;19.054;2023-04-06T04:35:22;97482.25;;;-2.48;72.93
79331;BME280;68797;49.782;19.054;2023-04-06T04:38:11;97479.69;;;-2.47;72.97
79331;BME280;68797;49.782;19.054;2023-04-06T04:41:01;97472.13;;;-2.36;73.00
79331;BME280;68797;49.782;19.054;2023-04-06T04:43:46;97475.81;;;-2.26;72.63
79331;BME280;68797;49.782;19.054;2023-04-06T04:46:35;97484.63;;;-2.20;72.45
79331;BME280;68797;49.782;19.054;2023-04-06T04:49:26;97482.38;;;-2.01;71.71
79331;BME280;68797;49.782;19.054;2023-04-06T04:51:52;97480.84;;;-1.93;71.73
79331;BME280;68797;49.782;19.054;2023-04-06T04:54:29;97467.97;;;-1.87;71.28
79331;BME280;68797;49.782;19.054;2023-04-06T04:56:55;97481.22;;;-1.73;71.16
79331;BME280;68797;49.782;19.054;2023-04-06T04:59:42;97478.88;;;-1.61;71.37
79331;BME280;68797;49.782;19.054;2023-04-06T05:02:20;97474.66;;;-1.55;71.89
79331;BME280;68797;49.782;19.054;2023-04-06T05:05:34;97470.53;;;-1.43;71.09
79331;BME280;68797;49.782;19.054;2023-04-06T05:08:21;97466.22;;;-1.41;71.34
79331;BME280;68797;49.782;19.054;2023-04-06T05:10:51;97469.06;;;-1.29;70.41
79331;BME280;68797;49.782;19.054;2023-04-06T05:13:38;97470.13;;;-1.18;70.71
79331;BME280;68797;49.782;19.054;2023-04-06T05:16:27;97468.59;;;-1.05;69.79
79331;BME280;68797;49.782;19.054;2023-04-06T05:18:55;97465.97;;;-1.05;69.80
79331;BME280;68797;49.782;19.054;2023-04-06T05:21:45;97479.13;;;-0.99;69.46
79331;BME280;68797;49.782;19.054;2023-04-06T05:24:14;97476.69;;;-0.89;68.81
79331;BME280;68797;49.782;19.054;2023-04-06T05:27:12;97469.81;;;-0.83;67.98
79331;BME280;68797;49.782;19.054;2023-04-06T05:29:40;97469.03;;;-0.78;69.05
79331;BME280;68797;49.782;19.054;2023-04-06T05:32:15;97472.66;;;-0.67;69.63
79331;BME280;68797;49.782;19.054;2023-04-06T05:35:02;97464.97;;;-0.59;68.17
79331;BME280;68797;49.782;19.054;2023-04-06T05:37:48;97469.47;;;-0.49;67.18
79331;BME280;68797;49.782;19.054;2023-04-06T05:40:39;97468.72;;;-0.42;68.76
79331;BME280;68797;49.782;19.054;2023-04-06T07:22:51;97474.47;;;1.86;53.79
79331;BME280;68797;49.782;19.054;2023-04-06T07:25:39;97472.78;;;1.97;52.33
79331;BME280;68797;49.782;19.054;2023-04-06T07:28:25;97463.31;;;2.22;50.76
79331;BME280;68797;49.782;19.054;2023-04-06T07:31:40;97466.94;;;2.67;50.92
79331;BME280;68797;49.782;19.054;2023-04-06T07:34:28;97448.56;;;2.47;52.44
79331;BME280;68797;49.782;19.054;2023-04-06T07:37:14;97461.50;;;2.09;51.89
79331;BME280;68797;49.782;19.054;2023-04-06T07:40:02;97464.09;;;2.03;51.23
79331;BME280;68797;49.782;19.054;2023-04-06T07:42:49;97453.75;;;2.33;49.78
79331;BME280;68797;49.782;19.054;2023-04-06T07:45:39;97457.28;;;2.51;49.90
79331;BME280;68797;49.782;19.054;2023-04-06T07:48:29;97450.38;;;2.85;52.37
79331;BME280;68797;49.782;19.054;2023-04-06T07:51:17;97445.16;;;3.00;47.98
79331;BME280;68797;49.782;19.054;2023-04-06T07:54:03;97443.38;;;2.98;47.21
79331;BME280;68797;49.782;19.054;2023-04-06T07:56:57;97454.78;;;3.15;47.07
79331;BME280;68797;49.782;19.054;2023-04-06T07:59:44;97462.56;;;2.55;50.66
79331;BME280;68797;49.782;19.054;2023-04-06T08:02:35;97447.72;;;2.57;51.47
79331;BME280;68797;49.782;19.054;2023-04-06T08:05:20;97452.91;;;2.54;48.56
79331;BME280;68797;49.782;19.054;2023-04-06T08:08:07;97455.41;;;2.18;49.92
79331;BME280;68797;49.782;19.054;2023-04-06T08:10:52;97466.88;;;2.53;48.07
79331;BME280;68797;49.782;19.054;2023-04-06T08:13:20;97460.81;;;2.56;46.75
79331;BME280;68797;49.782;19.054;2023-04-06T08:15:49;97458.19;;;2.62;47.53
79331;BME280;68797;49.782;19.054;2023-04-06T08:18:17;97451.28;;;2.90;47.15
79331;BME280;68797;49.782;19.054;2023-04-06T08:20:44;97453.03;;;3.23;49.09
79331;BME280;68797;49.782;19.054;2023-04-06T08:23:12;97446.03;;;3.22;47.30
79331;BME280;68797;49.782;19.054;2023-04-06T08:25:40;97451.28;;;3.39;48.07
79331;BME280;68797;49.782;19.054;2023-04-06T08:28:08;97457.38;;;3.50;47.68
79331;BME280;68797;49.782;19.054;2023-04-06T08:30:36;97451.25;;;3.54;47.40
79331;BME280;68797;49.782;19.054;2023-04-06T08:33:04;97451.25;;;3.31;46.48
79331;BME280;68797;49.782;19.054;2023-04-06T08:35:31;97452.13;;;3.07;47.80
79331;BME280;68797;49.782;19.054;2023-04-06T08:37:59;97459.13;;;2.96;50.21
79331;BME280;68797;49.782;19.054;2023-04-06T08:40:27;97452.16;;;3.00;48.96
79331;BME280;68797;49.782;19.054;2023-04-06T08:42:55;97445.16;;;2.91;49.22
79331;BME280;68797;49.782;19.054;2023-04-06T08:45:22;97450.31;;;2.51;50.95
79331;BME280;68797;49.782;19.054;2023-04-06T08:47:59;97441.53;;;2.36;51.09
79331;BME280;68797;49.782;19.054;2023-04-06T08:50:33;97452.75;;;2.04;51.67
79331;BME280;68797;49.782;19.054;2023-04-06T08:53:02;97446.69;;;2.13;50.04
79331;BME280;68797;49.782;19.054;2023-04-06T08:55:31;97444.91;;;2.01;49.83
79331;BME280;68797;49.782;19.054;2023-04-06T08:58:00;97441.41;;;2.07;50.33
79331;BME280;68797;49.782;19.054;2023-04-06T09:00:29;97432.69;;;2.04;51.80
79331;BME280;68797;49.782;19.054;2023-04-06T09:02:58;97436.22;;;2.14;49.90
79331;BME280;68797;49.782;19.054;2023-04-06T09:05:25;97443.16;;;2.06;50.02
79331;BME280;68797;49.782;19.054;2023-04-06T09:07:57;97441.38;;;1.97;50.12
79331;BME280;68797;49.782;19.054;2023-04-06T09:10:25;97444.00;;;1.99;49.79
79331;BME280;68797;49.782;19.054;2023-04-06T09:13:04;97440.53;;;2.04;51.80
79331;BME280;68797;49.782;19.054;2023-04-06T09:15:37;97439.63;;;1.95;49.80
79331;BME280;68797;49.782;19.054;2023-04-06T09:18:05;97429.97;;;1.86;51.20
79331;BME280;68797;49.782;19.054;2023-04-06T09:20:33;97437.09;;;2.13;50.98
79331;BME280;68797;49.782;19.054;2023-04-06T09:23:01;97436.28;;;2.32;50.93
79331;BME280;68797;49.782;19.054;2023-04-06T09:25:29;97420.56;;;2.23;50.92
79331;BME280;68797;49.782;19.054;2023-04-06T09:28:00;97424.97;;;2.40;50.42
79331;BME280;68797;49.782;19.054;2023-04-06T09:30:30;97421.53;;;2.57;50.38
79331;BME280;68797;49.782;19.054;2023-04-06T09:32:58;97426.78;;;2.76;48.12
79331;BME280;68797;49.782;19.054;2023-04-06T09:35:26;97415.44;;;2.84;48.46
79331;BME280;68797;49.782;19.054;2023-04-06T09:37:55;97425.06;;;3.01;49.10
79331;BME280;68797;49.782;19.054;2023-04-06T09:40:24;97409.34;;;2.78;50.39
79331;BME280;68797;49.782;19.054;2023-04-06T09:42:52;97411.09;;;2.89;48.35
79331;BME280;68797;49.782;19.054;2023-04-06T09:45:21;97404.97;;;3.04;48.36
79331;BME280;68797;49.782;19.054;2023-04-06T09:47:49;97405.81;;;3.31;48.13
79331;BME280;68797;49.782;19.054;2023-04-06T09:50:19;97401.44;;;3.19;49.13
79331;BME280;68797;49.782;19.054;2023-04-06T09:52:48;97411.94;;;2.96;50.40
79331;BME280;68797;49.782;19.054;2023-04-06T09:55:34;97413.66;;;2.56;49.49
79331;BME280;68797;49.782;19.054;2023-04-06T09:58:05;97410.16;;;2.57;53.30
79331;BME280;68797;49.782;19.054;2023-04-06T10:01:12;97395.31;;;2.60;51.22
79331;BME280;68797;49.782;19.054;2023-04-06T10:04:40;97399.72;;;3.07;49.74
79331;BME280;68797;49.782;19.054;2023-04-06T10:12:30;97397.97;;;3.14;48.36
79331;BME280;68797;49.782;19.054;2023-04-06T10:15:52;97397.09;;;3.10;49.16
79331;BME280;68797;49.782;19.054;2023-04-06T10:18:34;97390.13;;;3.00;47.52
79331;BME280;68797;49.782;19.054;2023-04-06T10:21:44;97394.47;;;3.07;48.19
79331;BME280;68797;49.782;19.054;2023-04-06T10:24:48;97404.00;;;2.38;50.05
79331;BME280;68797;49.782;19.054;2023-04-06T10:28:15;97384.88;;;2.80;50.04
79331;BME280;68797;49.782;19.054;2023-04-06T10:31:31;97382.25;;;2.97;50.08
79331;BME280;68797;49.782;19.054;2023-04-06T10:34:19;97378.75;;;2.72;49.52
79331;BME280;68797;49.782;19.054;2023-04-06T10:36:51;97368.28;;;2.78;49.23
79331;BME280;68797;49.782;19.054;2023-04-06T10:39:25;97374.38;;;2.71;49.32
79331;BME280;68797;49.782;19.054;2023-04-06T10:42:35;97375.25;;;2.84;48.71
79331;BME280;68797;49.782;19.054;2023-04-06T10:45:25;97376.13;;;2.92;47.62
79331;BME280;68797;49.782;19.054;2023-04-06T10:48:13;97367.41;;;2.84;49.12
79331;BME280;68797;49.782;19.054;2023-04-06T10:50:49;97370.91;;;2.90;48.84
79331;BME280;68797;49.782;19.054;2023-04-06T10:53:26;97367.41;;;2.70;48.49
79331;BME280;68797;49.782;19.054;2023-04-06T10:55:56;97376.13;;;2.68;50.23
79331;BME280;68797;49.782;19.054;2023-04-06T10:58:27;97370.00;;;2.72;48.24
79331;BME280;68797;49.782;19.054;2023-04-06T11:00:55;97375.25;;;2.75;50.19
79331;BME280;68797;49.782;19.054;2023-04-06T11:03:23;97377.88;;;2.81;49.19
79331;BME280;68797;49.782;19.054;2023-04-06T11:05:51;97371.78;;;2.89;50.30
79331;BME280;68797;49.782;19.054;2023-04-06T11:08:26;97361.28;;;2.88;50.08
79331;BME280;68797;49.782;19.054;2023-04-06T11:11:28;97367.41;;;2.78;50.58
79331;BME280;68797;49.782;19.054;2023-04-06T11:13:58;97370.03;;;2.69;50.77
79331;BME280;68797;49.782;19.054;2023-04-06T11:16:30;97363.91;;;2.79;50.34
79331;BME280;68797;49.782;19.054;2023-04-06T11:19:04;97363.03;;;2.92;50.37
79331;BME280;68797;49.782;19.054;2023-04-06T11:21:43;97354.31;;;2.70;50.75
79331;BME280;68797;49.782;19.054;2023-04-06T11:24:17;97361.28;;;2.82;51.97
79331;BME280;68797;49.782;19.054;2023-04-06T11:26:48;97370.03;;;2.91;49.97
79331;BME280;68797;49.782;19.054;2023-04-06T11:29:19;97362.16;;;2.87;50.33
79331;BME280;68797;49.782;19.054;2023-04-06T11:31:49;97365.66;;;2.92;49.55
79331;BME280;68797;49.782;19.054;2023-04-06T11:34:19;97363.03;;;2.94;49.50
79331;BME280;68797;49.782;19.054;2023-04-06T11:36:48;97356.03;;;2.92;49.28
79331;BME280;68797;49.782;19.054;2023-04-06T11:39:21;97355.16;;;2.84;51.32
79331;BME280;68797;49.782;19.054;2023-04-06T11:41:57;97359.53;;;2.99;50.92
79331;BME280;68797;49.782;19.054;2023-04-06T11:44:30;97351.69;;;2.93;49.34
79331;BME280;68797;49.782;19.054;2023-04-06T11:46:58;97349.91;;;2.97;50.27
79331;BME280;68797;49.782;19.054;2023-04-06T11:49:32;97350.78;;;3.03;48.60
79331;BME280;68797;49.782;19.054;2023-04-06T11:52:01;97347.31;;;2.94;51.62
79331;BME280;68797;49.782;19.054;2023-04-06T11:54:34;97342.06;;;3.03;50.84
79331;BME280;68797;49.782;19.054;2023-04-06T11:57:03;97345.56;;;2.92;51.70
79331;BME280;68797;49.782;19.054;2023-04-06T11:59:33;97350.78;;;3.05;51.38
79331;BME280;68797;49.782;19.054;2023-04-06T12:02:04;97343.81;;;2.90;50.43
79331;BME280;68797;49.782;19.054;2023-04-06T12:04:32;97343.81;;;2.81;50.91
79331;BME280;68797;49.782;19.054;2023-04-06T12:06:59;97333.31;;;2.87;50.66
79331;BME280;68797;49.782;19.054;2023-04-06T12:09:31;97342.06;;;3.00;49.51
79331;BME280;68797;49.782;19.054;2023-04-06T12:11:59;97342.94;;;2.88;49.81
79331;BME280;68797;49.782;19.054;2023-04-06T12:14:29;97347.31;;;2.74;51.88
79331;BME280;68797;49.782;19.054;2023-04-06T12:16:58;97348.19;;;2.68;51.61
79331;BME280;68797;49.782;19.054;2023-04-06T12:19:26;97335.09;;;2.56;52.20
79331;BME280;68797;49.782;19.054;2023-04-06T12:21:54;97344.63;;;2.31;53.37
79331;BME280;68797;49.782;19.054;2023-04-06T12:24:23;97327.19;;;2.28;54.55
79331;BME280;68797;49.782;19.054;2023-04-06T12:26:51;97325.47;;;2.44;54.20
79331;BME280;68797;49.782;19.054;2023-04-06T12:29:18;97336.81;;;2.49;54.74
79331;BME280;68797;49.782;19.054;2023-04-06T12:31:46;97336.81;;;2.65;56.95
79331;BME280;68797;49.782;19.054;2023-04-06T12:34:15;97324.63;;;2.57;56.20
79331;BME280;68797;49.782;19.054;2023-04-06T12:36:43;97322.84;;;2.53;54.43
79331;BME280;68797;49.782;19.054;2023-04-06T12:39:13;97322.88;;;2.58;53.73
79331;BME280;68797;49.782;19.054;2023-04-06T12:41:40;97324.63;;;2.67;54.58
79331;BME280;68797;49.782;19.054;2023-04-06T12:44:08;97314.13;;;2.60;55.09
79331;BME280;68797;49.782;19.054;2023-04-06T12:46:35;97324.59;;;2.41;55.59
79331;BME280;68797;49.782;19.054;2023-04-06T12:49:04;97323.69;;;2.28;57.17
79331;BME280;68797;49.782;19.054;2023-04-06T12:51:31;97324.56;;;2.30;59.79
79331;BME280;68797;49.782;19.054;2023-04-06T12:54:04;97322.84;;;2.33;59.50
79331;BME280;68797;49.782;19.054;2023-04-06T12:56:35;97318.47;;;2.23;59.64
79331;BME280;68797;49.782;19.054;2023-04-06T12:59:05;97319.22;;;1.86;61.49
79331;BME280;68797;49.782;19.054;2023-04-06T13:01:32;97321.88;;;1.89;63.51
79331;BME280;68797;49.782;19.054;2023-04-06T13:04:01;97327.09;;;1.87;62.48
79331;BME280;68797;49.782;19.054;2023-04-06T13:06:29;97328.84;;;1.96;62.17
79331;BME280;68797;49.782;19.054;2023-04-06T13:08:57;97334.00;;;1.67;63.02
79331;BME280;68797;49.782;19.054;2023-04-06T13:11:25;97329.50;;;1.43;65.54
79331;BME280;68797;49.782;19.054;2023-04-06T13:13:53;97334.84;;;1.57;66.83
79331;BME280;68797;49.782;19.054;2023-04-06T13:16:22;97320.97;;;1.81;65.84
79331;BME280;68797;49.782;19.054;2023-04-06T13:18:49;97315.63;;;1.55;66.91
79331;BME280;68797;49.782;19.054;2023-04-06T13:21:24;97320.81;;;1.44;69.48
79331;BME280;68797;49.782;19.054;2023-04-06T13:24:03;97326.91;;;1.43;70.88
79331;BME280;68797;49.782;19.054;2023-04-06T13:26:33;97319.03;;;1.34;71.74
79331;BME280;68797;49.782;19.054;2023-04-06T13:29:04;97326.00;;;1.35;71.14
79331;BME280;68797;49.782;19.054;2023-04-06T13:31:31;97322.47;;;1.30;72.18
79331;BME280;68797;49.782;19.054;2023-04-06T13:33:59;97319.91;;;1.39;72.67
79331;BME280;68797;49.782;19.054;2023-04-06T13:36:26;97324.31;;;1.46;73.40
79331;BME280;68797;49.782;19.054;2023-04-06T13:38:57;97317.38;;;1.51;73.93
79331;BME280;68797;49.782;19.054;2023-04-06T13:41:53;97322.59;;;1.51;74.73
79331;BME280;68797;49.782;19.054;2023-04-06T13:44:23;97319.97;;;1.50;74.01
79331;BME280;68797;49.782;19.054;2023-04-06T13:46:50;97313.91;;;1.57;74.60
79331;BME280;68797;49.782;19.054;2023-04-06T13:49:18;97320.88;;;1.59;74.91
79331;BME280;68797;49.782;19.054;2023-04-06T13:51:50;97313.00;;;1.52;74.60
79331;BME280;68797;49.782;19.054;2023-04-06T13:54:19;97314.59;;;1.17;75.51
79331;BME280;68797;49.782;19.054;2023-04-06T13:56:47;97304.13;;;1.21;75.35
79331;BME280;68797;49.782;19.054;2023-04-06T13:59:15;97313.78;;;1.32;76.71
79331;BME280;68797;49.782;19.054;2023-04-06T14:01:42;97312.03;;;1.28;75.56
79331;BME280;68797;49.782;19.054;2023-04-06T14:04:09;97304.13;;;1.17;77.19
79331;BME280;68797;49.782;19.054;2023-04-06T14:06:38;97306.72;;;1.11;76.96
79331;BME280;68797;49.782;19.054;2023-04-06T14:09:05;97303.31;;;1.28;78.28
79331;BME280;68797;49.782;19.054;2023-04-06T14:11:33;97319.00;;;1.29;77.48
79331;BME280;68797;49.782;19.054;2023-04-06T14:14:01;97305.88;;;1.20;77.70
79331;BME280;68797;49.782;19.054;2023-04-06T14:16:28;97306.78;;;1.27;78.19
79331;BME280;68797;49.782;19.054;2023-04-06T14:18:57;97316.38;;;1.29;77.55
79331;BME280;68797;49.782;19.054;2023-04-06T14:21:24;97306.72;;;1.11;77.59
79331;BME280;68797;49.782;19.054;2023-04-06T14:23:52;97315.34;;;1.00;78.94
79331;BME280;68797;49.782;19.054;2023-04-06T14:26:20;97316.91;;;0.76;79.54
79331;BME280;68797;49.782;19.054;2023-04-06T14:28:49;97313.50;;;0.85;79.53
79331;BME280;68797;49.782;19.054;2023-04-06T14:31:16;97317.06;;;0.95;78.67
79331;BME280;68797;49.782;19.054;2023-04-06T14:33:44;97318.06;;;1.12;78.48
79331;BME280;68797;49.782;19.054;2023-04-06T14:36:13;97310.22;;;1.21;78.54
79331;BME280;68797;49.782;19.054;2023-04-06T14:38:40;97318.91;;;1.11;79.29
79331;BME280;68797;49.782;19.054;2023-04-06T14:41:23;97304.06;;;1.07;79.95
79331;BME280;68797;49.782;19.054;2023-04-06T14:43:52;97317.00;;;0.87;79.89
79331;BME280;68797;49.782;19.054;2023-04-06T14:46:21;97317.84;;;0.84;80.92
79331;BME280;68797;49.782;19.054;2023-04-06T14:48:48;97316.16;;;0.91;79.98
79331;BME280;68797;49.782;19.054;2023-04-06T14:51:16;97322.13;;;0.76;80.72
79331;BME280;68797;49.782;19.054;2023-04-06T14:53:43;97327.34;;;0.72;80.50
79331;BME280;68797;49.782;19.054;2023-04-06T14:56:09;97325.59;;;0.74;80.45
79331;BME280;68797;49.782;19.054;2023-04-06T14:58:35;97322.09;;;0.69;81.42
79331;BME280;68797;49.782;19.054;2023-04-06T15:01:03;97322.88;;;0.55;80.38
79331;BME280;68797;49.782;19.054;2023-04-06T15:03:30;97326.28;;;0.47;82.00
79331;BME280;68797;49.782;19.054;2023-04-06T15:05:57;97320.03;;;0.33;82.08
79331;BME280;68797;49.782;19.054;2023-04-06T15:08:23;97325.28;;;0.34;83.01
79331;BME280;68797;49.782;19.054;2023-04-06T15:10:51;97323.66;;;0.48;82.18
79331;BME280;68797;49.782;19.054;2023-04-06T15:13:18;97327.16;;;0.52;82.53
79331;BME280;68797;49.782;19.054;2023-04-06T15:15:44;97311.59;;;0.60;82.02
79331;BME280;68797;49.782;19.054;2023-04-06T15:18:11;97315.06;;;0.60;82.09
79331;BME280;68797;49.782;19.054;2023-04-06T15:20:39;97313.44;;;0.76;81.70
79331;BME280;68797;49.782;19.054;2023-04-06T15:23:07;97321.22;;;0.67;81.78
79331;BME280;68797;49.782;19.054;2023-04-06T15:25:40;97320.34;;;0.68;82.57
79331;BME280;68797;49.782;19.054;2023-04-06T15:28:08;97321.19;;;0.64;82.81
79331;BME280;68797;49.782;19.054;2023-04-06T15:30:35;97327.34;;;0.72;82.48