sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-02-17T00:00:03;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:02:04;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:04:05;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:06:10;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:08:10;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:10:11;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:12:14;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:14:15;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:16:18;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:18:19;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:20:19;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:22:20;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:24:22;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:26:23;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:28:23;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:30:24;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:32:24;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:34:25;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:36:27;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:38:28;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:40:28;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:42:29;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:44:29;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:46:30;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:48:31;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:50:31;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:52:32;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:54:33;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:56:33;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T00:58:35;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:00:35;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:02:36;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:04:36;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:06:38;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:08:39;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:10:41;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:12:42;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:14:43;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:16:46;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:18:47;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:20:47;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:22:48;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:24:48;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:26:49;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:28:51;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:30:51;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:32:52;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:34:53;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:36:53;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:38:54;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:40:55;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:42:55;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:47:18;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:49:38;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:51:40;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:53:46;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:55:48;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:57:50;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T01:59:53;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:01:55;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:03:59;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:06:15;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:08:16;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:10:17;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:12:33;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:14:34;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:21:17;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:26:17;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:29:06;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:31:39;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:33:59;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:36:30;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:39:03;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:43:19;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:45:20;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:47:44;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:49:45;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:51:57;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:54:17;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T02:58:34;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:03:10;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:05:32;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:07:52;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:09:57;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:11:58;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:14:01;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:16:01;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:18:02;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:20:04;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:22:14;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:24:17;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:26:17;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:28:18;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:30:19;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:32:20;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:34:20;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:36:21;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:38:22;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:40:22;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:42:23;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:44:23;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:46:24;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:48:24;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:50:25;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:52:25;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:54:26;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:56:27;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T03:58:27;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:00:28;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:02:28;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:04:29;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:06:30;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:08:31;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:10:31;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:12:32;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:14:32;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:16:33;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:18:34;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:20:35;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:22:35;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:24:36;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:26:36;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:28:38;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:30:42;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:32:43;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:34:44;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:36:44;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:38:45;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:40:46;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:42:46;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:44:47;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:46:47;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:48:48;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:50:48;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:52:49;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:54:50;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:56:50;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T04:58:51;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:00:51;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:02:52;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:04:53;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:06:53;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:08:57;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:10:58;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:12:58;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:14:59;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:16:59;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:19:02;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:21:03;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:23:03;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:25:04;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:27:05;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:29:06;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:31:06;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:33:07;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:35:08;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:37:09;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:39:09;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:41:10;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:43:10;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:45:11;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:47:12;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:49:13;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:51:14;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:53:16;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:55:17;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:57:18;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T05:59:19;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:01:22;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:03:23;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:05:23;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:07:24;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:09:24;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:11:25;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:13:25;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:15:26;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:17:27;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:19:27;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:21:28;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:23:28;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:25:29;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:27:29;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:29:30;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:31:31;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:33:31;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:35:35;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:37:35;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:39:36;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:41:36;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:43:37;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:45:38;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:47:38;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:49:39;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:51:39;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:53:40;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:55:43;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:57:44;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T06:59:44;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:01:45;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:03:48;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:05:49;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:07:50;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:09:52;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:11:53;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:13:53;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:15:54;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:17:55;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:19:55;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:21:56;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:23:56;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:26:01;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:28:02;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:30:04;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:32:05;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:34:06;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:36:12;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:38:13;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:40:13;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:42:14;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:44:15;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:46:16;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:48:16;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:50:17;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:52:18;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:54:18;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:56:22;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T07:58:22;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:00:23;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:02:24;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:04:24;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:06:25;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:08:26;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:10:45;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:13:04;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:15:20;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:17:20;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:19:21;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:21:23;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:23:24;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:25:24;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:27:25;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:29:25;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:31:29;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:33:30;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:35:31;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:37:31;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:39:33;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:41:36;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:43:37;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:45:37;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:47:38;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:49:39;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:51:40;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:53:41;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:55:42;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:57:43;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T08:59:43;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:01:47;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:03:49;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:05:55;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:07:56;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:09:57;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:11:58;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:13:58;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:15:59;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:18:00;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:20:01;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:22:01;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:24:02;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:26:05;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:28:06;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:30:07;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:32:08;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:34:09;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:36:12;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:38:14;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:40:42;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:42:42;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:44:45;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:48:56;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:51:48;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:53:42;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:55:49;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T09:58:01;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:00:08;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:04:32;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:06:37;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:10:59;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:13:02;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:15:14;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:19:56;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:22:15;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:24:17;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:26:36;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:33:27;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:35:44;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:37:49;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:39:55;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:41:56;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:43:58;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:46:04;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:48:21;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:50:24;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:52:32;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:54:38;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T10:56:47;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:00:53;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:02:55;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:04:56;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:07:00;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:09:05;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:11:21;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:13:33;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:15:41;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:17:45;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:21:59;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:24:04;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:26:17;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:28:22;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:30:25;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:32:30;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:34:35;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:36:36;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:38:41;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:41:01;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:43:03;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:45:18;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:47:28;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T11:49:53;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:11:13;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:15:59;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:21:08;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:28:06;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:32:55;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:35:26;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:37:32;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:39:41;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:41:47;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:44:02;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:46:06;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:50:24;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:52:47;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:55:12;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:57:31;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T12:59:50;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:02:05;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:04:14;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:06:23;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:08:30;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:10:37;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:12:39;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:14:46;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:16:48;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:18:50;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:20:58;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:23:09;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:25:29;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:27:34;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:29:35;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:31:49;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:33:54;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:35:55;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T13:49:30;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:01:11;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:10:14;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:15:57;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:21:33;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:24:43;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:36:42;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:39:52;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:42:59;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:57:34;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-02-17T14:59:35;13.40;99.90