sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
321;SDS011;148;51.480;7.208;2022-12-18T00:02:00;23.50;;;9.97;;
321;SDS011;148;51.480;7.208;2022-12-18T00:04:26;15.90;;;8.87;;
321;SDS011;148;51.480;7.208;2022-12-18T13:41:26;18.17;;;6.50;;
321;SDS011;148;51.480;7.208;2022-12-18T13:44:10;20.17;;;6.63;;
321;SDS011;148;51.480;7.208;2022-12-18T13:46:55;18.63;;;7.60;;
321;SDS011;148;51.480;7.208;2022-12-18T13:52:19;12.67;;;7.03;;
321;SDS011;148;51.480;7.208;2022-12-18T13:54:51;17.70;;;7.63;;
321;SDS011;148;51.480;7.208;2022-12-18T13:57:26;14.33;;;7.40;;
321;SDS011;148;51.480;7.208;2022-12-18T13:59:54;19.50;;;7.80;;
321;SDS011;148;51.480;7.208;2022-12-18T17:44:01;36.50;;;15.93;;
321;SDS011;148;51.480;7.208;2022-12-18T17:46:29;42.00;;;16.23;;
321;SDS011;148;51.480;7.208;2022-12-18T17:49:00;35.13;;;16.03;;
321;SDS011;148;51.480;7.208;2022-12-18T17:51:27;35.40;;;16.40;;
321;SDS011;148;51.480;7.208;2022-12-18T17:53:53;39.87;;;16.83;;
321;SDS011;148;51.480;7.208;2022-12-18T17:56:20;40.37;;;16.47;;
321;SDS011;148;51.480;7.208;2022-12-18T17:58:47;48.00;;;19.73;;
321;SDS011;148;51.480;7.208;2022-12-18T18:01:15;39.27;;;17.00;;
321;SDS011;148;51.480;7.208;2022-12-18T18:03:43;48.00;;;18.67;;
321;SDS011;148;51.480;7.208;2022-12-18T18:06:10;42.97;;;18.97;;
321;SDS011;148;51.480;7.208;2022-12-18T18:08:36;42.63;;;18.30;;
321;SDS011;148;51.480;7.208;2022-12-18T18:11:05;33.07;;;17.30;;
321;SDS011;148;51.480;7.208;2022-12-18T18:13:51;47.10;;;17.77;;
321;SDS011;148;51.480;7.208;2022-12-18T18:16:28;41.80;;;18.77;;
321;SDS011;148;51.480;7.208;2022-12-18T18:19:06;45.03;;;19.30;;
321;SDS011;148;51.480;7.208;2022-12-18T18:21:37;38.43;;;17.77;;
321;SDS011;148;51.480;7.208;2022-12-18T18:24:07;39.80;;;16.83;;
321;SDS011;148;51.480;7.208;2022-12-18T18:26:34;130.50;;;33.97;;
321;SDS011;148;51.480;7.208;2022-12-18T18:29:01;42.23;;;17.80;;
321;SDS011;148;51.480;7.208;2022-12-18T18:31:29;40.47;;;17.30;;
321;SDS011;148;51.480;7.208;2022-12-18T18:33:55;47.43;;;18.07;;
321;SDS011;148;51.480;7.208;2022-12-18T18:36:21;41.77;;;18.87;;
321;SDS011;148;51.480;7.208;2022-12-18T18:38:47;39.37;;;17.80;;
321;SDS011;148;51.480;7.208;2022-12-18T18:41:13;42.83;;;17.93;;
321;SDS011;148;51.480;7.208;2022-12-18T18:43:39;42.00;;;17.67;;
321;SDS011;148;51.480;7.208;2022-12-18T18:46:04;41.63;;;18.23;;
321;SDS011;148;51.480;7.208;2022-12-18T18:48:31;41.23;;;19.37;;
321;SDS011;148;51.480;7.208;2022-12-18T18:51:04;42.43;;;18.37;;
321;SDS011;148;51.480;7.208;2022-12-18T18:53:36;41.30;;;18.37;;
321;SDS011;148;51.480;7.208;2022-12-18T18:56:03;43.37;;;18.13;;
321;SDS011;148;51.480;7.208;2022-12-18T18:58:30;53.07;;;19.63;;
321;SDS011;148;51.480;7.208;2022-12-18T19:01:00;41.17;;;19.03;;
321;SDS011;148;51.480;7.208;2022-12-18T19:03:28;43.10;;;18.50;;
321;SDS011;148;51.480;7.208;2022-12-18T19:05:55;41.73;;;19.27;;
321;SDS011;148;51.480;7.208;2022-12-18T19:08:24;38.00;;;18.57;;
321;SDS011;148;51.480;7.208;2022-12-18T19:10:54;41.10;;;18.63;;
321;SDS011;148;51.480;7.208;2022-12-18T19:13:23;46.13;;;20.87;;
321;SDS011;148;51.480;7.208;2022-12-18T19:16:00;45.53;;;18.57;;
321;SDS011;148;51.480;7.208;2022-12-18T19:18:31;49.17;;;19.20;;
321;SDS011;148;51.480;7.208;2022-12-18T19:20:58;55.37;;;21.73;;
321;SDS011;148;51.480;7.208;2022-12-18T19:23:28;43.23;;;18.93;;
321;SDS011;148;51.480;7.208;2022-12-18T19:25:54;51.47;;;20.30;;
321;SDS011;148;51.480;7.208;2022-12-18T19:28:23;49.17;;;20.17;;
321;SDS011;148;51.480;7.208;2022-12-18T19:30:50;46.93;;;21.20;;
321;SDS011;148;51.480;7.208;2022-12-18T19:33:18;46.10;;;20.27;;
321;SDS011;148;51.480;7.208;2022-12-18T19:35:44;42.90;;;19.53;;
321;SDS011;148;51.480;7.208;2022-12-18T19:38:09;47.93;;;19.17;;
321;SDS011;148;51.480;7.208;2022-12-18T19:40:39;50.10;;;21.07;;
321;SDS011;148;51.480;7.208;2022-12-18T19:43:05;46.13;;;19.60;;
321;SDS011;148;51.480;7.208;2022-12-18T19:45:31;45.57;;;18.97;;
321;SDS011;148;51.480;7.208;2022-12-18T19:47:57;42.60;;;20.03;;
321;SDS011;148;51.480;7.208;2022-12-18T19:50:23;46.93;;;19.40;;
321;SDS011;148;51.480;7.208;2022-12-18T19:52:49;39.97;;;18.97;;
321;SDS011;148;51.480;7.208;2022-12-18T19:55:15;51.80;;;19.30;;
321;SDS011;148;51.480;7.208;2022-12-18T19:57:41;45.40;;;19.57;;
321;SDS011;148;51.480;7.208;2022-12-18T20:00:07;48.00;;;20.00;;
321;SDS011;148;51.480;7.208;2022-12-18T20:02:34;47.10;;;19.63;;
321;SDS011;148;51.480;7.208;2022-12-18T20:05:04;44.73;;;19.10;;
321;SDS011;148;51.480;7.208;2022-12-18T20:07:31;41.47;;;19.17;;
321;SDS011;148;51.480;7.208;2022-12-18T20:09:57;52.07;;;18.73;;
321;SDS011;148;51.480;7.208;2022-12-18T20:12:23;41.50;;;19.23;;
321;SDS011;148;51.480;7.208;2022-12-18T20:14:49;40.43;;;18.33;;
321;SDS011;148;51.480;7.208;2022-12-18T20:17:14;44.67;;;19.07;;
321;SDS011;148;51.480;7.208;2022-12-18T20:19:40;37.67;;;17.33;;
321;SDS011;148;51.480;7.208;2022-12-18T20:22:06;43.10;;;19.83;;
321;SDS011;148;51.480;7.208;2022-12-18T20:24:33;44.10;;;17.97;;
321;SDS011;148;51.480;7.208;2022-12-18T20:26:59;42.63;;;18.30;;
321;SDS011;148;51.480;7.208;2022-12-18T20:29:25;46.53;;;17.50;;
321;SDS011;148;51.480;7.208;2022-12-18T20:31:50;50.67;;;19.10;;
321;SDS011;148;51.480;7.208;2022-12-18T20:34:16;44.17;;;17.90;;
321;SDS011;148;51.480;7.208;2022-12-18T20:36:42;43.70;;;18.90;;
321;SDS011;148;51.480;7.208;2022-12-18T20:39:08;35.80;;;16.53;;
321;SDS011;148;51.480;7.208;2022-12-18T20:41:34;47.47;;;19.10;;
321;SDS011;148;51.480;7.208;2022-12-18T20:43:59;37.87;;;17.17;;
321;SDS011;148;51.480;7.208;2022-12-18T20:46:25;42.10;;;18.20;;
321;SDS011;148;51.480;7.208;2022-12-18T20:48:51;53.63;;;19.13;;
321;SDS011;148;51.480;7.208;2022-12-18T20:51:17;39.83;;;16.80;;
321;SDS011;148;51.480;7.208;2022-12-18T20:53:45;44.83;;;18.73;;
321;SDS011;148;51.480;7.208;2022-12-18T20:56:18;45.60;;;17.90;;
321;SDS011;148;51.480;7.208;2022-12-18T20:58:45;39.80;;;18.00;;
321;SDS011;148;51.480;7.208;2022-12-18T21:01:16;40.97;;;18.77;;
321;SDS011;148;51.480;7.208;2022-12-18T21:03:44;42.80;;;18.27;;
321;SDS011;148;51.480;7.208;2022-12-18T21:06:11;43.30;;;19.63;;
321;SDS011;148;51.480;7.208;2022-12-18T21:08:39;47.27;;;19.43;;
321;SDS011;148;51.480;7.208;2022-12-18T21:14:27;45.47;;;18.97;;
321;SDS011;148;51.480;7.208;2022-12-18T21:16:54;47.90;;;20.63;;
321;SDS011;148;51.480;7.208;2022-12-18T21:19:22;39.00;;;18.23;;
321;SDS011;148;51.480;7.208;2022-12-18T21:21:50;49.43;;;19.10;;
321;SDS011;148;51.480;7.208;2022-12-18T21:24:16;46.83;;;18.87;;
321;SDS011;148;51.480;7.208;2022-12-18T21:26:43;55.90;;;22.60;;
321;SDS011;148;51.480;7.208;2022-12-18T21:29:11;48.60;;;20.40;;
321;SDS011;148;51.480;7.208;2022-12-18T21:31:39;46.63;;;19.27;;
321;SDS011;148;51.480;7.208;2022-12-18T21:34:05;43.37;;;19.33;;
321;SDS011;148;51.480;7.208;2022-12-18T21:36:31;51.57;;;20.33;;
321;SDS011;148;51.480;7.208;2022-12-18T21:38:58;45.53;;;18.57;;
321;SDS011;148;51.480;7.208;2022-12-18T21:41:24;43.13;;;18.53;;
321;SDS011;148;51.480;7.208;2022-12-18T21:44:11;43.03;;;19.50;;
321;SDS011;148;51.480;7.208;2022-12-18T21:46:42;52.57;;;19.97;;
