sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2023-02-28T00:08:22;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:13:50;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:19:04;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:24:30;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:29:46;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:34:56;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:40:05;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:45:45;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:51:03;1.10;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T00:56:19;1.10;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:01:52;1.10;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:07:19;1.00;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:12:27;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:17:50;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:23:30;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:29:25;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:34:55;0.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:40:09;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:45:28;0.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:50:51;0.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T01:56:06;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:01:32;0.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:06:44;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:12:25;0.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:18:29;1.00;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:34:51;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:40:20;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:45:45;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:50:58;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T02:56:33;1.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T03:07:15;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T03:12:32;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T03:23:42;1.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T03:34:43;1.40;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T03:40:13;1.40;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T03:51:10;1.50;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T03:56:51;1.50;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:02:34;1.50;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:07:45;1.60;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:13:00;1.60;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:18:14;1.60;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:29:07;1.70;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:34:29;1.70;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:39:55;1.70;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:45:44;1.70;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:51:06;1.70;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T04:56:39;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:02:37;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:07:48;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:13:23;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:18:49;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:24:20;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:29:35;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:35:22;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:40:30;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:45:40;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:51:00;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T05:56:10;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:01:44;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:07:07;1.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:12:12;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:17:14;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:22:16;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:27:18;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:32:21;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:37:24;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:42:28;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:47:32;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:52:34;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T06:57:37;1.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:02:39;2.00;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:07:41;2.00;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:12:45;2.00;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:17:47;2.00;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:22:49;2.10;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:27:57;2.10;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:33:00;2.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:38:02;2.20;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:43:04;2.30;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:48:06;2.40;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:53:11;2.40;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T07:58:13;2.50;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:03:15;2.50;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:08:18;2.50;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:13:20;2.60;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:18:22;2.70;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:23:24;2.70;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:28:26;2.80;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:33:28;2.90;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:38:30;3.00;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:43:33;3.10;99.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:48:35;3.20;99.60
26049;DHT22;13822;51.568;5.086;2023-02-28T08:53:39;3.20;96.90
26049;DHT22;13822;51.568;5.086;2023-02-28T08:58:42;3.30;96.80
26049;DHT22;13822;51.568;5.086;2023-02-28T09:03:50;3.30;95.80
26049;DHT22;13822;51.568;5.086;2023-02-28T09:08:52;3.40;96.70
26049;DHT22;13822;51.568;5.086;2023-02-28T09:13:54;3.50;93.50
26049;DHT22;13822;51.568;5.086;2023-02-28T09:18:59;3.50;92.50
26049;DHT22;13822;51.568;5.086;2023-02-28T09:24:01;3.50;90.90
26049;DHT22;13822;51.568;5.086;2023-02-28T09:29:03;3.60;92.40
26049;DHT22;13822;51.568;5.086;2023-02-28T09:34:05;3.60;85.80
26049;DHT22;13822;51.568;5.086;2023-02-28T09:39:08;3.50;86.60
26049;DHT22;13822;51.568;5.086;2023-02-28T09:44:12;3.50;87.20
26049;DHT22;13822;51.568;5.086;2023-02-28T09:49:21;3.50;85.80
26049;DHT22;13822;51.568;5.086;2023-02-28T09:54:27;3.50;87.30
26049;DHT22;13822;51.568;5.086;2023-02-28T09:59:39;3.60;86.40
26049;DHT22;13822;51.568;5.086;2023-02-28T10:04:47;3.60;82.90
26049;DHT22;13822;51.568;5.086;2023-02-28T10:09:55;3.60;82.80
26049;DHT22;13822;51.568;5.086;2023-02-28T10:14:58;3.60;82.40
26049;DHT22;13822;51.568;5.086;2023-02-28T10:20:05;3.60;78.80
26049;DHT22;13822;51.568;5.086;2023-02-28T10:25:22;3.60;76.60
26049;DHT22;13822;51.568;5.086;2023-02-28T10:30:26;3.70;78.30
26049;DHT22;13822;51.568;5.086;2023-02-28T10:35:28;3.80;78.50
26049;DHT22;13822;51.568;5.086;2023-02-28T10:40:32;3.80;73.40
26049;DHT22;13822;51.568;5.086;2023-02-28T10:45:37;3.80;74.00
26049;DHT22;13822;51.568;5.086;2023-02-28T11:01:19;3.90;77.00
26049;DHT22;13822;51.568;5.086;2023-02-28T11:06:31;3.90;73.40
26049;DHT22;13822;51.568;5.086;2023-02-28T11:11:42;4.00;72.60
26049;DHT22;13822;51.568;5.086;2023-02-28T11:16:45;4.10;72.00
26049;DHT22;13822;51.568;5.086;2023-02-28T11:21:52;4.20;74.40
26049;DHT22;13822;51.568;5.086;2023-02-28T11:26:56;4.20;69.60
26049;DHT22;13822;51.568;5.086;2023-02-28T11:32:07;4.20;69.00
26049;DHT22;13822;51.568;5.086;2023-02-28T11:37:15;4.20;67.70
26049;DHT22;13822;51.568;5.086;2023-02-28T11:52:40;4.50;69.10
26049;DHT22;13822;51.568;5.086;2023-02-28T12:13:48;5.00;64.90
26049;DHT22;13822;51.568;5.086;2023-02-28T12:29:29;4.70;62.50
26049;DHT22;13822;51.568;5.086;2023-02-28T12:34:36;4.70;64.50
26049;DHT22;13822;51.568;5.086;2023-02-28T12:39:43;4.70;62.90
26049;DHT22;13822;51.568;5.086;2023-02-28T12:44:56;4.70;65.50
26049;DHT22;13822;51.568;5.086;2023-02-28T12:50:05;4.90;64.20
26049;DHT22;13822;51.568;5.086;2023-02-28T13:00:45;4.90;63.30
26049;DHT22;13822;51.568;5.086;2023-02-28T13:11:30;5.60;64.90
26049;DHT22;13822;51.568;5.086;2023-02-28T13:21:56;7.00;60.90
26049;DHT22;13822;51.568;5.086;2023-02-28T13:47:29;9.10;55.90
26049;DHT22;13822;51.568;5.086;2023-02-28T13:52:33;9.50;52.30
26049;DHT22;13822;51.568;5.086;2023-02-28T14:07:58;9.30;49.90
26049;DHT22;13822;51.568;5.086;2023-02-28T14:13:02;9.20;49.30
26049;DHT22;13822;51.568;5.086;2023-02-28T14:23:34;9.20;48.40
26049;DHT22;13822;51.568;5.086;2023-02-28T14:28:47;9.20;48.80
26049;DHT22;13822;51.568;5.086;2023-02-28T14:34:03;9.20;47.00
26049;DHT22;13822;51.568;5.086;2023-02-28T14:39:22;9.10;47.40
26049;DHT22;13822;51.568;5.086;2023-02-28T14:44:25;9.10;47.90
26049;DHT22;13822;51.568;5.086;2023-02-28T14:49:34;9.30;48.90
26049;DHT22;13822;51.568;5.086;2023-02-28T14:54:43;9.60;47.30
26049;DHT22;13822;51.568;5.086;2023-02-28T14:59:46;9.80;47.10
26049;DHT22;13822;51.568;5.086;2023-02-28T15:05:00;9.50;46.10
26049;DHT22;13822;51.568;5.086;2023-02-28T15:15:15;8.30;48.00
26049;DHT22;13822;51.568;5.086;2023-02-28T15:20:18;7.60;48.80
26049;DHT22;13822;51.568;5.086;2023-02-28T15:25:21;7.70;49.90
26049;DHT22;13822;51.568;5.086;2023-02-28T15:30:25;8.00;49.70
26049;DHT22;13822;51.568;5.086;2023-02-28T15:35:30;8.30;50.10
26049;DHT22;13822;51.568;5.086;2023-02-28T15:40:38;8.40;48.80
26049;DHT22;13822;51.568;5.086;2023-02-28T15:45:46;8.20;49.00
26049;DHT22;13822;51.568;5.086;2023-02-28T15:50:51;7.90;49.30
26049;DHT22;13822;51.568;5.086;2023-02-28T15:55:55;7.80;48.90
26049;DHT22;13822;51.568;5.086;2023-02-28T16:01:07;7.90;50.10
26049;DHT22;13822;51.568;5.086;2023-02-28T16:11:23;8.00;50.50
26049;DHT22;13822;51.568;5.086;2023-02-28T16:16:26;7.70;49.70
26049;DHT22;13822;51.568;5.086;2023-02-28T16:21:31;7.30;51.10
26049;DHT22;13822;51.568;5.086;2023-02-28T16:26:33;7.00;51.90
26049;DHT22;13822;51.568;5.086;2023-02-28T16:31:36;6.70;52.50
26049;DHT22;13822;51.568;5.086;2023-02-28T16:36:39;6.50;53.30
26049;DHT22;13822;51.568;5.086;2023-02-28T16:41:43;6.10;53.30
26049;DHT22;13822;51.568;5.086;2023-02-28T16:46:46;5.90;54.40
26049;DHT22;13822;51.568;5.086;2023-02-28T16:51:48;5.80;55.00
26049;DHT22;13822;51.568;5.086;2023-02-28T16:56:50;5.60;55.30
26049;DHT22;13822;51.568;5.086;2023-02-28T17:01:54;5.40;55.80
26049;DHT22;13822;51.568;5.086;2023-02-28T17:06:58;5.30;56.30
26049;DHT22;13822;51.568;5.086;2023-02-28T17:12:00;5.20;56.70
26049;DHT22;13822;51.568;5.086;2023-02-28T17:17:03;5.10;57.60
26049;DHT22;13822;51.568;5.086;2023-02-28T17:22:07;5.00;58.10
26049;DHT22;13822;51.568;5.086;2023-02-28T17:27:11;4.90;58.70
26049;DHT22;13822;51.568;5.086;2023-02-28T17:32:14;4.80;59.40
26049;DHT22;13822;51.568;5.086;2023-02-28T17:37:19;4.70;59.80
26049;DHT22;13822;51.568;5.086;2023-02-28T17:42:23;4.70;60.70
26049;DHT22;13822;51.568;5.086;2023-02-28T17:47:33;4.60;60.80
26049;DHT22;13822;51.568;5.086;2023-02-28T17:52:38;4.50;61.00
26049;DHT22;13822;51.568;5.086;2023-02-28T17:57:45;4.40;61.60
26049;DHT22;13822;51.568;5.086;2023-02-28T18:03:08;4.40;62.20
26049;DHT22;13822;51.568;5.086;2023-02-28T18:08:54;4.30;63.10
26049;DHT22;13822;51.568;5.086;2023-02-28T18:14:13;4.20;63.00
26049;DHT22;13822;51.568;5.086;2023-02-28T18:19:35;4.10;63.20
26049;DHT22;13822;51.568;5.086;2023-02-28T18:24:42;4.10;64.50
26049;DHT22;13822;51.568;5.086;2023-02-28T18:30:20;4.00;66.20
26049;DHT22;13822;51.568;5.086;2023-02-28T18:35:37;4.00;66.50
26049;DHT22;13822;51.568;5.086;2023-02-28T18:40:57;3.90;67.60
26049;DHT22;13822;51.568;5.086;2023-02-28T18:46:10;3.80;68.30
26049;DHT22;13822;51.568;5.086;2023-02-28T18:51:30;3.80;68.30
26049;DHT22;13822;51.568;5.086;2023-02-28T18:57:24;3.70;69.50
26049;DHT22;13822;51.568;5.086;2023-02-28T19:02:59;3.60;69.10
26049;DHT22;13822;51.568;5.086;2023-02-28T19:08:41;3.60;69.40
26049;DHT22;13822;51.568;5.086;2023-02-28T19:13:47;3.50;70.30
26049;DHT22;13822;51.568;5.086;2023-02-28T19:24:53;3.40;71.20
26049;DHT22;13822;51.568;5.086;2023-02-28T19:30:23;3.30;72.40
26049;DHT22;13822;51.568;5.086;2023-02-28T19:35:50;3.30;74.30
26049;DHT22;13822;51.568;5.086;2023-02-28T19:41:48;3.20;74.10
26049;DHT22;13822;51.568;5.086;2023-02-28T19:47:26;3.20;74.30
26049;DHT22;13822;51.568;5.086;2023-02-28T19:53:12;3.10;74.50
26049;DHT22;13822;51.568;5.086;2023-02-28T19:58:23;3.00;75.00
26049;DHT22;13822;51.568;5.086;2023-02-28T20:03:27;2.90;76.10
26049;DHT22;13822;51.568;5.086;2023-02-28T20:08:32;2.90;75.60
26049;DHT22;13822;51.568;5.086;2023-02-28T20:13:36;2.80;76.30
26049;DHT22;13822;51.568;5.086;2023-02-28T20:18:49;2.70;76.30
26049;DHT22;13822;51.568;5.086;2023-02-28T20:24:18;2.70;77.20
26049;DHT22;13822;51.568;5.086;2023-02-28T20:29:36;2.70;77.70
26049;DHT22;13822;51.568;5.086;2023-02-28T20:35:08;2.60;78.00
26049;DHT22;13822;51.568;5.086;2023-02-28T20:40:36;2.60;78.60
26049;DHT22;13822;51.568;5.086;2023-02-28T20:51:16;2.40;79.10
26049;DHT22;13822;51.568;5.086;2023-02-28T20:56:38;2.40;79.80
26049;DHT22;13822;51.568;5.086;2023-02-28T21:01:49;2.30;80.40
26049;DHT22;13822;51.568;5.086;2023-02-28T21:07:09;2.30;81.40
26049;DHT22;13822;51.568;5.086;2023-02-28T21:12:34;2.20;82.70
26049;DHT22;13822;51.568;5.086;2023-02-28T21:18:21;2.10;81.70
26049;DHT22;13822;51.568;5.086;2023-02-28T21:23:26;2.00;82.00
26049;DHT22;13822;51.568;5.086;2023-02-28T21:29:03;2.00;82.90
26049;DHT22;13822;51.568;5.086;2023-02-28T21:35:03;2.00;83.50
26049;DHT22;13822;51.568;5.086;2023-02-28T21:40:30;1.90;84.50
26049;DHT22;13822;51.568;5.086;2023-02-28T21:53:12;1.80;85.40
26049;DHT22;13822;51.568;5.086;2023-02-28T21:58:23;1.80;86.50
26049;DHT22;13822;51.568;5.086;2023-02-28T22:03:36;1.70;87.20
26049;DHT22;13822;51.568;5.086;2023-02-28T22:09:09;1.70;88.20
26049;DHT22;13822;51.568;5.086;2023-02-28T22:14:22;1.70;88.50
26049;DHT22;13822;51.568;5.086;2023-02-28T22:19:55;1.70;89.00
26049;DHT22;13822;51.568;5.086;2023-02-28T22:25:17;1.60;90.00
26049;DHT22;13822;51.568;5.086;2023-02-28T22:30:38;1.60;90.20
26049;DHT22;13822;51.568;5.086;2023-02-28T22:35:50;1.50;90.30
26049;DHT22;13822;51.568;5.086;2023-02-28T22:40:55;1.50;90.50
26049;DHT22;13822;51.568;5.086;2023-02-28T22:46:02;1.50;90.80
26049;DHT22;13822;51.568;5.086;2023-02-28T22:56:35;1.40;91.30
26049;DHT22;13822;51.568;5.086;2023-02-28T23:01:55;1.40;91.40
26049;DHT22;13822;51.568;5.086;2023-02-28T23:07:54;1.30;91.60
26049;DHT22;13822;51.568;5.086;2023-02-28T23:12:56;1.20;91.50
26049;DHT22;13822;51.568;5.086;2023-02-28T23:18:09;1.20;91.70
26049;DHT22;13822;51.568;5.086;2023-02-28T23:23:14;1.20;92.00
26049;DHT22;13822;51.568;5.086;2023-02-28T23:28:36;1.20;92.50
26049;DHT22;13822;51.568;5.086;2023-02-28T23:33:40;1.10;92.20
26049;DHT22;13822;51.568;5.086;2023-02-28T23:38:46;1.10;92.20
26049;DHT22;13822;51.568;5.086;2023-02-28T23:43:52;1.10;92.30
26049;DHT22;13822;51.568;5.086;2023-02-28T23:49:15;1.00;92.30
26049;DHT22;13822;51.568;5.086;2023-02-28T23:54:28;1.00;92.60
26049;DHT22;13822;51.568;5.086;2023-02-28T23:59:37;1.00;92.90
