sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35442;SDS011;21561;55.654;37.592;2023-07-28T00:02:07;37.28;;;24.42;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:04:35;38.78;;;24.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:07:03;37.15;;;24.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:09:30;38.42;;;24.42;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:11:58;32.55;;;23.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:14:26;36.30;;;23.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:16:54;43.55;;;24.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:19:22;32.47;;;21.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:21:50;35.03;;;21.45;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:24:17;33.42;;;20.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:26:45;30.42;;;19.02;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:29:12;31.50;;;20.77;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:31:39;32.35;;;21.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:34:05;36.63;;;20.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:36:32;32.38;;;20.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:39:00;33.25;;;21.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:41:27;31.60;;;20.67;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:43:54;35.65;;;21.92;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:46:21;34.15;;;21.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:48:48;34.00;;;20.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:51:15;34.35;;;22.73;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:53:42;34.92;;;21.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:56:10;31.42;;;20.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T00:58:37;32.15;;;21.58;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:01:05;37.42;;;22.98;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:03:32;37.30;;;21.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:11:54;37.25;;;22.67;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:14:22;35.60;;;22.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:16:49;38.92;;;22.95;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:19:17;35.22;;;22.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:21:45;33.60;;;21.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:27:11;29.40;;;20.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:29:38;30.83;;;19.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:32:05;29.25;;;18.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:34:32;29.60;;;18.90;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:36:59;27.92;;;18.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:39:26;31.35;;;19.08;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:41:53;30.10;;;17.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:44:20;28.13;;;17.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:46:47;25.98;;;17.63;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:49:14;30.02;;;17.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:51:40;26.65;;;17.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:54:07;31.52;;;19.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:56:34;27.33;;;17.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T01:59:02;25.63;;;17.55;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:01:31;27.00;;;17.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:03:58;28.95;;;17.58;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:06:25;27.52;;;17.52;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:08:54;30.08;;;17.77;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:11:20;29.75;;;18.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:13:47;28.98;;;18.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:16:14;31.80;;;18.83;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:18:41;30.20;;;18.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:21:08;29.80;;;18.48;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:23:36;28.80;;;18.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:26:02;28.13;;;18.55;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:28:29;28.00;;;18.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:30:56;30.85;;;18.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:33:23;32.08;;;18.23;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:35:51;28.00;;;18.00;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:38:18;28.23;;;18.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:40:45;29.75;;;18.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:43:12;31.50;;;17.58;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:45:39;26.23;;;17.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:48:05;28.73;;;17.02;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:50:32;28.95;;;18.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:52:59;28.60;;;17.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:55:26;27.48;;;17.33;;
35442;SDS011;21561;55.654;37.592;2023-07-28T02:57:53;26.30;;;17.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:00:20;25.52;;;17.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:02:47;27.88;;;16.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:05:14;31.13;;;16.55;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:07:41;28.02;;;17.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:10:08;27.85;;;17.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:12:35;30.05;;;17.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:15:02;27.55;;;16.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:17:30;29.73;;;16.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:19:57;28.45;;;16.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:22:24;27.45;;;16.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:24:50;27.60;;;15.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:27:18;25.58;;;16.08;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:29:45;25.35;;;16.95;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:32:12;25.95;;;15.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:34:39;24.25;;;15.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:37:06;23.48;;;15.15;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:39:33;25.92;;;14.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:42:00;33.13;;;15.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:44:26;22.23;;;14.57;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:46:53;23.52;;;16.05;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:49:20;58.53;;;20.52;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:51:47;75.00;;;29.42;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:54:14;96.07;;;33.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:56:42;105.53;;;35.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T03:59:09;116.40;;;37.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:01:36;98.80;;;36.08;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:04:03;126.88;;;38.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:09:08;128.13;;;41.03;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:11:35;151.27;;;44.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:14:02;123.10;;;42.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:16:30;152.60;;;46.72;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:18:57;155.25;;;48.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:21:24;168.98;;;50.67;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:23:51;164.15;;;50.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:26:18;179.93;;;52.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:28:45;191.60;;;52.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:31:12;183.75;;;53.28;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:33:41;194.15;;;53.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:36:09;209.80;;;55.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:38:36;206.55;;;56.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:41:04;181.05;;;53.58;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:43:31;215.80;;;57.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:45:58;200.65;;;59.53;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:48:25;233.10;;;59.97;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:50:51;228.68;;;60.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:53:19;209.45;;;57.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:55:46;227.70;;;62.47;;
35442;SDS011;21561;55.654;37.592;2023-07-28T04:58:12;232.15;;;63.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:00:39;233.57;;;63.28;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:03:06;208.07;;;62.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:05:33;184.95;;;59.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:08:00;186.30;;;59.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:10:27;162.30;;;56.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:12:54;160.75;;;54.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:15:21;150.10;;;51.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:17:49;125.65;;;48.63;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:20:17;114.30;;;43.95;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:22:44;113.15;;;43.63;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:25:10;103.95;;;44.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:27:38;73.20;;;37.17;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:30:05;61.72;;;32.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:32:32;74.80;;;33.97;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:34:59;69.97;;;32.95;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:37:29;65.38;;;33.53;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:39:56;47.95;;;28.73;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:42:23;57.38;;;29.77;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:44:50;45.67;;;27.00;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:47:19;57.08;;;29.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:49:47;41.67;;;24.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:52:14;31.42;;;17.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:54:41;37.25;;;19.48;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:57:07;29.48;;;15.90;;
35442;SDS011;21561;55.654;37.592;2023-07-28T05:59:34;30.33;;;15.00;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:02:01;23.55;;;12.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:04:28;25.17;;;11.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:06:55;25.92;;;11.77;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:09:22;26.20;;;12.77;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:11:49;21.25;;;11.02;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:14:16;23.25;;;11.15;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:16:43;19.00;;;9.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:19:10;24.85;;;9.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:21:37;20.23;;;8.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:24:04;16.33;;;7.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:26:32;20.15;;;7.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:28:59;18.52;;;7.53;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:31:26;18.65;;;8.32;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:33:53;17.13;;;7.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:36:20;22.88;;;8.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:38:47;21.52;;;8.30;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:41:15;21.83;;;7.47;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:43:42;20.98;;;8.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:46:09;18.02;;;7.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:48:36;20.00;;;8.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:51:03;24.90;;;11.02;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:53:30;24.55;;;11.38;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:55:57;33.55;;;13.27;;
35442;SDS011;21561;55.654;37.592;2023-07-28T06:58:24;46.00;;;16.98;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:00:51;54.35;;;20.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:03:18;56.92;;;20.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:05:46;27.17;;;13.15;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:08:13;35.25;;;15.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:10:39;29.38;;;13.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:13:07;36.33;;;16.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:15:34;35.22;;;16.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:18:02;52.97;;;20.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:20:29;69.60;;;23.95;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:22:56;63.80;;;24.00;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:25:23;54.72;;;21.83;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:27:50;54.25;;;21.55;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:30:17;66.70;;;24.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:32:44;57.38;;;23.83;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:35:11;52.45;;;22.45;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:37:38;33.63;;;17.27;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:40:06;60.17;;;23.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:42:46;44.75;;;20.92;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:45:14;45.92;;;21.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:47:42;68.57;;;27.73;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:50:09;53.40;;;22.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:52:38;50.90;;;22.63;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:55:08;50.10;;;23.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T07:57:38;68.63;;;26.42;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:00:06;42.42;;;21.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:02:34;35.75;;;19.63;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:05:01;49.17;;;20.83;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:07:30;36.55;;;21.05;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:09:57;41.72;;;20.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:12:23;32.88;;;18.20;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:14:51;43.75;;;21.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:17:20;28.27;;;15.93;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:19:47;28.90;;;16.08;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:22:14;26.55;;;13.07;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:24:41;23.58;;;13.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:27:08;23.02;;;11.77;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:29:35;20.92;;;11.23;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:32:02;24.15;;;11.68;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:34:29;23.67;;;13.05;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:36:56;21.90;;;11.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:39:23;21.58;;;10.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:41:57;21.45;;;10.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:44:25;21.40;;;10.93;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:46:53;18.58;;;8.98;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:49:20;24.42;;;11.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:51:50;21.30;;;9.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:54:20;20.42;;;9.48;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:56:47;18.52;;;9.00;;
35442;SDS011;21561;55.654;37.592;2023-07-28T08:59:21;19.90;;;9.07;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:01:53;21.60;;;9.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:04:22;20.90;;;10.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:06:50;19.20;;;9.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:09:20;20.67;;;9.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:11:49;21.83;;;9.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:14:18;19.67;;;9.32;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:16:47;20.83;;;9.68;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:19:14;18.35;;;8.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:21:44;17.08;;;8.88;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:24:14;18.65;;;8.52;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:26:41;19.10;;;8.95;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:31:42;16.95;;;8.98;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:34:09;17.10;;;8.23;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:36:37;17.48;;;8.55;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:39:05;16.02;;;8.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:41:36;19.50;;;8.70;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:44:06;18.35;;;9.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:46:33;18.42;;;9.32;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:49:05;17.48;;;9.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:51:36;17.17;;;8.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:54:16;19.55;;;8.77;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:56:56;18.77;;;10.68;;
35442;SDS011;21561;55.654;37.592;2023-07-28T09:59:29;18.23;;;9.52;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:02:01;20.25;;;10.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:04:29;19.38;;;10.30;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:06:57;19.13;;;9.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:09:24;17.08;;;9.63;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:11:53;19.42;;;10.32;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:14:30;20.50;;;10.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:17:01;22.30;;;12.43;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:19:36;21.90;;;10.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:22:10;20.98;;;12.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:24:54;21.75;;;13.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:28:05;24.00;;;14.13;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:30:14;25.13;;;14.43;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:32:42;25.70;;;16.10;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:37:44;22.65;;;14.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:40:33;23.77;;;15.03;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:43:02;22.63;;;14.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:45:31;21.75;;;12.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:47:59;25.98;;;15.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:50:28;23.48;;;14.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:52:56;23.20;;;13.27;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:55:24;23.13;;;14.93;;
35442;SDS011;21561;55.654;37.592;2023-07-28T10:57:53;23.75;;;14.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:00:22;24.20;;;14.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:02:50;24.52;;;15.23;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:05:20;28.02;;;15.90;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:07:49;23.05;;;13.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:10:18;21.20;;;13.18;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:12:46;22.60;;;12.80;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:15:16;21.48;;;13.27;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:17:48;21.80;;;13.75;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:20:17;23.83;;;13.90;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:22:45;21.63;;;12.60;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:25:13;22.23;;;13.27;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:27:40;21.48;;;12.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:30:07;20.30;;;10.65;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:32:36;20.63;;;11.40;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:35:08;20.17;;;10.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:37:36;19.80;;;11.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:40:05;22.55;;;11.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:42:34;20.13;;;11.25;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:45:05;21.50;;;11.35;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:47:33;17.83;;;10.07;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:50:00;22.30;;;11.45;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:54:58;21.65;;;11.15;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:57:26;18.58;;;9.85;;
35442;SDS011;21561;55.654;37.592;2023-07-28T11:59:57;18.90;;;9.90;;
35442;SDS011;21561;55.654;37.592;2023-07-28T12:02:25;21.85;;;10.27;;
35442;SDS011;21561;55.654;37.592;2023-07-28T12:04:56;19.77;;;10.48;;
35442;SDS011;21561;55.654;37.592;2023-07-28T12:07:30;19.13;;;10.52;;
35442;SDS011;21561;55.654;37.592;2023-07-28T12:10:02;19.67;;;10.48;;
35442;SDS011;21561;55.654;37.592;2023-07-28T12:12:39;19.65;;;10.50;;
35442;SDS011;21561;55.654;37.592;2023-07-28T12:18:11;19.33;;;10.18;;
35442;SDS011;21561;55.654;37.592;2023-07-28T12:20:43;19.10;;;10.70;;
