sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27313;SDS011;14800;48.174;9.798;2023-05-07T00:00:08;4.95;;;4.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:02:34;5.68;;;4.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:05:00;5.25;;;4.75;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:07:27;5.57;;;4.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:09:53;4.97;;;4.57;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:12:18;5.32;;;4.47;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:14:44;4.45;;;4.05;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:17:10;5.10;;;4.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:19:36;4.63;;;3.92;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:22:01;4.32;;;3.92;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:24:27;4.80;;;4.22;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:26:52;4.05;;;3.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:29:18;5.80;;;3.83;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:31:43;4.93;;;3.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:34:09;4.75;;;3.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:36:35;4.85;;;4.35;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:39:00;5.38;;;4.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:41:28;6.43;;;5.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:43:55;6.68;;;5.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:46:21;6.00;;;5.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:48:48;5.90;;;5.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:51:14;7.68;;;5.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:53:40;7.13;;;5.57;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:56:06;6.05;;;5.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T00:58:32;5.57;;;5.07;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:00:58;6.03;;;5.43;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:03:24;7.35;;;5.47;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:05:50;6.57;;;5.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:08:18;5.57;;;5.07;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:10:45;5.60;;;5.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:13:11;5.95;;;5.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:15:38;5.97;;;5.22;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:18:06;6.47;;;4.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:20:31;6.65;;;4.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:22:57;5.63;;;5.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:25:23;5.70;;;4.97;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:27:49;5.10;;;4.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:30:15;5.07;;;4.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:32:45;5.47;;;4.63;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:35:19;5.78;;;4.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:37:48;4.82;;;4.32;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:40:14;4.20;;;3.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:42:41;4.57;;;3.67;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:45:08;4.55;;;3.72;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:47:34;3.65;;;3.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:50:01;3.85;;;3.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:52:27;5.00;;;3.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:54:54;3.63;;;3.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:57:19;3.85;;;3.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T01:59:45;5.10;;;3.92;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:02:11;3.67;;;3.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:04:36;3.83;;;3.53;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:07:02;4.40;;;3.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:09:27;5.57;;;3.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:11:53;4.45;;;3.63;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:14:18;4.13;;;3.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:16:45;5.05;;;3.83;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:19:11;5.50;;;4.35;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:21:36;4.43;;;4.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:24:02;4.75;;;4.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:26:27;4.70;;;4.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:28:53;5.18;;;4.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:31:19;4.60;;;4.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:33:44;4.57;;;4.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:36:10;4.65;;;4.07;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:38:37;4.65;;;4.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:41:03;5.38;;;4.93;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:43:28;5.60;;;4.95;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:46:01;4.85;;;4.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:48:27;4.50;;;4.18;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:50:53;4.25;;;3.92;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:53:19;4.53;;;4.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:55:44;5.75;;;4.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T02:58:10;4.63;;;4.22;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:00:36;4.80;;;4.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:03:01;4.68;;;4.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:05:27;4.95;;;4.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:07:52;4.53;;;4.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:10:18;4.70;;;4.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:12:43;4.55;;;4.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:15:09;5.45;;;4.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:17:37;5.18;;;4.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:20:03;6.47;;;4.22;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:22:29;5.38;;;4.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:24:55;5.20;;;4.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:27:20;6.93;;;4.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:29:46;5.45;;;4.95;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:32:11;6.10;;;4.47;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:34:37;5.53;;;5.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:37:03;4.95;;;4.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:39:28;6.63;;;5.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:41:54;5.07;;;4.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:44:20;5.82;;;4.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:46:46;7.28;;;4.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:49:11;5.28;;;4.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:51:37;4.75;;;4.18;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:54:02;5.60;;;5.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:56:28;5.55;;;5.05;;
27313;SDS011;14800;48.174;9.798;2023-05-07T03:58:53;4.93;;;4.53;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:01:19;5.18;;;4.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:03:45;5.00;;;4.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:06:10;5.40;;;4.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:08:37;5.13;;;4.72;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:11:02;5.47;;;4.97;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:13:29;6.18;;;4.88;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:15:55;6.13;;;5.53;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:18:21;6.45;;;5.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:20:47;5.88;;;5.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:23:14;7.32;;;5.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:25:39;5.55;;;5.05;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:28:05;6.30;;;5.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:30:31;5.38;;;4.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:32:56;6.28;;;4.68;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:35:22;5.28;;;4.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:37:48;5.97;;;4.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:40:13;6.45;;;5.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:42:39;4.72;;;4.32;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:45:05;7.35;;;4.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:47:31;5.18;;;4.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:49:57;6.13;;;4.68;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:52:23;5.50;;;5.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:54:49;8.35;;;5.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:57:14;6.72;;;5.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T04:59:41;6.05;;;5.47;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:02:07;5.70;;;5.05;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:04:32;6.28;;;5.53;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:06:58;6.65;;;5.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:09:24;6.57;;;6.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:11:49;7.22;;;6.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:14:15;6.75;;;6.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:16:41;6.80;;;6.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:19:06;6.55;;;5.88;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:21:32;7.00;;;6.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:23:58;7.43;;;6.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:26:23;6.97;;;6.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:28:49;7.00;;;6.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:31:15;6.90;;;6.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:33:41;9.50;;;6.32;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:36:09;7.30;;;6.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:38:34;8.23;;;6.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:41:00;7.07;;;6.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:43:25;6.63;;;5.93;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:45:51;6.57;;;5.93;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:48:17;6.93;;;6.22;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:50:42;6.40;;;5.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:53:08;7.00;;;6.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:55:33;6.75;;;6.05;;
27313;SDS011;14800;48.174;9.798;2023-05-07T05:58:02;6.28;;;5.78;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:00:28;6.90;;;5.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:02:54;6.05;;;5.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:05:20;5.88;;;5.32;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:07:45;7.75;;;5.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:10:11;8.07;;;6.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:12:37;9.38;;;5.97;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:15:03;7.25;;;6.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:17:29;6.60;;;5.95;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:19:54;6.25;;;5.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:22:20;7.25;;;5.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:24:45;5.97;;;5.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:27:11;5.88;;;5.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:29:36;6.35;;;5.75;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:32:08;6.93;;;5.43;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:34:38;6.38;;;5.63;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:37:05;5.80;;;5.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:39:31;6.00;;;5.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:41:57;6.70;;;6.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:44:23;6.43;;;5.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:46:49;5.93;;;5.43;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:49:15;10.23;;;5.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:51:40;5.80;;;5.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:54:06;6.45;;;5.57;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:56:32;8.18;;;5.97;;
27313;SDS011;14800;48.174;9.798;2023-05-07T06:59:02;6.28;;;5.68;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:01:28;6.50;;;5.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:03:54;6.78;;;5.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:06:19;7.45;;;6.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:08:45;6.65;;;6.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:11:10;7.25;;;6.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:13:36;7.30;;;6.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:16:02;6.78;;;6.07;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:18:28;6.22;;;5.63;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:20:53;7.00;;;6.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:23:19;8.10;;;6.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:25:45;6.68;;;5.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:28:10;6.90;;;6.18;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:30:36;6.50;;;5.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:33:02;6.82;;;6.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:35:34;6.85;;;5.82;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:38:00;6.00;;;5.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:40:26;6.32;;;5.72;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:42:52;6.47;;;5.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:45:18;6.60;;;6.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:47:44;6.78;;;6.18;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:50:09;5.85;;;5.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:52:35;6.03;;;5.43;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:55:01;6.05;;;5.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:57:27;5.85;;;5.35;;
27313;SDS011;14800;48.174;9.798;2023-05-07T07:59:52;6.57;;;5.88;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:02:18;5.60;;;5.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:04:44;5.93;;;5.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:07:10;6.13;;;5.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:09:36;6.05;;;5.47;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:12:03;5.75;;;5.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:14:29;5.93;;;5.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:16:55;5.82;;;5.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:19:20;8.32;;;6.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:21:46;7.03;;;5.68;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:24:13;6.38;;;5.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:26:39;6.00;;;5.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:29:05;6.80;;;6.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:31:31;6.35;;;5.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:33:57;6.15;;;5.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:36:23;6.57;;;5.88;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:38:49;5.85;;;5.35;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:41:15;6.18;;;5.68;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:43:41;5.30;;;4.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:46:08;6.07;;;5.63;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:48:36;6.22;;;5.63;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:51:02;5.43;;;5.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:53:28;6.60;;;5.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:55:53;6.63;;;5.80;;
27313;SDS011;14800;48.174;9.798;2023-05-07T08:58:19;6.25;;;5.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:00:45;6.68;;;5.95;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:03:12;6.53;;;5.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:05:37;6.63;;;5.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:08:04;6.63;;;5.97;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:10:35;6.35;;;5.75;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:13:00;6.63;;;6.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:15:28;7.32;;;6.35;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:17:53;7.00;;;6.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:20:19;7.70;;;6.18;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:22:45;6.97;;;6.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:25:10;7.88;;;6.53;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:27:36;7.40;;;6.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:30:03;7.07;;;6.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:32:32;6.97;;;6.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:35:03;8.48;;;6.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:37:30;6.82;;;5.93;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:39:56;5.63;;;5.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:42:23;6.13;;;5.55;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:44:49;6.00;;;5.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:47:18;7.30;;;5.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:49:46;5.97;;;5.47;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:52:13;6.55;;;5.95;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:54:40;6.15;;;5.53;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:57:08;6.55;;;5.43;;
27313;SDS011;14800;48.174;9.798;2023-05-07T09:59:37;5.68;;;5.18;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:02:03;5.60;;;5.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:04:29;5.57;;;5.07;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:06:56;5.45;;;4.95;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:09:23;5.13;;;4.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:11:50;4.28;;;3.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:14:17;3.97;;;3.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:16:44;3.78;;;3.42;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:19:11;4.00;;;3.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:21:37;3.95;;;2.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:24:09;3.47;;;3.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:26:45;3.28;;;2.85;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:29:16;4.55;;;2.67;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:34:54;2.50;;;2.28;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:37:24;2.40;;;2.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:39:50;2.45;;;2.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:42:17;2.80;;;2.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:44:42;2.30;;;2.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:47:15;2.35;;;2.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:52:18;2.63;;;2.42;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:54:45;2.30;;;2.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T10:59:55;2.43;;;1.90;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:02:21;3.47;;;2.63;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:07:54;2.42;;;2.13;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:16:22;2.95;;;2.03;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:18:53;2.28;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:21:31;1.88;;;1.77;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:23:57;2.75;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:26:23;2.63;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:28:50;1.55;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:31:20;2.17;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:33:48;1.52;;;1.42;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:36:14;1.85;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:38:40;1.45;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:41:07;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:43:32;1.75;;;1.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:46:09;2.30;;;1.58;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:48:36;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:51:03;2.58;;;1.58;;
27313;SDS011;14800;48.174;9.798;2023-05-07T11:58:34;2.97;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:00:59;2.30;;;1.67;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:03:25;3.00;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:05:51;3.30;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:08:20;1.73;;;1.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:10:47;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:13:15;1.80;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:15:44;1.48;;;1.38;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:18:10;1.70;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:20:36;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:23:02;1.38;;;1.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:25:31;2.08;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:30:36;3.03;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:33:02;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:35:28;1.73;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:37:58;2.28;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:40:38;1.42;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:43:06;2.45;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:45:31;1.95;;;1.35;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:48:02;1.67;;;1.35;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:50:31;2.05;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:53:02;1.38;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:55:31;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T12:58:00;1.42;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:00:36;2.08;;;1.27;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:03:03;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:05:29;1.38;;;1.27;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:07:55;2.72;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:10:21;1.58;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:12:48;2.15;;;1.15;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:15:14;2.42;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:17:39;1.73;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:20:05;1.42;;;1.33;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:22:33;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:24:58;1.55;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:27:24;1.70;;;1.58;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:29:50;2.55;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:32:16;1.92;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:34:41;1.50;;;1.33;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:37:07;1.90;;;1.65;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:39:32;1.45;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:41:58;1.85;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:44:24;1.83;;;1.33;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:46:51;2.47;;;1.42;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:49:17;1.88;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:51:42;1.35;;;1.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:54:08;1.55;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:56:33;2.20;;;1.27;;
27313;SDS011;14800;48.174;9.798;2023-05-07T13:58:59;2.80;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:01:24;1.58;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:03:50;2.55;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:06:16;1.83;;;1.17;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:08:41;1.60;;;1.48;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:11:07;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:13:32;2.55;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:15:59;3.30;;;1.42;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:18:25;2.42;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:20:51;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:23:17;3.13;;;1.27;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:25:44;4.00;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:28:12;3.50;;;1.48;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:30:38;1.92;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:33:03;2.40;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:35:29;2.10;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:37:54;1.85;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:40:20;1.52;;;1.42;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:42:46;1.40;;;1.23;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:45:11;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:47:37;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:50:03;1.20;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:52:29;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:54:54;3.33;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:57:20;1.92;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-05-07T14:59:46;4.45;;;1.70;;
27313;SDS011;14800;48.174;9.798;2023-05-07T15:02:12;3.05;;;1.25;;
27313;SDS011;14800;48.174;9.798;2023-05-07T15:04:38;2.80;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-05-07T15:07:10;0.90;;;0.90;;