sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24154;BME280;12312;53.362;-1.518;2023-11-21T00:01:31;99245.97;;;9.11;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:04:16;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:07:00;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:09:44;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:12:28;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:15:13;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:17:57;97700.44;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:20:41;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:23:25;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:26:09;99258.06;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:28:53;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:31:37;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:34:22;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:37:06;76281.94;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:39:51;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:42:35;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:45:19;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:48:03;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:50:48;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:53:34;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:56:18;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T00:59:02;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:01:48;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:04:32;99258.06;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:07:17;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:10:04;99258.06;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:12:51;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:15:35;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:18:19;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:21:03;99258.06;;;9.02;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:23:47;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:26:31;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:29:15;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:31:59;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:34:43;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:37:27;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:40:14;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:42:58;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:45:42;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:48:27;99355.09;;;-139.98;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:51:12;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:53:56;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:56:40;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T01:59:25;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:02:10;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:04:54;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:07:39;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:10:24;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:13:08;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:15:52;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:18:39;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:21:24;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:24:09;99355.09;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:26:53;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:29:38;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:32:22;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:35:08;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:37:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:43:22;57923.84;;;-139.99;nan
24154;BME280;12312;53.362;-1.518;2023-11-21T02:46:08;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:51:40;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:54:24;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T02:59:52;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:02:36;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:05:22;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:08:06;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:10:50;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:13:34;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:16:18;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:19:03;-25337.84;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:21:47;99355.09;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:24:31;99355.09;;;-139.98;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:27:15;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:29:59;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:32:43;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:35:27;99355.09;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:38:12;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:40:56;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:43:40;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:46:24;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:49:08;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:51:52;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:54:35;99355.09;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T03:57:20;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:00:06;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:02:52;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:05:36;76404.28;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:08:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:11:04;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:13:49;57923.84;;;-139.99;nan
24154;BME280;12312;53.362;-1.518;2023-11-21T04:16:32;112937.03;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:19:17;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:22:01;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:24:45;76404.28;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:27:29;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:30:14;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:32:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:35:42;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:38:27;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:41:11;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:43:55;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:46:39;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:49:24;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:52:07;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:54:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T04:57:38;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:00:25;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:03:09;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:05:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:08:37;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:11:28;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:14:16;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:17:02;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:19:48;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:22:32;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:25:17;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:28:04;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:30:48;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:33:33;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:36:17;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:39:02;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:41:48;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:44:32;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:47:16;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:50:01;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:52:46;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:55:30;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T05:58:15;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:00:59;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:03:42;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:06:27;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:09:12;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:11:57;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:14:42;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:17:26;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:20:12;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:22:59;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:25:47;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:28:31;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:31:15;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:33:59;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:36:43;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:39:27;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:42:11;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:44:55;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:47:43;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:50:26;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:53:10;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:55:54;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T06:58:39;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:01:24;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:04:08;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:06:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:09:37;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:12:22;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:15:07;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:17:52;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:20:38;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:23:21;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:26:07;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:28:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:31:37;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:34:22;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:37:06;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:39:50;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:42:39;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:45:23;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:48:07;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:50:51;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:53:36;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:56:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T07:59:04;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:01:48;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:04:33;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:07:19;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:10:03;112937.53;;;-139.99;0.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:12:48;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:15:34;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:18:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:21:05;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:23:49;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:26:37;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:29:22;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:32:07;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:34:51;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:37:35;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:40:23;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:43:07;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:45:52;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:48:36;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:51:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:54:05;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:56:54;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T08:59:39;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:02:23;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:05:08;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:07:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:10:36;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:13:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:16:04;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:18:49;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:21:33;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:24:18;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:27:02;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:29:46;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:32:31;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:35:15;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:38:01;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:40:49;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:43:34;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:46:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:49:08;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:51:56;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:54:40;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T09:57:25;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:00:11;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:02:57;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:05:42;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:08:28;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:11:14;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:13:59;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:16:45;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:19:31;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:22:17;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:25:01;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:27:48;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:30:36;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:33:27;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:36:11;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:38:55;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:41:40;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:44:24;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:47:10;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:49:55;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:52:40;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:55:27;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T10:58:13;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:00:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:03:44;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:06:28;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:09:13;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:11:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:14:43;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:17:28;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:20:16;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:29:37;76404.28;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:35:52;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:38:45;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:41:31;76404.28;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:47:25;99355.09;;;-139.98;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:50:13;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:53:17;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T11:59:06;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:01:53;76404.28;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:04:41;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:07:24;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:10:27;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:13:11;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:15:56;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:18:41;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:21:25;99355.09;;;153.96;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:24:10;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:26:57;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:29:41;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:32:25;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:35:10;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:37:55;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:40:41;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:43:25;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:46:12;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:48:57;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:51:41;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:54:25;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T12:57:09;57923.84;;;-139.99;nan
24154;BME280;12312;53.362;-1.518;2023-11-21T12:59:57;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:02:41;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:05:31;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:08:15;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:11:03;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:13:51;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:16:37;76404.28;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:19:23;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:22:08;99355.09;;;8.65;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:24:54;-25337.84;;;188.68;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:27:38;99355.09;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:30:23;99355.09;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:33:11;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:36:01;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:38:46;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:41:30;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:44:14;100340.47;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:47:19;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:50:04;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:53:00;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:55:56;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T13:58:43;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:01:35;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:04:37;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:07:22;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:10:16;100340.47;;;8.43;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:13:06;100340.47;;;8.80;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:15:51;100340.47;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:18:41;100340.47;;;8.80;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:21:36;100340.47;;;8.80;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:24:20;100340.47;;;8.80;100.00
24154;BME280;12312;53.362;-1.518;2023-11-21T14:27:04;100357.22;;;8.43;100.00