sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7801;SDS011;3945;48.952;9.506;2023-06-22T00:00:46;1.15;;;1.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:03:13;1.98;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:05:40;2.72;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:08:06;4.00;;;1.27;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:10:33;1.45;;;1.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:13:01;1.60;;;1.48;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:15:28;1.92;;;1.48;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:17:54;1.58;;;1.48;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:20:22;4.18;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:22:52;1.25;;;1.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:25:19;11.85;;;1.48;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:27:46;3.10;;;1.75;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:30:14;1.92;;;1.73;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:32:41;2.40;;;1.83;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:35:08;2.92;;;2.03;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:37:35;10.80;;;1.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:40:01;2.50;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:42:28;4.30;;;2.22;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:44:55;4.03;;;2.03;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:47:23;3.72;;;2.03;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:49:50;1.63;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:52:17;1.30;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:54:46;1.65;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:57:14;2.75;;;1.85;;
7801;SDS011;3945;48.952;9.506;2023-06-22T00:59:41;2.28;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:02:08;2.53;;;2.03;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:04:37;3.83;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:07:07;1.80;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:09:43;5.25;;;1.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:12:15;2.85;;;1.73;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:14:47;2.92;;;1.63;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:17:20;1.58;;;1.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:19:49;1.67;;;1.48;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:22:20;3.15;;;1.92;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:24:51;1.88;;;1.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:27:33;1.77;;;1.67;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:30:08;1.58;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:32:37;3.67;;;1.88;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:35:07;2.03;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:37:35;2.30;;;2.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:40:04;2.28;;;1.75;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:42:32;1.67;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:44:59;1.08;;;1.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:47:29;2.92;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:49:56;1.67;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:52:22;2.45;;;1.80;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:54:49;5.93;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:57:15;2.92;;;2.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T01:59:44;7.15;;;1.83;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:02:17;4.00;;;2.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:04:54;2.50;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:07:23;3.47;;;2.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:09:54;3.75;;;1.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:12:22;2.30;;;2.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:14:52;2.53;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:17:19;2.92;;;1.85;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:19:46;2.90;;;1.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:22:14;2.22;;;1.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:24:40;2.33;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:27:07;3.22;;;2.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:29:33;3.53;;;2.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:32:00;4.85;;;1.98;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:34:27;4.22;;;2.53;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:36:53;2.35;;;1.95;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:39:22;2.65;;;2.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:41:49;3.08;;;2.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:44:17;1.83;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:46:44;2.85;;;2.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:49:11;6.18;;;3.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:51:38;2.30;;;2.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:54:05;7.43;;;3.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:56:33;4.13;;;2.50;;
7801;SDS011;3945;48.952;9.506;2023-06-22T02:59:01;6.18;;;2.53;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:01:28;2.80;;;2.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:03:55;3.80;;;2.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:06:22;2.88;;;2.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:08:54;2.67;;;2.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:11:25;4.13;;;1.50;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:13:53;3.38;;;2.22;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:16:19;3.38;;;2.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:18:46;4.43;;;2.63;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:21:12;4.75;;;2.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:23:40;3.80;;;2.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:26:08;2.90;;;2.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:28:34;3.50;;;2.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:31:02;3.45;;;2.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:33:31;5.00;;;3.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:35:58;3.85;;;3.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:38:24;4.22;;;3.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:40:51;5.65;;;2.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:43:17;5.75;;;3.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:45:44;4.05;;;2.85;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:48:12;6.32;;;2.88;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:50:39;7.10;;;3.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:53:05;4.15;;;2.97;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:55:33;4.05;;;3.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T03:58:00;3.03;;;2.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:00:30;4.57;;;3.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:02:57;3.95;;;3.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:05:25;3.47;;;2.75;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:07:51;5.50;;;3.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:10:18;5.20;;;3.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:12:44;5.32;;;4.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:15:11;5.65;;;3.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:17:37;4.10;;;2.78;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:20:04;4.05;;;2.75;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:22:33;2.45;;;2.25;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:25:00;4.07;;;2.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:27:26;4.05;;;2.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:29:52;3.80;;;3.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:32:19;2.92;;;2.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:34:45;4.93;;;3.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:37:12;4.90;;;2.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:39:41;2.20;;;2.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:42:08;3.63;;;2.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:44:35;8.77;;;2.72;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:47:02;3.25;;;2.67;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:49:31;3.38;;;2.28;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:51:59;3.92;;;2.63;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:54:26;3.97;;;2.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:56:55;3.28;;;2.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T04:59:22;5.65;;;2.67;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:01:53;2.85;;;2.22;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:04:21;2.55;;;2.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:06:48;6.35;;;2.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:09:15;5.10;;;2.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:11:42;5.07;;;2.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:14:10;2.65;;;2.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:16:37;2.25;;;2.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:19:04;2.85;;;2.28;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:21:30;2.83;;;2.22;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:23:57;1.85;;;1.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:26:25;2.78;;;2.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:28:53;3.60;;;2.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:31:21;3.00;;;2.13;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:33:49;9.27;;;2.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:36:18;3.10;;;2.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:38:46;10.23;;;2.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:41:13;4.55;;;1.95;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:43:40;2.88;;;2.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:46:06;4.63;;;2.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:48:34;3.20;;;1.92;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:51:01;4.57;;;1.88;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:53:27;3.97;;;2.13;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:55:54;4.50;;;2.22;;
7801;SDS011;3945;48.952;9.506;2023-06-22T05:58:20;5.00;;;2.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:00:47;2.90;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:03:13;3.85;;;2.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:05:43;8.82;;;2.28;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:08:10;4.20;;;1.50;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:10:37;1.85;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:13:03;4.85;;;1.85;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:15:30;1.98;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:17:57;2.58;;;2.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:20:24;3.45;;;2.03;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:22:54;2.53;;;1.73;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:25:20;2.03;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:27:47;2.10;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:30:15;2.95;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:32:44;3.58;;;1.88;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:35:12;4.05;;;1.13;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:37:40;2.05;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:40:10;2.20;;;1.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:42:38;3.70;;;2.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:45:07;3.55;;;1.73;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:47:34;2.35;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:50:00;3.15;;;1.98;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:52:27;1.55;;;1.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:54:53;1.90;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:57:21;2.38;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T06:59:48;3.72;;;2.28;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:02:15;2.95;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:04:42;2.42;;;1.50;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:07:08;6.70;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:09:35;1.52;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:12:01;2.78;;;1.50;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:14:29;2.33;;;1.50;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:16:56;1.13;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:19:26;4.07;;;1.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:21:53;10.55;;;2.13;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:24:20;2.80;;;1.27;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:26:47;5.80;;;2.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:29:15;1.33;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:31:43;4.05;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:34:09;3.78;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:36:36;2.05;;;1.25;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:39:03;1.52;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:41:30;1.65;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:43:57;2.88;;;1.23;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:46:24;1.52;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:48:52;1.98;;;0.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:51:18;0.85;;;0.85;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:53:45;2.70;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:56:11;3.88;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T07:58:38;3.28;;;1.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:01:05;2.03;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:03:32;6.32;;;0.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:06:00;2.22;;;0.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:08:26;2.95;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:10:53;4.68;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:13:19;1.13;;;0.77;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:15:46;2.55;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:18:12;2.00;;;1.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:20:39;2.17;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:23:07;2.08;;;0.95;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:25:34;0.77;;;0.77;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:28:01;3.72;;;0.68;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:30:27;1.27;;;0.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:32:54;6.40;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:35:21;1.48;;;1.02;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:37:48;2.35;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:40:18;1.02;;;0.93;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:42:46;2.50;;;0.85;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:45:13;2.03;;;1.25;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:47:41;1.98;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:50:08;1.67;;;1.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:52:35;2.85;;;1.02;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:55:02;1.02;;;0.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:57:30;1.90;;;0.93;;
7801;SDS011;3945;48.952;9.506;2023-06-22T08:59:57;2.10;;;0.73;;
7801;SDS011;3945;48.952;9.506;2023-06-22T09:02:24;3.20;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T09:04:51;1.15;;;1.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T09:07:21;3.42;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T09:09:48;1.50;;;1.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T09:12:15;2.10;;;1.02;;
7801;SDS011;3945;48.952;9.506;2023-06-22T09:14:43;1.60;;;0.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T09:53:51;2.97;;;1.27;;
7801;SDS011;3945;48.952;9.506;2023-06-22T10:20:47;1.92;;;0.77;;
7801;SDS011;3945;48.952;9.506;2023-06-22T10:52:39;1.10;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T10:57:36;1.77;;;1.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:00:04;1.48;;;1.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:02:33;3.90;;;1.23;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:05:00;2.92;;;0.93;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:07:26;5.10;;;1.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:09:53;9.50;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:12:20;4.63;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:14:48;4.10;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:17:16;4.43;;;1.23;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:19:43;4.18;;;1.25;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:22:10;3.92;;;1.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:24:36;5.15;;;2.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:27:03;2.83;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:29:30;8.57;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:31:58;3.65;;;1.27;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:34:24;2.80;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:36:51;2.28;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:39:17;5.38;;;1.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:41:45;4.10;;;1.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:44:11;5.95;;;1.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:46:37;4.35;;;1.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:49:06;3.22;;;1.13;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:51:32;2.90;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:53:59;1.23;;;0.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:56:25;2.95;;;1.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T11:58:52;3.95;;;1.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:01:19;3.80;;;0.98;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:03:46;2.45;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:06:14;3.90;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:08:41;2.15;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:11:07;2.72;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:13:34;1.73;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:16:00;2.05;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:18:27;5.32;;;1.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:20:53;3.20;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:23:21;1.92;;;1.13;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:25:48;3.80;;;1.25;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:28:14;1.42;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:30:41;4.53;;;1.75;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:33:07;7.25;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:35:34;2.53;;;1.05;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:38:00;10.93;;;1.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:40:29;1.95;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:42:55;4.75;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:45:22;3.10;;;1.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:47:49;2.08;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:50:16;2.17;;;1.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:52:42;4.22;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:55:09;1.75;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T12:57:37;2.38;;;1.23;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:00:04;6.28;;;1.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:02:33;2.33;;;1.23;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:04:59;4.38;;;1.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:07:26;3.05;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:09:52;2.10;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:12:19;1.48;;;0.93;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:14:47;1.60;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:17:14;5.13;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:19:41;1.00;;;0.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:22:24;1.95;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:24:52;5.20;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:27:19;2.38;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:29:45;2.67;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:32:13;4.43;;;1.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:34:40;2.83;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:37:06;5.60;;;1.77;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:39:33;12.80;;;1.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:41:59;19.38;;;1.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:44:26;2.70;;;1.50;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:46:55;6.00;;;2.08;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:49:22;8.88;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:51:48;4.97;;;1.67;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:54:15;2.78;;;1.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:56:42;4.05;;;1.98;;
7801;SDS011;3945;48.952;9.506;2023-06-22T13:59:08;3.47;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:01:35;4.07;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:04:05;7.10;;;1.95;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:06:31;3.75;;;1.98;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:08:58;2.05;;;1.13;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:11:25;3.40;;;1.58;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:13:52;4.13;;;1.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:16:18;5.05;;;1.98;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:18:45;4.20;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:21:13;7.38;;;1.67;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:23:39;2.90;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:26:06;3.40;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:28:32;4.60;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:30:59;4.93;;;1.77;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:33:25;12.27;;;1.45;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:35:52;2.22;;;1.17;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:38:20;2.45;;;1.27;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:40:47;6.68;;;1.92;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:43:13;4.43;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:45:40;2.40;;;1.42;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:48:07;5.60;;;1.80;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:50:33;2.42;;;1.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:53:00;2.30;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:55:27;4.82;;;1.77;;
7801;SDS011;3945;48.952;9.506;2023-06-22T14:57:54;1.67;;;1.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:00:20;5.70;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:02:47;8.70;;;1.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:05:14;1.95;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:07:40;2.90;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:10:07;14.43;;;1.48;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:12:36;2.65;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:15:02;2.40;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:17:29;13.88;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:19:57;5.47;;;1.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:22:24;2.97;;;1.65;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:24:51;3.65;;;1.63;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:27:18;1.80;;;1.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:29:46;10.30;;;1.77;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:32:12;6.47;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:34:39;2.63;;;1.25;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:37:05;1.17;;;0.85;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:39:32;5.22;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:41:58;1.20;;;1.10;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:44:25;1.92;;;1.40;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:46:52;2.95;;;1.38;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:49:19;3.55;;;1.25;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:51:45;4.30;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:54:12;4.47;;;1.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:56:38;3.38;;;1.70;;
7801;SDS011;3945;48.952;9.506;2023-06-22T15:59:05;3.22;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:01:32;10.93;;;1.35;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:03:59;0.70;;;0.60;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:06:27;1.48;;;0.93;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:08:54;4.07;;;1.33;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:11:21;6.13;;;0.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:13:47;5.05;;;1.15;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:16:14;6.40;;;1.02;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:18:41;17.02;;;1.02;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:21:09;4.57;;;1.30;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:23:36;1.85;;;1.00;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:26:02;1.55;;;0.47;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:28:29;3.42;;;1.23;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:30:55;4.70;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:33:22;3.85;;;1.52;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:35:50;2.35;;;0.82;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:38:18;0.80;;;0.80;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:40:44;5.57;;;1.90;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:43:11;3.08;;;1.20;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:45:37;6.43;;;1.55;;
7801;SDS011;3945;48.952;9.506;2023-06-22T16:48:04;1.90;;;0.70;;