sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25068;DHT22;13063;49.648;10.692;2022-07-11T00:02:03;17.00;93.80
25068;DHT22;13063;49.648;10.692;2022-07-11T00:04:29;16.90;94.30
25068;DHT22;13063;49.648;10.692;2022-07-11T00:06:55;16.90;94.50
25068;DHT22;13063;49.648;10.692;2022-07-11T00:09:21;16.80;94.60
25068;DHT22;13063;49.648;10.692;2022-07-11T00:11:46;16.80;95.20
25068;DHT22;13063;49.648;10.692;2022-07-11T00:14:12;16.80;95.80
25068;DHT22;13063;49.648;10.692;2022-07-11T00:16:37;16.70;96.10
25068;DHT22;13063;49.648;10.692;2022-07-11T00:19:02;16.60;96.20
25068;DHT22;13063;49.648;10.692;2022-07-11T00:21:30;16.60;96.80
25068;DHT22;13063;49.648;10.692;2022-07-11T00:23:56;16.50;96.90
25068;DHT22;13063;49.648;10.692;2022-07-11T00:26:22;16.50;97.10
25068;DHT22;13063;49.648;10.692;2022-07-11T00:28:47;16.40;97.40
25068;DHT22;13063;49.648;10.692;2022-07-11T00:31:13;16.40;97.30
25068;DHT22;13063;49.648;10.692;2022-07-11T00:33:38;16.50;97.60
25068;DHT22;13063;49.648;10.692;2022-07-11T00:36:04;16.40;97.60
25068;DHT22;13063;49.648;10.692;2022-07-11T00:38:29;16.50;97.50
25068;DHT22;13063;49.648;10.692;2022-07-11T00:40:55;16.50;97.00
25068;DHT22;13063;49.648;10.692;2022-07-11T00:43:28;16.50;97.40
25068;DHT22;13063;49.648;10.692;2022-07-11T00:45:54;16.60;97.40
25068;DHT22;13063;49.648;10.692;2022-07-11T00:48:19;16.60;97.60
25068;DHT22;13063;49.648;10.692;2022-07-11T00:50:45;16.60;97.90
25068;DHT22;13063;49.648;10.692;2022-07-11T00:53:11;16.60;97.50
25068;DHT22;13063;49.648;10.692;2022-07-11T00:55:36;16.60;97.40
25068;DHT22;13063;49.648;10.692;2022-07-11T00:58:02;16.50;98.20
25068;DHT22;13063;49.648;10.692;2022-07-11T01:00:27;16.50;99.20
25068;DHT22;13063;49.648;10.692;2022-07-11T01:02:53;16.50;98.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:05:18;16.40;99.50
25068;DHT22;13063;49.648;10.692;2022-07-11T01:07:44;16.50;99.70
25068;DHT22;13063;49.648;10.692;2022-07-11T01:10:09;16.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:12:34;16.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:15:02;16.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:17:28;16.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:19:54;16.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:22:21;16.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:24:48;16.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:27:14;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:29:40;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:32:06;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:34:33;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:36:58;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:39:24;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:41:49;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:44:14;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:46:40;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:49:06;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:51:31;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:53:57;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:56:22;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T01:58:48;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:01:14;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:03:39;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:06:05;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:08:31;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:10:56;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:13:22;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:15:51;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:18:16;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:20:43;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:23:11;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:25:37;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:28:07;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:30:35;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:33:00;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:35:26;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:37:52;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:40:17;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:42:43;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:45:09;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:47:35;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:50:01;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:52:27;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:54:52;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:57:17;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T02:59:43;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:02:08;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:04:34;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:06:59;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:09:25;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:11:51;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:14:17;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:16:43;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:19:08;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:21:34;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:23:59;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:26:25;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:28:51;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:31:16;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:33:42;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:36:07;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:38:33;15.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:40:58;15.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:43:24;15.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:45:49;15.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:48:15;15.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:50:40;15.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:53:06;15.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:55:32;15.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T03:57:58;15.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:00:23;15.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:02:49;15.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:05:15;15.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:07:41;15.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:10:08;15.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:12:34;15.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:14:59;15.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:17:25;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:19:52;15.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:22:17;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:24:43;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:27:08;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:29:34;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:31:59;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:34:25;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:36:50;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:39:16;16.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:41:41;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:44:06;16.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:46:32;16.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:48:58;16.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:51:23;16.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:53:50;16.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:56:15;16.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T04:58:41;16.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:01:07;16.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:03:32;16.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:05:58;16.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:08:23;16.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:10:49;16.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:13:15;16.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:15:40;16.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:18:06;16.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:20:31;16.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:22:57;16.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:25:23;16.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:27:48;16.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:30:14;16.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:32:40;16.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:35:05;16.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:37:31;16.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:39:56;16.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:42:22;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:44:48;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:47:13;16.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:49:39;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:52:04;16.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:54:30;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:56:55;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T05:59:21;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:01:47;16.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:04:12;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:06:38;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:09:04;16.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:11:29;17.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:13:55;17.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:16:20;17.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:18:47;17.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:21:12;17.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:23:38;17.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:26:03;17.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:28:29;17.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:30:55;17.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:33:20;17.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:35:46;17.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:38:12;17.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:40:38;17.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:43:04;17.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:45:31;17.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:47:57;17.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:50:22;17.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:52:48;17.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:55:13;17.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T06:57:39;17.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:00:05;18.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:02:32;18.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:04:57;18.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:07:24;18.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:09:49;18.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:12:14;18.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:14:40;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:17:06;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:19:32;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:21:57;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:24:23;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:26:48;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:29:14;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:31:39;18.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:34:05;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:36:30;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:38:56;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:41:21;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:43:47;18.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:46:14;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:48:39;18.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:51:05;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:53:31;18.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:55:56;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T07:58:22;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:00:47;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:03:31;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:05:57;18.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:08:22;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:10:48;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:13:14;18.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:15:39;18.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:18:04;18.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:20:30;18.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:22:59;18.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:25:25;18.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:27:50;18.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:30:16;18.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:32:41;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:35:07;18.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:37:33;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:39:58;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:42:24;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:44:52;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:47:18;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:49:43;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:52:10;18.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:54:36;18.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:57:02;19.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T08:59:28;19.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:01:56;19.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:04:23;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:06:49;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:09:14;19.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:11:53;19.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:19:22;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:22:05;19.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:24:53;19.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:27:40;19.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:30:14;19.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:33:23;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:35:33;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:38:10;19.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:40:36;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:43:03;19.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:45:29;19.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:47:55;19.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:50:22;19.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:53:00;19.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:55:26;19.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T09:57:52;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:00:18;19.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:02:43;19.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:05:09;19.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:07:35;18.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:10:01;18.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:12:27;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:14:54;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:17:42;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:20:17;18.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:22:48;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:25:19;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:30:39;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:33:05;18.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:35:31;18.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:37:57;18.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:43:09;18.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:45:48;18.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:48:14;18.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:50:39;18.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T10:53:09;18.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:00:26;18.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:10:53;19.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:13:18;19.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:16:19;19.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:18:41;19.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:23:34;19.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:26:09;19.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:28:35;19.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:31:05;20.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:33:32;20.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:36:01;20.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:38:28;20.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:40:54;20.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:43:22;21.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:45:51;21.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:48:29;21.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:53:26;21.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:55:52;22.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T11:58:17;21.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:00:43;21.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:03:18;21.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:05:52;21.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:08:24;21.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:10:53;21.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:13:20;21.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:15:45;21.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:18:29;21.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:20:55;21.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:23:21;21.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:25:50;21.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:28:16;22.10;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:30:41;22.20;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:33:08;22.30;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:35:34;22.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:37:59;22.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:40:25;22.60;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:42:50;22.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:45:16;22.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:47:43;22.90;98.90
25068;DHT22;13063;49.648;10.692;2022-07-11T12:52:39;22.50;99.20
25068;DHT22;13063;49.648;10.692;2022-07-11T12:55:06;22.20;98.70
25068;DHT22;13063;49.648;10.692;2022-07-11T12:57:32;22.00;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:00:09;21.90;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:02:36;21.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:05:01;21.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:10:12;21.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:12:38;21.80;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:15:05;21.70;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:20:10;21.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:22:38;21.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:25:04;21.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:27:29;21.50;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:29:55;21.40;99.90
25068;DHT22;13063;49.648;10.692;2022-07-11T13:32:21;21.50;99.20
25068;DHT22;13063;49.648;10.692;2022-07-11T13:34:47;21.70;99.20
25068;DHT22;13063;49.648;10.692;2022-07-11T13:37:17;21.80;99.00
25068;DHT22;13063;49.648;10.692;2022-07-11T13:39:42;22.00;98.70
25068;DHT22;13063;49.648;10.692;2022-07-11T13:42:08;22.10;99.80
25068;DHT22;13063;49.648;10.692;2022-07-11T13:44:33;22.00;98.10
25068;DHT22;13063;49.648;10.692;2022-07-11T13:46:59;22.10;98.40
25068;DHT22;13063;49.648;10.692;2022-07-11T13:49:25;22.10;98.50
25068;DHT22;13063;49.648;10.692;2022-07-11T13:51:50;22.00;99.10
25068;DHT22;13063;49.648;10.692;2022-07-11T13:54:17;21.90;99.30
25068;DHT22;13063;49.648;10.692;2022-07-11T13:56:42;21.80;99.00
25068;DHT22;13063;49.648;10.692;2022-07-11T13:59:08;21.60;99.40
25068;DHT22;13063;49.648;10.692;2022-07-11T14:01:33;21.50;98.80
25068;DHT22;13063;49.648;10.692;2022-07-11T14:03:59;21.50;99.20
25068;DHT22;13063;49.648;10.692;2022-07-11T14:06:24;21.50;99.00
25068;DHT22;13063;49.648;10.692;2022-07-11T14:08:50;21.60;99.00
25068;DHT22;13063;49.648;10.692;2022-07-11T14:11:16;21.60;98.20
25068;DHT22;13063;49.648;10.692;2022-07-11T14:13:41;21.80;97.30
25068;DHT22;13063;49.648;10.692;2022-07-11T14:16:07;21.90;97.00
25068;DHT22;13063;49.648;10.692;2022-07-11T14:18:33;22.10;96.40
25068;DHT22;13063;49.648;10.692;2022-07-11T14:20:59;22.30;96.20
25068;DHT22;13063;49.648;10.692;2022-07-11T14:23:24;22.40;95.30
25068;DHT22;13063;49.648;10.692;2022-07-11T14:25:52;22.30;95.50
25068;DHT22;13063;49.648;10.692;2022-07-11T14:28:18;22.30;96.30
25068;DHT22;13063;49.648;10.692;2022-07-11T14:30:44;22.50;96.00
25068;DHT22;13063;49.648;10.692;2022-07-11T14:33:09;22.60;94.20
25068;DHT22;13063;49.648;10.692;2022-07-11T14:35:35;22.70;94.30
25068;DHT22;13063;49.648;10.692;2022-07-11T14:38:00;22.70;93.70
25068;DHT22;13063;49.648;10.692;2022-07-11T14:40:26;22.70;93.70
25068;DHT22;13063;49.648;10.692;2022-07-11T14:42:52;22.70;93.30
25068;DHT22;13063;49.648;10.692;2022-07-11T14:45:17;22.70;93.40
25068;DHT22;13063;49.648;10.692;2022-07-11T14:47:44;22.80;93.40
25068;DHT22;13063;49.648;10.692;2022-07-11T14:50:09;22.80;93.90
25068;DHT22;13063;49.648;10.692;2022-07-11T14:52:35;22.80;93.10
25068;DHT22;13063;49.648;10.692;2022-07-11T14:55:01;22.70;93.40
25068;DHT22;13063;49.648;10.692;2022-07-11T14:57:26;22.70;93.40
25068;DHT22;13063;49.648;10.692;2022-07-11T14:59:52;22.60;93.20
25068;DHT22;13063;49.648;10.692;2022-07-11T15:02:17;22.50;93.20
25068;DHT22;13063;49.648;10.692;2022-07-11T15:05:03;22.50;93.60
25068;DHT22;13063;49.648;10.692;2022-07-11T15:07:28;22.40;92.00
25068;DHT22;13063;49.648;10.692;2022-07-11T15:10:12;22.20;91.80
25068;DHT22;13063;49.648;10.692;2022-07-11T15:12:56;22.20;92.20
25068;DHT22;13063;49.648;10.692;2022-07-11T15:15:22;22.20;94.20
25068;DHT22;13063;49.648;10.692;2022-07-11T15:17:47;22.10;93.50
25068;DHT22;13063;49.648;10.692;2022-07-11T15:20:14;22.10;92.90
25068;DHT22;13063;49.648;10.692;2022-07-11T15:22:39;22.00;93.50
25068;DHT22;13063;49.648;10.692;2022-07-11T15:25:05;21.90;93.50
25068;DHT22;13063;49.648;10.692;2022-07-11T15:27:30;21.80;93.40
25068;DHT22;13063;49.648;10.692;2022-07-11T15:29:56;21.80;94.30
25068;DHT22;13063;49.648;10.692;2022-07-11T15:32:22;21.80;94.90
25068;DHT22;13063;49.648;10.692;2022-07-11T15:34:47;21.80;94.50
25068;DHT22;13063;49.648;10.692;2022-07-11T15:37:13;21.70;95.00
25068;DHT22;13063;49.648;10.692;2022-07-11T15:39:38;21.70;94.60
25068;DHT22;13063;49.648;10.692;2022-07-11T15:42:05;21.70;94.80
25068;DHT22;13063;49.648;10.692;2022-07-11T15:44:30;21.70;95.90
25068;DHT22;13063;49.648;10.692;2022-07-11T15:46:56;21.80;95.50
25068;DHT22;13063;49.648;10.692;2022-07-11T15:49:22;21.80;95.00