sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56928;BME280;60850;52.502;13.426;2023-04-04T00:00:50;102649.94;;;-0.13;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:03:17;102652.69;;;-0.10;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:05:44;102650.13;;;-0.08;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:08:13;102648.63;;;-0.03;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:10:40;102642.19;;;-0.10;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:13:07;102643.69;;;-0.15;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:15:34;102638.03;;;-0.24;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:18:02;102645.94;;;-0.22;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:20:29;102638.97;;;-0.22;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:22:56;102641.78;;;-0.19;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:25:24;102638.03;;;-0.24;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:27:51;102641.34;;;-0.28;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:30:18;102637.66;;;-0.32;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:32:45;102636.75;;;-0.32;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:35:12;102635.16;;;-0.29;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:37:39;102640.34;;;-0.30;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:40:07;102644.75;;;-0.29;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:42:36;102642.13;;;-0.29;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:45:04;102645.44;;;-0.33;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:47:32;102635.69;;;-0.36;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:50:00;102642.06;;;-0.31;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:52:27;102642.66;;;-0.36;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:54:55;102634.66;;;-0.39;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:57:23;102632.81;;;-0.42;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T00:59:51;102639.69;;;-0.44;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:02:18;102637.16;;;-0.42;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:04:45;102629.56;;;-0.36;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:07:13;102627.84;;;-0.36;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:09:40;102625.03;;;-0.40;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:12:07;102629.50;;;-0.38;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:14:35;102625.75;;;-0.43;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:17:04;102630.09;;;-0.43;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:19:35;102628.47;;;-0.41;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:22:03;102626.69;;;-0.42;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:24:32;102630.03;;;-0.45;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:27:00;102620.44;;;-0.44;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:29:27;102620.38;;;-0.46;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:31:56;102624.41;;;-0.52;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:34:31;102616.69;;;-0.49;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:37:03;102615.91;;;-0.48;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:39:41;102618.34;;;-0.51;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:42:11;102615.53;;;-0.56;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:44:38;102616.56;;;-0.52;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:47:08;102612.97;;;-0.54;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:49:35;102613.63;;;-0.59;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:52:02;102609.22;;;-0.60;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:54:29;102609.97;;;-0.62;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:56:57;102608.03;;;-0.66;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T01:59:26;102606.53;;;-0.61;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:01:53;102599.41;;;-0.64;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:04:19;102602.13;;;-0.62;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:06:46;102593.38;;;-0.63;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:09:14;102590.75;;;-0.63;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:11:41;102589.94;;;-0.62;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:14:08;102592.53;;;-0.62;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:16:36;102593.44;;;-0.61;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:19:03;102588.19;;;-0.61;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:21:30;102588.03;;;-0.64;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:23:57;102593.28;;;-0.64;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:26:24;102591.53;;;-0.64;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:28:51;102591.47;;;-0.65;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:31:18;102593.06;;;-0.69;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:33:47;102578.31;;;-0.67;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:36:14;102583.50;;;-0.68;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:38:41;102581.69;;;-0.69;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:41:08;102577.28;;;-0.70;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:43:35;102572.94;;;-0.70;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:46:04;102572.06;;;-0.70;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:48:30;102566.56;;;-0.75;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:50:59;102569.19;;;-0.75;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:53:26;102568.22;;;-0.77;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:55:53;102568.22;;;-0.77;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T02:58:20;102558.56;;;-0.78;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:00:52;102563.78;;;-0.78;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:03:19;102561.88;;;-0.82;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:05:47;102563.53;;;-0.84;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:08:16;102556.63;;;-0.82;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:10:43;102556.63;;;-0.82;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:13:11;102554.97;;;-0.80;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:15:38;102554.84;;;-0.83;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:18:06;102553.84;;;-0.85;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:20:33;102561.69;;;-0.85;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:23:00;102554.84;;;-0.83;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:25:29;102550.56;;;-0.81;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:27:56;102554.00;;;-0.82;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:30:23;102547.94;;;-0.81;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:32:49;102549.59;;;-0.83;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:35:18;102548.53;;;-0.87;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:37:44;102545.63;;;-0.93;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:40:12;102539.47;;;-0.93;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:42:40;102538.44;;;-0.97;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:45:08;102533.16;;;-0.98;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:47:35;102534.03;;;-0.98;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:50:02;102530.44;;;-1.00;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:52:29;102532.16;;;-1.00;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:54:56;102527.16;;;-0.96;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:57:23;102526.91;;;-1.00;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T03:59:53;102518.34;;;-0.98;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:02:20;102514.66;;;-1.01;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:04:47;102510.25;;;-1.02;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:07:13;102509.03;;;-1.09;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:09:40;102507.50;;;-1.05;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:12:07;102511.00;;;-1.05;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:14:34;102521.53;;;-1.03;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:17:03;102516.31;;;-1.03;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:19:30;102516.25;;;-1.05;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:21:57;102520.47;;;-1.07;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:24:24;102515.34;;;-1.05;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:26:51;102515.19;;;-1.08;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:29:18;102513.44;;;-1.08;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:31:44;102525.66;;;-1.08;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:34:13;102519.81;;;-1.03;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:36:40;102520.72;;;-1.02;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:39:07;102524.47;;;-0.97;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:41:33;102527.09;;;-0.97;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:44:01;102522.94;;;-0.92;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:46:28;102523.19;;;-0.88;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:48:55;102530.44;;;-0.82;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:51:23;102536.81;;;-0.77;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:53:50;102528.06;;;-0.77;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:56:17;102528.03;;;-0.60;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T04:58:44;102531.44;;;0.35;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:01:13;102527.28;;;0.80;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:03:40;102531.59;;;0.78;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:06:06;102529.69;;;1.17;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:08:35;102534.16;;;1.63;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:11:02;102540.06;;;1.80;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:13:29;102533.13;;;2.30;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:15:56;102525.34;;;3.09;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:18:23;102530.50;;;3.90;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:20:51;102519.84;;;4.82;100.00
56928;BME280;60850;52.502;13.426;2023-04-04T05:23:20;102532.69;;;5.39;98.38
56928;BME280;60850;52.502;13.426;2023-04-04T05:25:49;102536.66;;;5.58;92.76
56928;BME280;60850;52.502;13.426;2023-04-04T05:28:18;102534.78;;;5.16;94.43
56928;BME280;60850;52.502;13.426;2023-04-04T05:30:45;102543.84;;;5.27;94.01
56928;BME280;60850;52.502;13.426;2023-04-04T05:33:12;102543.59;;;5.53;91.95
56928;BME280;60850;52.502;13.426;2023-04-04T05:35:39;102548.63;;;5.79;88.45
56928;BME280;60850;52.502;13.426;2023-04-04T05:38:06;102549.00;;;5.96;86.11
56928;BME280;60850;52.502;13.426;2023-04-04T05:40:33;102542.25;;;5.34;87.83
56928;BME280;60850;52.502;13.426;2023-04-04T05:43:01;102535.03;;;5.27;89.28
56928;BME280;60850;52.502;13.426;2023-04-04T05:45:29;102536.72;;;5.23;89.47
56928;BME280;60850;52.502;13.426;2023-04-04T05:47:56;102538.16;;;4.76;92.62
56928;BME280;60850;52.502;13.426;2023-04-04T05:50:23;102539.53;;;4.60;94.02
56928;BME280;60850;52.502;13.426;2023-04-04T05:52:52;102544.19;;;4.70;93.66
56928;BME280;60850;52.502;13.426;2023-04-04T05:55:19;102549.63;;;4.76;93.46
56928;BME280;60850;52.502;13.426;2023-04-04T05:57:47;102544.47;;;5.15;91.86
56928;BME280;60850;52.502;13.426;2023-04-04T06:00:17;102541.44;;;6.58;84.13
56928;BME280;60850;52.502;13.426;2023-04-04T06:02:44;102538.81;;;9.25;62.49
56928;BME280;60850;52.502;13.426;2023-04-04T06:05:11;102531.47;;;11.79;50.50
56928;BME280;60850;52.502;13.426;2023-04-04T06:07:38;102538.63;;;13.32;44.12
56928;BME280;60850;52.502;13.426;2023-04-04T06:10:06;102535.13;;;14.11;41.53
56928;BME280;60850;52.502;13.426;2023-04-04T06:12:33;102538.81;;;14.01;40.37
56928;BME280;60850;52.502;13.426;2023-04-04T06:15:00;102545.28;;;13.83;40.40
56928;BME280;60850;52.502;13.426;2023-04-04T06:17:28;102539.69;;;14.03;39.45
56928;BME280;60850;52.502;13.426;2023-04-04T06:19:55;102542.25;;;13.28;40.15
56928;BME280;60850;52.502;13.426;2023-04-04T06:22:22;102544.94;;;13.25;39.90
56928;BME280;60850;52.502;13.426;2023-04-04T06:24:49;102553.63;;;12.27;41.43
56928;BME280;60850;52.502;13.426;2023-04-04T06:27:16;102553.75;;;11.69;43.17
56928;BME280;60850;52.502;13.426;2023-04-04T06:29:43;102545.81;;;10.92;44.32
56928;BME280;60850;52.502;13.426;2023-04-04T06:32:10;102551.88;;;10.27;46.23
56928;BME280;60850;52.502;13.426;2023-04-04T06:34:40;102546.56;;;10.41;46.26
56928;BME280;60850;52.502;13.426;2023-04-04T06:37:08;102557.00;;;9.90;48.37
56928;BME280;60850;52.502;13.426;2023-04-04T06:39:34;102555.72;;;9.30;49.68
56928;BME280;60850;52.502;13.426;2023-04-04T06:42:02;102550.66;;;9.70;48.76
56928;BME280;60850;52.502;13.426;2023-04-04T06:44:28;102563.22;;;9.88;50.41
56928;BME280;60850;52.502;13.426;2023-04-04T06:46:56;102557.31;;;11.98;44.52
56928;BME280;60850;52.502;13.426;2023-04-04T06:49:22;102547.50;;;14.21;39.17
56928;BME280;60850;52.502;13.426;2023-04-04T06:51:51;102549.09;;;15.52;36.31
56928;BME280;60850;52.502;13.426;2023-04-04T06:54:18;102535.66;;;16.41;35.13
56928;BME280;60850;52.502;13.426;2023-04-04T06:56:45;102542.25;;;18.67;30.87
56928;BME280;60850;52.502;13.426;2023-04-04T06:59:12;102536.28;;;20.13;28.32
56928;BME280;60850;52.502;13.426;2023-04-04T07:01:39;102549.75;;;21.71;25.98
56928;BME280;60850;52.502;13.426;2023-04-04T07:04:06;102551.28;;;23.12;24.40
56928;BME280;60850;52.502;13.426;2023-04-04T07:06:33;102547.53;;;24.34;22.68
56928;BME280;60850;52.502;13.426;2023-04-04T07:09:01;102544.31;;;25.06;21.22
56928;BME280;60850;52.502;13.426;2023-04-04T07:11:29;102545.69;;;25.59;20.73
56928;BME280;60850;52.502;13.426;2023-04-04T07:13:56;102536.38;;;26.35;20.38
56928;BME280;60850;52.502;13.426;2023-04-04T07:16:23;102537.97;;;26.53;19.87
56928;BME280;60850;52.502;13.426;2023-04-04T07:18:50;102531.13;;;27.28;19.66
56928;BME280;60850;52.502;13.426;2023-04-04T07:21:17;102535.84;;;27.91;19.15
56928;BME280;60850;52.502;13.426;2023-04-04T07:23:45;102530.50;;;27.50;17.69
56928;BME280;60850;52.502;13.426;2023-04-04T07:26:13;102529.56;;;27.77;18.11
56928;BME280;60850;52.502;13.426;2023-04-04T07:28:40;102530.69;;;28.00;18.81
56928;BME280;60850;52.502;13.426;2023-04-04T07:31:07;102533.84;;;27.81;18.29
56928;BME280;60850;52.502;13.426;2023-04-04T07:33:34;102527.59;;;27.79;18.38
56928;BME280;60850;52.502;13.426;2023-04-04T07:36:05;102533.78;;;28.57;18.33
56928;BME280;60850;52.502;13.426;2023-04-04T07:38:31;102524.69;;;28.93;17.48
56928;BME280;60850;52.502;13.426;2023-04-04T07:40:58;102532.72;;;28.84;17.63
56928;BME280;60850;52.502;13.426;2023-04-04T07:43:27;102523.88;;;28.67;17.65
56928;BME280;60850;52.502;13.426;2023-04-04T07:45:54;102519.91;;;28.22;17.94
56928;BME280;60850;52.502;13.426;2023-04-04T07:48:21;102523.66;;;28.70;16.75
56928;BME280;60850;52.502;13.426;2023-04-04T07:50:49;102514.25;;;28.62;16.78
56928;BME280;60850;52.502;13.426;2023-04-04T07:53:16;102516.09;;;27.21;17.33
56928;BME280;60850;52.502;13.426;2023-04-04T07:55:43;102518.41;;;26.59;17.72
56928;BME280;60850;52.502;13.426;2023-04-04T07:58:10;102524.22;;;25.53;18.43
56928;BME280;60850;52.502;13.426;2023-04-04T08:00:38;102520.72;;;25.65;18.95
56928;BME280;60850;52.502;13.426;2023-04-04T08:03:05;102507.66;;;27.24;18.19
56928;BME280;60850;52.502;13.426;2023-04-04T08:05:32;102510.38;;;28.02;17.24
56928;BME280;60850;52.502;13.426;2023-04-04T08:07:59;102519.16;;;28.07;16.69
56928;BME280;60850;52.502;13.426;2023-04-04T08:10:26;102506.09;;;26.93;17.15
56928;BME280;60850;52.502;13.426;2023-04-04T08:12:53;102507.75;;;26.96;17.19
56928;BME280;60850;52.502;13.426;2023-04-04T08:15:20;102508.97;;;27.84;16.56
56928;BME280;60850;52.502;13.426;2023-04-04T08:17:48;102502.56;;;28.22;16.37
56928;BME280;60850;52.502;13.426;2023-04-04T08:20:15;102499.78;;;28.47;16.18
56928;BME280;60850;52.502;13.426;2023-04-04T08:22:42;102501.25;;;25.11;17.92
56928;BME280;60850;52.502;13.426;2023-04-04T08:25:09;102495.66;;;25.59;17.77
56928;BME280;60850;52.502;13.426;2023-04-04T08:27:38;102494.31;;;26.51;17.41
56928;BME280;60850;52.502;13.426;2023-04-04T08:30:09;102486.31;;;27.02;16.99
56928;BME280;60850;52.502;13.426;2023-04-04T08:32:37;102490.72;;;26.22;17.23
56928;BME280;60850;52.502;13.426;2023-04-04T08:35:06;102494.72;;;26.02;17.03
56928;BME280;60850;52.502;13.426;2023-04-04T08:37:33;102491.94;;;24.84;18.24
56928;BME280;60850;52.502;13.426;2023-04-04T08:40:01;102498.28;;;22.28;19.87
56928;BME280;60850;52.502;13.426;2023-04-04T08:42:29;102507.44;;;18.86;22.38
56928;BME280;60850;52.502;13.426;2023-04-04T08:45:00;102506.47;;;17.00;25.56
56928;BME280;60850;52.502;13.426;2023-04-04T08:47:30;102501.41;;;16.48;26.17
56928;BME280;60850;52.502;13.426;2023-04-04T08:49:58;102496.66;;;15.77;27.13
56928;BME280;60850;52.502;13.426;2023-04-04T08:52:27;102493.31;;;15.17;28.16
56928;BME280;60850;52.502;13.426;2023-04-04T08:54:56;102499.38;;;14.08;29.49
56928;BME280;60850;52.502;13.426;2023-04-04T08:57:23;102492.81;;;13.59;30.69
56928;BME280;60850;52.502;13.426;2023-04-04T08:59:50;102496.81;;;13.20;31.74
56928;BME280;60850;52.502;13.426;2023-04-04T09:02:22;102485.31;;;13.01;31.87
56928;BME280;60850;52.502;13.426;2023-04-04T09:04:52;102488.19;;;12.83;32.22
56928;BME280;60850;52.502;13.426;2023-04-04T09:07:20;102483.78;;;12.71;32.16
56928;BME280;60850;52.502;13.426;2023-04-04T09:09:50;102485.78;;;12.40;32.43
56928;BME280;60850;52.502;13.426;2023-04-04T09:12:17;102484.00;;;12.37;32.08
56928;BME280;60850;52.502;13.426;2023-04-04T09:14:46;102482.31;;;12.27;33.21
56928;BME280;60850;52.502;13.426;2023-04-04T09:17:15;102475.38;;;11.80;32.45
56928;BME280;60850;52.502;13.426;2023-04-04T09:19:42;102479.81;;;11.92;32.51
56928;BME280;60850;52.502;13.426;2023-04-04T09:22:08;102475.38;;;11.85;32.66
56928;BME280;60850;52.502;13.426;2023-04-04T09:24:37;102478.09;;;11.54;32.99
56928;BME280;60850;52.502;13.426;2023-04-04T09:27:06;102478.19;;;11.18;33.84
56928;BME280;60850;52.502;13.426;2023-04-04T09:29:34;102475.50;;;11.12;33.51
56928;BME280;60850;52.502;13.426;2023-04-04T09:32:03;102481.75;;;11.11;34.56
56928;BME280;60850;52.502;13.426;2023-04-04T09:34:31;102470.19;;;10.61;35.41
56928;BME280;60850;52.502;13.426;2023-04-04T09:36:58;102472.84;;;11.13;34.78
56928;BME280;60850;52.502;13.426;2023-04-04T09:39:26;102468.38;;;11.29;34.78
56928;BME280;60850;52.502;13.426;2023-04-04T09:41:53;102462.97;;;11.57;34.49
56928;BME280;60850;52.502;13.426;2023-04-04T09:44:22;102470.97;;;11.66;32.99
56928;BME280;60850;52.502;13.426;2023-04-04T09:46:50;102471.94;;;11.11;33.35
56928;BME280;60850;52.502;13.426;2023-04-04T09:49:18;102463.03;;;11.24;33.88
56928;BME280;60850;52.502;13.426;2023-04-04T09:51:47;102469.25;;;11.31;34.14
56928;BME280;60850;52.502;13.426;2023-04-04T09:54:19;102470.09;;;11.58;34.18
56928;BME280;60850;52.502;13.426;2023-04-04T09:56:46;102465.56;;;11.75;33.78
56928;BME280;60850;52.502;13.426;2023-04-04T09:59:15;102458.44;;;11.78;33.43
56928;BME280;60850;52.502;13.426;2023-04-04T10:01:44;102462.91;;;11.84;33.03
56928;BME280;60850;52.502;13.426;2023-04-04T10:04:12;102455.75;;;11.89;32.66
56928;BME280;60850;52.502;13.426;2023-04-04T10:06:42;102453.06;;;11.95;32.83
56928;BME280;60850;52.502;13.426;2023-04-04T10:09:10;102445.00;;;12.06;33.27
56928;BME280;60850;52.502;13.426;2023-04-04T10:11:38;102448.50;;;12.16;33.35
56928;BME280;60850;52.502;13.426;2023-04-04T10:14:05;102448.63;;;11.90;32.76
56928;BME280;60850;52.502;13.426;2023-04-04T10:16:33;102432.63;;;11.85;32.32
56928;BME280;60850;52.502;13.426;2023-04-04T10:19:04;102447.81;;;11.55;33.66
56928;BME280;60850;52.502;13.426;2023-04-04T10:21:33;102447.03;;;11.24;33.51
56928;BME280;60850;52.502;13.426;2023-04-04T10:24:02;102440.84;;;10.69;33.64
56928;BME280;60850;52.502;13.426;2023-04-04T10:26:34;102444.38;;;10.33;34.59
56928;BME280;60850;52.502;13.426;2023-04-04T10:29:01;102444.34;;;10.28;34.11
56928;BME280;60850;52.502;13.426;2023-04-04T10:31:32;102437.13;;;9.98;34.92
56928;BME280;60850;52.502;13.426;2023-04-04T10:34:09;102443.41;;;10.08;34.75
56928;BME280;60850;52.502;13.426;2023-04-04T10:36:44;102425.72;;;10.30;34.04
56928;BME280;60850;52.502;13.426;2023-04-04T10:39:13;102428.34;;;10.28;34.44
56928;BME280;60850;52.502;13.426;2023-04-04T10:41:45;102437.19;;;10.21;34.84
56928;BME280;60850;52.502;13.426;2023-04-04T10:44:18;102441.50;;;9.78;34.60
56928;BME280;60850;52.502;13.426;2023-04-04T10:46:51;102437.94;;;9.76;35.05
56928;BME280;60850;52.502;13.426;2023-04-04T10:49:21;102436.16;;;9.67;33.17
56928;BME280;60850;52.502;13.426;2023-04-04T10:51:50;102428.97;;;9.57;33.26
56928;BME280;60850;52.502;13.426;2023-04-04T10:54:17;102428.16;;;9.70;33.92
56928;BME280;60850;52.502;13.426;2023-04-04T10:56:44;102430.78;;;9.64;32.68
56928;BME280;60850;52.502;13.426;2023-04-04T10:59:13;102400.63;;;9.71;33.69
56928;BME280;60850;52.502;13.426;2023-04-04T11:01:49;102402.50;;;10.00;32.61
56928;BME280;60850;52.502;13.426;2023-04-04T11:04:27;102398.09;;;10.20;32.90
56928;BME280;60850;52.502;13.426;2023-04-04T11:07:16;102405.16;;;9.87;31.96
56928;BME280;60850;52.502;13.426;2023-04-04T11:09:50;102400.69;;;9.86;32.28
56928;BME280;60850;52.502;13.426;2023-04-04T11:12:25;102398.94;;;9.87;32.73
56928;BME280;60850;52.502;13.426;2023-04-04T11:14:57;102406.00;;;9.85;33.04
56928;BME280;60850;52.502;13.426;2023-04-04T11:20:32;102395.34;;;9.77;32.27
56928;BME280;60850;52.502;13.426;2023-04-04T11:23:04;102390.00;;;9.76;31.81
56928;BME280;60850;52.502;13.426;2023-04-04T11:25:34;102389.78;;;9.28;32.31
56928;BME280;60850;52.502;13.426;2023-04-04T11:28:06;102383.66;;;9.42;33.30
56928;BME280;60850;52.502;13.426;2023-04-04T11:30:38;102376.59;;;9.47;33.79
56928;BME280;60850;52.502;13.426;2023-04-04T11:33:10;102373.97;;;9.63;34.21
56928;BME280;60850;52.502;13.426;2023-04-04T11:35:45;102374.88;;;9.72;34.04
56928;BME280;60850;52.502;13.426;2023-04-04T11:38:13;102367.78;;;9.69;33.72
56928;BME280;60850;52.502;13.426;2023-04-04T11:40:42;102364.25;;;9.75;33.40
56928;BME280;60850;52.502;13.426;2023-04-04T11:43:18;102371.38;;;9.80;33.27
56928;BME280;60850;52.502;13.426;2023-04-04T11:45:46;102366.00;;;9.62;32.97
56928;BME280;60850;52.502;13.426;2023-04-04T11:48:15;102362.44;;;9.58;33.03
56928;BME280;60850;52.502;13.426;2023-04-04T11:50:46;102356.28;;;9.76;32.91
56928;BME280;60850;52.502;13.426;2023-04-04T11:53:16;102346.53;;;9.87;33.03
56928;BME280;60850;52.502;13.426;2023-04-04T11:55:46;102339.44;;;9.91;32.85
56928;BME280;60850;52.502;13.426;2023-04-04T11:58:15;102342.97;;;9.91;32.72
56928;BME280;60850;52.502;13.426;2023-04-04T12:00:43;102348.34;;;10.10;32.13
56928;BME280;60850;52.502;13.426;2023-04-04T12:03:11;102340.34;;;9.95;31.85
56928;BME280;60850;52.502;13.426;2023-04-04T12:05:38;102340.28;;;9.75;32.29
56928;BME280;60850;52.502;13.426;2023-04-04T12:08:09;102329.53;;;9.40;32.69
56928;BME280;60850;52.502;13.426;2023-04-04T12:10:38;102333.91;;;9.28;33.11
56928;BME280;60850;52.502;13.426;2023-04-04T12:13:07;102321.53;;;9.30;34.13
56928;BME280;60850;52.502;13.426;2023-04-04T12:15:35;102322.44;;;9.39;33.64
56928;BME280;60850;52.502;13.426;2023-04-04T12:18:02;102318.97;;;9.72;33.45
56928;BME280;60850;52.502;13.426;2023-04-04T12:20:30;102330.50;;;9.60;33.56
56928;BME280;60850;52.502;13.426;2023-04-04T12:22:57;102332.25;;;9.61;32.80
56928;BME280;60850;52.502;13.426;2023-04-04T12:25:26;102307.44;;;9.68;32.00
56928;BME280;60850;52.502;13.426;2023-04-04T12:27:58;102318.94;;;9.61;32.88
56928;BME280;60850;52.502;13.426;2023-04-04T12:30:28;102310.91;;;9.40;32.85
56928;BME280;60850;52.502;13.426;2023-04-04T12:32:55;102311.72;;;9.26;33.40
56928;BME280;60850;52.502;13.426;2023-04-04T12:35:23;102303.53;;;8.87;33.81
56928;BME280;60850;52.502;13.426;2023-04-04T12:38:00;102298.31;;;9.02;33.66
56928;BME280;60850;52.502;13.426;2023-04-04T12:40:33;102292.13;;;9.09;34.04
56928;BME280;60850;52.502;13.426;2023-04-04T12:43:05;102288.66;;;9.18;33.41
56928;BME280;60850;52.502;13.426;2023-04-04T12:45:35;102293.03;;;9.13;33.71