sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59300;SDS011;45073;52.740;6.784;2023-06-22T00:00:51;21.95;;;19.88;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:03:18;25.83;;;23.27;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:05:46;22.55;;;20.25;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:08:12;19.20;;;17.33;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:10:38;22.80;;;20.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:13:05;27.77;;;25.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:15:32;30.75;;;27.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:17:57;39.65;;;35.92;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:20:24;36.33;;;32.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:22:53;19.85;;;17.77;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:25:23;19.23;;;17.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:27:48;14.65;;;13.25;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:30:17;12.85;;;11.38;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:32:44;11.45;;;10.02;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:35:11;10.95;;;9.65;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:37:37;10.70;;;9.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:40:07;11.13;;;9.48;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:42:33;13.90;;;12.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:44:59;17.88;;;16.08;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:47:25;19.75;;;17.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:49:51;20.77;;;18.77;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:52:17;22.00;;;19.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:54:51;20.92;;;18.92;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:57:17;18.40;;;16.55;;
59300;SDS011;45073;52.740;6.784;2023-06-22T00:59:51;13.38;;;12.07;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:02:17;16.15;;;14.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:04:42;16.35;;;14.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:12:55;23.63;;;21.42;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:15:33;21.73;;;19.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:18:04;21.30;;;19.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:20:32;21.42;;;19.42;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:31:07;18.02;;;16.33;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:33:37;15.68;;;14.18;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:36:05;10.75;;;8.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:38:32;11.60;;;10.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:40:58;11.98;;;10.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:43:25;11.65;;;10.38;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:45:53;16.60;;;14.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:48:20;23.13;;;21.02;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:50:47;20.10;;;18.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:53:13;24.85;;;22.52;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:55:38;26.05;;;23.65;;
59300;SDS011;45073;52.740;6.784;2023-06-22T01:58:04;28.08;;;25.48;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:00:34;30.70;;;27.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:03:10;26.58;;;23.88;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:05:46;28.35;;;25.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:08:22;32.63;;;29.52;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:10:51;29.80;;;26.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:13:19;32.40;;;29.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:15:45;32.55;;;29.55;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:18:12;36.65;;;33.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:20:39;37.67;;;34.25;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:23:05;30.48;;;27.58;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:25:32;26.40;;;24.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:27:58;26.92;;;20.67;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:30:24;31.17;;;28.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:32:49;33.83;;;30.73;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:35:24;32.67;;;29.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:37:59;21.58;;;17.25;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:40:26;25.60;;;23.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:42:52;19.48;;;17.58;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:45:18;15.10;;;13.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:47:43;18.35;;;16.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:50:09;19.02;;;17.17;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:52:35;19.52;;;17.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:55:01;22.27;;;20.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:57:27;18.77;;;16.98;;
59300;SDS011;45073;52.740;6.784;2023-06-22T02:59:52;22.58;;;20.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:02:18;23.27;;;21.15;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:04:46;17.52;;;13.93;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:07:14;18.58;;;16.77;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:09:42;19.70;;;17.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:12:08;22.92;;;20.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:14:34;27.30;;;24.73;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:16:59;27.45;;;24.88;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:19:28;26.38;;;22.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:21:56;26.85;;;22.77;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:24:22;31.27;;;28.27;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:26:48;32.90;;;29.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:29:13;29.95;;;27.15;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:31:39;38.45;;;35.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:34:05;40.28;;;36.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:36:30;44.60;;;40.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:38:56;32.45;;;27.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:41:22;39.25;;;35.65;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:43:47;21.67;;;19.58;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:46:13;20.92;;;19.02;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:48:38;22.88;;;20.73;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:51:04;23.95;;;21.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:53:30;17.88;;;14.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:55:55;20.02;;;18.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T03:58:21;20.52;;;18.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:00:50;25.23;;;22.83;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:03:17;21.42;;;19.48;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:05:44;25.02;;;22.65;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:08:10;24.23;;;21.92;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:10:35;29.52;;;26.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:13:01;31.90;;;29.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:15:27;28.88;;;26.27;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:17:54;24.67;;;22.38;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:20:20;23.00;;;20.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:22:45;23.75;;;21.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:25:11;26.55;;;24.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:27:36;25.90;;;23.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:30:05;22.55;;;20.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:32:32;17.85;;;16.23;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:34:59;13.48;;;11.15;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:37:29;16.08;;;14.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:39:55;20.70;;;18.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:42:20;14.65;;;11.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:44:46;21.80;;;19.77;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:47:12;22.40;;;20.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:49:37;18.55;;;16.25;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:52:05;22.42;;;20.33;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:54:33;23.35;;;21.17;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:57:03;20.70;;;18.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T04:59:35;20.33;;;18.35;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:02:01;23.20;;;20.98;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:04:28;22.58;;;20.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:06:58;27.83;;;25.23;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:09:25;42.20;;;38.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:11:51;59.75;;;54.17;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:14:17;53.67;;;48.78;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:16:43;58.38;;;52.97;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:19:09;52.80;;;47.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:21:35;56.88;;;51.72;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:24:01;57.38;;;52.08;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:26:28;58.25;;;52.83;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:28:55;50.80;;;37.35;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:31:21;52.40;;;47.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:33:47;53.28;;;48.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:36:14;53.72;;;48.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:38:40;55.00;;;49.97;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:41:06;51.03;;;46.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:43:32;52.28;;;47.47;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:45:59;53.17;;;48.22;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:48:25;49.92;;;45.47;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:50:51;52.75;;;48.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:53:17;50.15;;;45.65;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:55:42;50.15;;;45.72;;
59300;SDS011;45073;52.740;6.784;2023-06-22T05:58:08;49.33;;;44.72;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:00:34;49.58;;;45.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:03:00;49.00;;;44.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:05:31;49.13;;;44.53;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:07:59;47.25;;;43.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:10:25;46.33;;;42.22;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:12:51;45.83;;;41.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:15:17;44.97;;;40.88;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:17:49;42.42;;;38.58;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:20:18;41.42;;;37.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:22:46;40.35;;;36.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:25:12;38.10;;;34.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:27:44;39.13;;;35.53;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:30:14;36.60;;;33.13;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:32:41;37.00;;;33.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:35:07;36.03;;;32.72;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:37:38;36.95;;;33.53;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:40:05;35.42;;;32.28;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:42:41;30.63;;;27.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:45:19;27.58;;;25.08;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:47:50;30.90;;;27.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:50:16;30.40;;;27.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:52:43;29.85;;;26.98;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:55:08;29.20;;;26.52;;
59300;SDS011;45073;52.740;6.784;2023-06-22T06:57:38;30.63;;;27.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:00:07;31.83;;;28.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:02:37;29.75;;;27.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:05:04;32.80;;;29.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:07:31;29.58;;;26.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:09:57;28.65;;;26.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:12:22;30.02;;;27.23;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:14:48;27.67;;;25.08;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:17:15;26.52;;;23.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:19:40;28.63;;;25.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:22:07;25.95;;;23.48;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:24:32;26.02;;;23.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:26:58;23.15;;;20.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:29:24;22.95;;;20.35;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:31:52;22.15;;;19.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:34:18;20.75;;;18.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:36:44;20.30;;;18.17;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:39:09;20.50;;;18.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:41:35;20.27;;;18.02;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:44:02;18.27;;;16.23;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:46:28;16.65;;;14.93;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:48:55;16.17;;;14.48;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:51:21;15.32;;;13.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:53:47;14.32;;;12.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:56:13;14.43;;;12.93;;
59300;SDS011;45073;52.740;6.784;2023-06-22T07:58:39;14.60;;;12.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:01:04;15.68;;;12.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:03:31;13.77;;;12.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:05:57;16.35;;;13.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:08:23;16.13;;;13.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:10:48;15.02;;;13.23;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:13:14;16.13;;;14.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:15:40;15.63;;;14.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:18:05;15.40;;;13.68;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:20:31;16.35;;;13.38;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:22:57;14.77;;;12.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:25:25;15.35;;;11.68;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:27:51;14.35;;;11.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:30:16;14.65;;;12.13;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:32:43;14.23;;;12.68;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:35:09;15.48;;;13.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:37:35;16.05;;;12.93;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:40:02;15.13;;;11.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:42:30;14.65;;;12.32;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:44:56;14.13;;;12.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:47:22;14.57;;;11.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:49:48;14.00;;;10.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:52:14;13.45;;;10.23;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:54:39;14.43;;;10.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:57:05;13.15;;;10.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T08:59:31;11.82;;;10.43;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:01:56;12.90;;;10.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:04:22;14.18;;;10.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:06:48;13.32;;;10.35;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:09:15;12.65;;;10.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:11:41;12.35;;;9.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:14:10;14.23;;;10.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:16:39;13.85;;;9.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:19:05;11.75;;;9.15;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:21:34;13.95;;;9.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:24:03;11.80;;;10.07;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:26:29;13.25;;;10.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:28:55;10.93;;;9.55;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:31:28;13.00;;;10.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:34:16;14.25;;;10.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:36:46;14.23;;;10.32;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:39:12;12.77;;;9.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:41:38;15.20;;;10.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:44:03;13.27;;;10.52;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:46:29;14.02;;;10.27;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:48:55;12.70;;;9.38;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:51:20;15.00;;;9.02;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:53:48;12.93;;;9.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:56:17;11.57;;;9.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T09:58:43;14.13;;;9.98;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:01:09;11.90;;;9.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:03:35;12.00;;;8.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:06:01;11.40;;;8.73;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:08:27;11.18;;;8.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:10:53;13.05;;;9.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:13:18;11.75;;;8.32;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:15:44;11.52;;;8.35;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:18:16;11.73;;;8.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:20:42;11.75;;;7.47;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:23:08;11.70;;;8.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:25:33;12.27;;;8.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:27:59;11.60;;;8.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:30:24;11.60;;;7.65;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:32:50;11.57;;;7.72;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:35:16;13.85;;;8.02;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:37:45;14.77;;;7.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:40:12;13.93;;;8.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:42:39;15.48;;;7.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:45:05;11.02;;;7.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:47:31;13.07;;;6.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:49:57;9.43;;;5.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:52:23;9.57;;;6.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:54:48;10.52;;;6.15;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:57:14;8.85;;;5.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T10:59:39;10.90;;;6.47;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:02:05;9.35;;;6.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:04:30;8.73;;;5.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:06:56;9.95;;;6.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:09:22;11.02;;;6.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:11:48;11.27;;;6.32;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:14:16;10.77;;;6.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:16:41;10.30;;;6.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:19:07;10.73;;;6.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:21:33;9.15;;;5.53;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:23:59;10.07;;;5.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:26:25;11.13;;;5.47;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:28:53;9.93;;;6.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:31:19;8.98;;;5.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:33:45;10.57;;;5.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:36:13;8.50;;;5.45;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:38:39;9.60;;;6.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:41:05;10.38;;;5.97;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:43:31;9.13;;;5.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:45:57;9.25;;;5.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:48:26;8.65;;;5.07;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:50:55;10.02;;;5.10;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:53:21;8.88;;;5.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:55:47;9.55;;;5.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T11:58:14;9.32;;;5.88;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:00:39;9.90;;;5.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:03:05;10.35;;;6.97;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:05:31;8.80;;;5.43;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:07:56;8.57;;;4.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:10:22;9.13;;;5.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:12:49;9.48;;;5.75;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:15:15;9.80;;;5.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:17:41;9.30;;;5.40;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:20:06;9.00;;;5.38;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:22:33;9.73;;;5.30;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:24:59;8.10;;;4.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:27:25;8.70;;;5.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:29:50;11.48;;;5.22;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:32:16;9.43;;;4.57;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:34:43;9.50;;;4.72;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:37:09;8.07;;;4.55;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:39:35;9.30;;;4.93;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:42:00;8.68;;;5.22;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:44:26;8.80;;;5.13;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:46:52;11.25;;;4.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:49:17;8.30;;;4.82;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:51:43;8.68;;;4.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:54:09;10.07;;;5.05;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:56:35;9.30;;;5.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T12:59:03;8.90;;;5.00;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:01:29;8.40;;;4.82;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:03:57;7.35;;;3.92;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:06:23;8.73;;;4.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:08:48;12.77;;;5.25;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:11:14;20.70;;;5.38;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:13:40;13.88;;;4.88;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:16:05;10.63;;;4.35;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:18:31;9.98;;;5.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:20:58;8.75;;;4.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:23:25;9.18;;;4.50;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:25:50;11.00;;;5.15;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:28:16;9.73;;;5.25;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:30:42;7.93;;;4.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:33:10;7.57;;;4.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:35:36;8.82;;;4.78;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:38:02;9.35;;;4.82;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:40:28;8.15;;;5.13;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:42:54;9.73;;;4.72;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:45:20;8.88;;;4.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:47:46;9.90;;;4.60;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:50:12;12.15;;;4.90;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:52:40;10.32;;;4.97;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:55:06;9.32;;;4.97;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:57:32;9.10;;;4.93;;
59300;SDS011;45073;52.740;6.784;2023-06-22T13:59:58;12.30;;;5.35;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:02:25;11.52;;;4.82;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:04:51;9.73;;;4.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:07:17;8.80;;;5.07;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:09:44;9.57;;;5.07;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:12:10;8.27;;;4.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:14:36;9.68;;;4.85;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:17:02;9.40;;;4.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:19:29;9.95;;;4.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:21:55;7.97;;;4.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:24:21;8.65;;;4.63;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:26:47;9.30;;;4.80;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:29:13;9.05;;;4.70;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:31:39;9.93;;;5.20;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:34:04;8.30;;;4.95;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:36:31;10.68;;;5.32;;
59300;SDS011;45073;52.740;6.784;2023-06-22T14:38:56;9.85;;;6.10;;