sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24996;BME280;13016;52.162;21.034;2023-02-11T00:04:04;101732.02;;;8.17;55.90
24996;BME280;13016;52.162;21.034;2023-02-11T00:06:32;101732.40;;;8.15;56.12
24996;BME280;13016;52.162;21.034;2023-02-11T00:09:05;101740.52;;;8.02;56.28
24996;BME280;13016;52.162;21.034;2023-02-11T00:11:32;101730.63;;;8.16;56.18
24996;BME280;13016;52.162;21.034;2023-02-11T00:14:23;101727.09;;;8.23;55.82
24996;BME280;13016;52.162;21.034;2023-02-11T00:16:49;101725.73;;;8.22;55.65
24996;BME280;13016;52.162;21.034;2023-02-11T00:22:47;101708.97;;;7.99;55.56
24996;BME280;13016;52.162;21.034;2023-02-11T00:25:33;101700.02;;;8.11;55.84
24996;BME280;13016;52.162;21.034;2023-02-11T00:28:00;101709.95;;;8.20;55.54
24996;BME280;13016;52.162;21.034;2023-02-11T00:33:49;101704.72;;;8.24;55.50
24996;BME280;13016;52.162;21.034;2023-02-11T00:36:28;101700.03;;;8.40;55.30
24996;BME280;13016;52.162;21.034;2023-02-11T00:39:32;101695.88;;;8.33;55.24
24996;BME280;13016;52.162;21.034;2023-02-11T00:42:20;101689.40;;;8.37;54.98
24996;BME280;13016;52.162;21.034;2023-02-11T00:47:38;101685.00;;;8.19;55.07
24996;BME280;13016;52.162;21.034;2023-02-11T00:50:46;101674.61;;;8.08;54.97
24996;BME280;13016;52.162;21.034;2023-02-11T00:53:32;101661.20;;;8.21;55.29
24996;BME280;13016;52.162;21.034;2023-02-11T00:56:17;101645.63;;;8.32;55.14
24996;BME280;13016;52.162;21.034;2023-02-11T00:58:54;101629.58;;;8.04;55.07
24996;BME280;13016;52.162;21.034;2023-02-11T01:01:41;101622.98;;;7.90;55.39
24996;BME280;13016;52.162;21.034;2023-02-11T01:04:13;101617.01;;;7.95;55.43
24996;BME280;13016;52.162;21.034;2023-02-11T01:07:08;101609.67;;;8.00;55.18
24996;BME280;13016;52.162;21.034;2023-02-11T01:09:39;101608.06;;;8.17;55.00
24996;BME280;13016;52.162;21.034;2023-02-11T01:12:06;101603.73;;;8.04;54.75
24996;BME280;13016;52.162;21.034;2023-02-11T01:14:52;101593.92;;;7.92;55.12
24996;BME280;13016;52.162;21.034;2023-02-11T01:20:40;101579.74;;;8.12;54.79
24996;BME280;13016;52.162;21.034;2023-02-11T01:23:30;101569.85;;;7.86;55.07
24996;BME280;13016;52.162;21.034;2023-02-11T01:26:11;101565.34;;;8.01;55.34
24996;BME280;13016;52.162;21.034;2023-02-11T01:32:06;101534.23;;;7.68;55.47
24996;BME280;13016;52.162;21.034;2023-02-11T01:49:40;101509.20;;;8.87;52.58
24996;BME280;13016;52.162;21.034;2023-02-11T01:52:33;101518.67;;;8.77;52.82
24996;BME280;13016;52.162;21.034;2023-02-11T01:58:28;101545.88;;;8.64;53.07
24996;BME280;13016;52.162;21.034;2023-02-11T02:01:20;101536.97;;;8.47;53.20
24996;BME280;13016;52.162;21.034;2023-02-11T02:04:18;101519.38;;;8.27;53.69
24996;BME280;13016;52.162;21.034;2023-02-11T02:09:59;101493.23;;;8.03;54.16
24996;BME280;13016;52.162;21.034;2023-02-11T02:13:12;101493.64;;;8.12;54.21
24996;BME280;13016;52.162;21.034;2023-02-11T02:16:20;101477.85;;;8.17;53.87
24996;BME280;13016;52.162;21.034;2023-02-11T02:25:34;101443.27;;;7.95;54.15
24996;BME280;13016;52.162;21.034;2023-02-11T02:28:13;101430.38;;;8.11;54.14
24996;BME280;13016;52.162;21.034;2023-02-11T02:31:24;101423.16;;;8.07;53.92
24996;BME280;13016;52.162;21.034;2023-02-11T02:37:40;101428.66;;;8.21;53.83
24996;BME280;13016;52.162;21.034;2023-02-11T03:06:54;101405.16;;;8.40;52.76
24996;BME280;13016;52.162;21.034;2023-02-11T03:10:14;101404.11;;;8.25;53.08
24996;BME280;13016;52.162;21.034;2023-02-11T03:12:57;101396.95;;;8.39;53.11
24996;BME280;13016;52.162;21.034;2023-02-11T03:15:43;101390.95;;;8.40;53.11
24996;BME280;13016;52.162;21.034;2023-02-11T03:18:18;101392.94;;;8.33;52.77
24996;BME280;13016;52.162;21.034;2023-02-11T03:20:50;101384.42;;;7.89;53.68
24996;BME280;13016;52.162;21.034;2023-02-11T03:23:33;101378.69;;;7.61;54.38
24996;BME280;13016;52.162;21.034;2023-02-11T03:26:49;101364.55;;;7.69;54.67
24996;BME280;13016;52.162;21.034;2023-02-11T03:32:18;101354.10;;;7.56;54.77
24996;BME280;13016;52.162;21.034;2023-02-11T03:38:38;101360.10;;;7.34;54.89
24996;BME280;13016;52.162;21.034;2023-02-11T03:41:43;101345.73;;;7.49;54.82
24996;BME280;13016;52.162;21.034;2023-02-11T03:44:36;101343.71;;;7.41;54.67
24996;BME280;13016;52.162;21.034;2023-02-11T03:47:40;101333.86;;;7.31;55.17
24996;BME280;13016;52.162;21.034;2023-02-11T03:50:09;101333.11;;;7.54;54.87
24996;BME280;13016;52.162;21.034;2023-02-11T03:52:56;101328.81;;;7.56;54.38
24996;BME280;13016;52.162;21.034;2023-02-11T03:55:34;101318.13;;;7.56;54.50
24996;BME280;13016;52.162;21.034;2023-02-11T03:58:50;101317.64;;;7.60;54.05
24996;BME280;13016;52.162;21.034;2023-02-11T04:01:35;101317.92;;;7.67;54.22
24996;BME280;13016;52.162;21.034;2023-02-11T04:04:41;101316.60;;;7.75;53.85
24996;BME280;13016;52.162;21.034;2023-02-11T04:07:41;101310.40;;;7.71;53.67
24996;BME280;13016;52.162;21.034;2023-02-11T04:10:38;101291.86;;;7.64;53.55
24996;BME280;13016;52.162;21.034;2023-02-11T04:13:04;101273.72;;;7.60;53.67
24996;BME280;13016;52.162;21.034;2023-02-11T04:19:03;101261.65;;;7.69;53.35
24996;BME280;13016;52.162;21.034;2023-02-11T04:21:33;101245.48;;;7.64;53.23
24996;BME280;13016;52.162;21.034;2023-02-11T04:24:00;101239.03;;;7.53;53.19
24996;BME280;13016;52.162;21.034;2023-02-11T04:26:49;101241.08;;;7.50;53.37
24996;BME280;13016;52.162;21.034;2023-02-11T04:29:53;101244.72;;;7.51;53.56
24996;BME280;13016;52.162;21.034;2023-02-11T04:32:48;101242.98;;;7.51;53.48
24996;BME280;13016;52.162;21.034;2023-02-11T04:35:14;101236.89;;;7.49;53.68
24996;BME280;13016;52.162;21.034;2023-02-11T04:37:40;101235.67;;;7.53;53.38
24996;BME280;13016;52.162;21.034;2023-02-11T04:40:51;101226.05;;;7.42;53.35
24996;BME280;13016;52.162;21.034;2023-02-11T04:43:21;101219.55;;;7.48;53.60
24996;BME280;13016;52.162;21.034;2023-02-11T04:46:35;101218.02;;;7.52;53.53
24996;BME280;13016;52.162;21.034;2023-02-11T04:49:24;101209.98;;;7.31;53.58
24996;BME280;13016;52.162;21.034;2023-02-11T04:52:19;101201.97;;;7.34;53.67
24996;BME280;13016;52.162;21.034;2023-02-11T04:55:27;101188.03;;;7.16;53.73
24996;BME280;13016;52.162;21.034;2023-02-11T04:58:21;101177.21;;;6.93;54.26
24996;BME280;13016;52.162;21.034;2023-02-11T05:23:10;101150.03;;;7.89;52.20
24996;BME280;13016;52.162;21.034;2023-02-11T05:26:16;101141.22;;;7.95;51.39
24996;BME280;13016;52.162;21.034;2023-02-11T05:29:01;101133.13;;;7.82;51.96
24996;BME280;13016;52.162;21.034;2023-02-11T05:31:55;101123.11;;;7.69;52.01
24996;BME280;13016;52.162;21.034;2023-02-11T05:34:40;101116.30;;;7.58;52.50
24996;BME280;13016;52.162;21.034;2023-02-11T05:37:41;101108.63;;;7.23;52.98
24996;BME280;13016;52.162;21.034;2023-02-11T05:40:34;101111.56;;;7.34;52.83
24996;BME280;13016;52.162;21.034;2023-02-11T05:43:00;101119.38;;;7.22;52.87
24996;BME280;13016;52.162;21.034;2023-02-11T05:45:27;101124.23;;;7.33;53.06
24996;BME280;13016;52.162;21.034;2023-02-11T05:48:19;101120.52;;;7.43;53.03
24996;BME280;13016;52.162;21.034;2023-02-11T05:50:48;101118.63;;;7.52;52.78
24996;BME280;13016;52.162;21.034;2023-02-11T05:53:53;101120.84;;;7.35;52.76
24996;BME280;13016;52.162;21.034;2023-02-11T05:56:58;101116.55;;;7.37;52.89
24996;BME280;13016;52.162;21.034;2023-02-11T05:59:43;101101.53;;;7.49;52.85
24996;BME280;13016;52.162;21.034;2023-02-11T06:02:50;101103.42;;;7.45;52.73
24996;BME280;13016;52.162;21.034;2023-02-11T06:09:00;101089.52;;;7.42;52.71
24996;BME280;13016;52.162;21.034;2023-02-11T06:14:48;101086.54;;;7.13;53.11
24996;BME280;13016;52.162;21.034;2023-02-11T06:17:56;101090.98;;;7.26;53.12
24996;BME280;13016;52.162;21.034;2023-02-11T06:21:08;101086.83;;;7.34;52.87
24996;BME280;13016;52.162;21.034;2023-02-11T06:23:50;101088.04;;;7.53;52.87
24996;BME280;13016;52.162;21.034;2023-02-11T06:26:54;101078.46;;;7.51;52.74
24996;BME280;13016;52.162;21.034;2023-02-11T06:33:05;101071.73;;;7.48;52.53
24996;BME280;13016;52.162;21.034;2023-02-11T06:36:16;101070.98;;;7.35;52.63
24996;BME280;13016;52.162;21.034;2023-02-11T06:39:17;101070.83;;;7.40;52.72
24996;BME280;13016;52.162;21.034;2023-02-11T06:50:15;101046.08;;;7.85;51.95
24996;BME280;13016;52.162;21.034;2023-02-11T06:53:18;101032.14;;;7.82;51.64
24996;BME280;13016;52.162;21.034;2023-02-11T06:56:08;101040.27;;;7.72;51.64
24996;BME280;13016;52.162;21.034;2023-02-11T06:59:02;101048.91;;;7.93;51.77
24996;BME280;13016;52.162;21.034;2023-02-11T07:02:08;101036.48;;;7.74;51.53
24996;BME280;13016;52.162;21.034;2023-02-11T07:20:00;101026.90;;;8.50;49.78
24996;BME280;13016;52.162;21.034;2023-02-11T07:22:27;101032.59;;;8.57;49.82
24996;BME280;13016;52.162;21.034;2023-02-11T07:25:18;101033.45;;;8.28;50.51
24996;BME280;13016;52.162;21.034;2023-02-11T07:28:06;101027.66;;;7.89;51.80
24996;BME280;13016;52.162;21.034;2023-02-11T07:33:42;101034.33;;;8.20;51.69
24996;BME280;13016;52.162;21.034;2023-02-11T07:39:13;101040.98;;;8.21;52.01
24996;BME280;13016;52.162;21.034;2023-02-11T08:41:17;100980.19;;;8.20;57.27
24996;BME280;13016;52.162;21.034;2023-02-11T08:43:49;100985.66;;;8.53;57.05
24996;BME280;13016;52.162;21.034;2023-02-11T08:46:17;100983.41;;;8.39;57.02
24996;BME280;13016;52.162;21.034;2023-02-11T08:48:44;100981.13;;;8.27;57.66
24996;BME280;13016;52.162;21.034;2023-02-11T08:51:52;100968.11;;;8.27;57.76
24996;BME280;13016;52.162;21.034;2023-02-11T08:54:19;100962.11;;;8.15;57.89
24996;BME280;13016;52.162;21.034;2023-02-11T08:56:49;100953.77;;;8.22;58.07
24996;BME280;13016;52.162;21.034;2023-02-11T08:59:40;100949.91;;;8.00;58.47
24996;BME280;13016;52.162;21.034;2023-02-11T09:02:05;100930.71;;;7.88;59.22
24996;BME280;13016;52.162;21.034;2023-02-11T09:04:52;100927.71;;;7.89;59.46
24996;BME280;13016;52.162;21.034;2023-02-11T09:07:50;100923.50;;;8.05;59.40
24996;BME280;13016;52.162;21.034;2023-02-11T09:18:50;100905.02;;;7.68;60.73
24996;BME280;13016;52.162;21.034;2023-02-11T09:27:11;100895.97;;;8.17;59.36
24996;BME280;13016;52.162;21.034;2023-02-11T09:29:56;100903.43;;;8.11;59.40
24996;BME280;13016;52.162;21.034;2023-02-11T09:35:10;100915.58;;;8.35;59.00
24996;BME280;13016;52.162;21.034;2023-02-11T09:38:12;100918.76;;;8.31;59.02
24996;BME280;13016;52.162;21.034;2023-02-11T10:49:17;100837.68;;;8.67;60.61
24996;BME280;13016;52.162;21.034;2023-02-11T10:52:23;100837.25;;;8.57;61.39
24996;BME280;13016;52.162;21.034;2023-02-11T10:55:16;100835.48;;;8.30;62.14
24996;BME280;13016;52.162;21.034;2023-02-11T10:57:56;100824.37;;;8.47;61.99
24996;BME280;13016;52.162;21.034;2023-02-11T11:00:35;100817.45;;;8.33;62.25
24996;BME280;13016;52.162;21.034;2023-02-11T11:03:03;100809.77;;;8.35;62.06
24996;BME280;13016;52.162;21.034;2023-02-11T11:05:35;100813.59;;;8.08;62.88
24996;BME280;13016;52.162;21.034;2023-02-11T11:08:05;100811.84;;;8.19;63.00
24996;BME280;13016;52.162;21.034;2023-02-11T11:10:46;100809.81;;;8.18;63.10
24996;BME280;13016;52.162;21.034;2023-02-11T11:18:40;100801.77;;;7.97;63.93
24996;BME280;13016;52.162;21.034;2023-02-11T11:21:26;100805.77;;;8.06;63.93
24996;BME280;13016;52.162;21.034;2023-02-11T11:23:59;100824.98;;;8.21;64.12
24996;BME280;13016;52.162;21.034;2023-02-11T11:26:27;100823.61;;;8.32;63.71
24996;BME280;13016;52.162;21.034;2023-02-11T11:29:09;100838.95;;;8.19;63.59
24996;BME280;13016;52.162;21.034;2023-02-11T11:31:44;100840.87;;;8.24;63.69
24996;BME280;13016;52.162;21.034;2023-02-11T11:34:22;100837.70;;;8.19;63.76
24996;BME280;13016;52.162;21.034;2023-02-11T11:36:51;100837.48;;;8.16;64.11
24996;BME280;13016;52.162;21.034;2023-02-11T11:39:27;100844.50;;;8.25;63.98
24996;BME280;13016;52.162;21.034;2023-02-11T11:41:59;100849.42;;;8.29;63.92
24996;BME280;13016;52.162;21.034;2023-02-11T11:47:14;100841.17;;;8.37;64.08
24996;BME280;13016;52.162;21.034;2023-02-11T11:55:42;100824.08;;;8.05;65.22
24996;BME280;13016;52.162;21.034;2023-02-11T11:58:16;100816.71;;;8.13;65.20
24996;BME280;13016;52.162;21.034;2023-02-11T12:03:31;100800.98;;;8.28;64.95
24996;BME280;13016;52.162;21.034;2023-02-11T12:06:09;100799.36;;;8.28;65.22
24996;BME280;13016;52.162;21.034;2023-02-11T12:08:56;100794.44;;;8.29;65.14
24996;BME280;13016;52.162;21.034;2023-02-11T12:11:38;100790.32;;;8.30;65.17
24996;BME280;13016;52.162;21.034;2023-02-11T12:20:01;100791.57;;;8.30;65.33
24996;BME280;13016;52.162;21.034;2023-02-11T12:22:40;100790.27;;;8.27;65.62
24996;BME280;13016;52.162;21.034;2023-02-11T12:33:31;100786.83;;;8.45;65.60
24996;BME280;13016;52.162;21.034;2023-02-11T12:36:15;100784.13;;;8.46;65.49
24996;BME280;13016;52.162;21.034;2023-02-11T12:41:54;100785.19;;;8.42;65.43
24996;BME280;13016;52.162;21.034;2023-02-11T12:44:53;100784.41;;;8.55;65.27
24996;BME280;13016;52.162;21.034;2023-02-11T12:55:29;100788.28;;;8.40;65.62
24996;BME280;13016;52.162;21.034;2023-02-11T12:57:57;100779.11;;;8.60;65.43
24996;BME280;13016;52.162;21.034;2023-02-11T13:00:26;100768.61;;;8.55;65.24
24996;BME280;13016;52.162;21.034;2023-02-11T13:03:11;100770.77;;;8.72;65.04
24996;BME280;13016;52.162;21.034;2023-02-11T13:05:46;100759.68;;;8.50;65.42
24996;BME280;13016;52.162;21.034;2023-02-11T13:10:53;100763.96;;;8.56;65.57
24996;BME280;13016;52.162;21.034;2023-02-11T13:16:19;100762.61;;;8.70;65.07
24996;BME280;13016;52.162;21.034;2023-02-11T13:18:54;100771.52;;;8.71;65.28
24996;BME280;13016;52.162;21.034;2023-02-11T13:21:42;100760.21;;;8.65;65.23
24996;BME280;13016;52.162;21.034;2023-02-11T13:27:00;100768.25;;;8.70;65.12
24996;BME280;13016;52.162;21.034;2023-02-11T13:33:18;100770.35;;;8.70;65.30
24996;BME280;13016;52.162;21.034;2023-02-11T13:36:09;100771.11;;;8.76;65.00
24996;BME280;13016;52.162;21.034;2023-02-11T13:38:34;100767.02;;;8.62;65.43
24996;BME280;13016;52.162;21.034;2023-02-11T13:41:14;100768.54;;;8.75;65.32
24996;BME280;13016;52.162;21.034;2023-02-11T13:43:41;100759.04;;;8.93;64.65
24996;BME280;13016;52.162;21.034;2023-02-11T13:46:10;100761.36;;;8.81;64.99
24996;BME280;13016;52.162;21.034;2023-02-11T13:48:38;100753.01;;;8.87;65.08
24996;BME280;13016;52.162;21.034;2023-02-11T13:51:12;100758.70;;;8.89;64.96
24996;BME280;13016;52.162;21.034;2023-02-11T13:53:49;100755.50;;;8.90;65.07
24996;BME280;13016;52.162;21.034;2023-02-11T13:56:30;100754.58;;;8.76;65.51
24996;BME280;13016;52.162;21.034;2023-02-11T13:58:58;100761.41;;;8.80;65.68
24996;BME280;13016;52.162;21.034;2023-02-11T14:01:50;100761.33;;;8.68;65.95
24996;BME280;13016;52.162;21.034;2023-02-11T14:04:25;100756.80;;;8.66;66.45
24996;BME280;13016;52.162;21.034;2023-02-11T14:09:47;100761.80;;;8.83;65.98
24996;BME280;13016;52.162;21.034;2023-02-11T14:12:33;100763.92;;;8.90;65.80
24996;BME280;13016;52.162;21.034;2023-02-11T14:17:32;100764.23;;;9.02;65.42
24996;BME280;13016;52.162;21.034;2023-02-11T14:19:58;100761.52;;;9.00;65.33
24996;BME280;13016;52.162;21.034;2023-02-11T14:22:46;100764.52;;;9.03;65.23
24996;BME280;13016;52.162;21.034;2023-02-11T14:25:24;100767.12;;;8.97;65.15
24996;BME280;13016;52.162;21.034;2023-02-11T14:27:57;100769.13;;;8.96;65.34
24996;BME280;13016;52.162;21.034;2023-02-11T14:30:45;100774.23;;;9.02;65.18
24996;BME280;13016;52.162;21.034;2023-02-11T14:39:08;100776.72;;;9.02;65.06
24996;BME280;13016;52.162;21.034;2023-02-11T14:41:44;100778.70;;;9.05;65.04
24996;BME280;13016;52.162;21.034;2023-02-11T14:44:19;100778.39;;;9.04;64.87
24996;BME280;13016;52.162;21.034;2023-02-11T14:46:48;100782.14;;;8.88;65.41
24996;BME280;13016;52.162;21.034;2023-02-11T14:49:34;100789.17;;;8.96;65.36
24996;BME280;13016;52.162;21.034;2023-02-11T14:52:17;100786.52;;;9.03;65.11
24996;BME280;13016;52.162;21.034;2023-02-11T14:54:46;100792.08;;;9.05;65.21
24996;BME280;13016;52.162;21.034;2023-02-11T14:57:18;100792.80;;;9.01;65.27
24996;BME280;13016;52.162;21.034;2023-02-11T15:00:20;100802.28;;;8.83;65.70
24996;BME280;13016;52.162;21.034;2023-02-11T15:02:46;100802.55;;;8.66;66.49
24996;BME280;13016;52.162;21.034;2023-02-11T15:07:44;100806.44;;;8.88;66.15
24996;BME280;13016;52.162;21.034;2023-02-11T15:10:17;100811.27;;;9.01;65.90
24996;BME280;13016;52.162;21.034;2023-02-11T15:12:44;100817.97;;;9.11;65.52
24996;BME280;13016;52.162;21.034;2023-02-11T15:15:11;100812.61;;;8.99;65.66
24996;BME280;13016;52.162;21.034;2023-02-11T15:17:37;100810.24;;;9.00;65.89
24996;BME280;13016;52.162;21.034;2023-02-11T15:20:02;100813.77;;;8.93;66.21
24996;BME280;13016;52.162;21.034;2023-02-11T15:22:31;100812.02;;;9.00;66.30
24996;BME280;13016;52.162;21.034;2023-02-11T15:28:09;100814.94;;;8.87;66.57
24996;BME280;13016;52.162;21.034;2023-02-11T15:30:39;100815.80;;;8.98;66.46
24996;BME280;13016;52.162;21.034;2023-02-11T15:33:05;100823.30;;;9.11;66.21
24996;BME280;13016;52.162;21.034;2023-02-11T15:35:33;100825.73;;;9.15;66.07
24996;BME280;13016;52.162;21.034;2023-02-11T15:37:59;100832.30;;;9.36;65.91
24996;BME280;13016;52.162;21.034;2023-02-11T15:40:27;100829.31;;;9.29;65.54
24996;BME280;13016;52.162;21.034;2023-02-11T15:42:55;100834.91;;;9.29;65.63
24996;BME280;13016;52.162;21.034;2023-02-11T15:45:28;100836.98;;;9.19;65.67
24996;BME280;13016;52.162;21.034;2023-02-11T15:48:43;100838.54;;;9.19;65.84
24996;BME280;13016;52.162;21.034;2023-02-11T15:50:48;100841.96;;;9.29;65.72
24996;BME280;13016;52.162;21.034;2023-02-11T15:53:36;100840.61;;;9.28;65.70
24996;BME280;13016;52.162;21.034;2023-02-11T15:58:25;100840.34;;;9.37;65.49
24996;BME280;13016;52.162;21.034;2023-02-11T16:00:52;100840.42;;;9.32;65.37
24996;BME280;13016;52.162;21.034;2023-02-11T16:03:26;100838.73;;;9.22;65.78
24996;BME280;13016;52.162;21.034;2023-02-11T16:05:52;100837.04;;;9.17;65.92
24996;BME280;13016;52.162;21.034;2023-02-11T16:10:55;100846.98;;;9.19;66.13
24996;BME280;13016;52.162;21.034;2023-02-11T16:13:22;100852.04;;;9.17;66.29
24996;BME280;13016;52.162;21.034;2023-02-11T16:15:56;100851.27;;;9.29;66.12
24996;BME280;13016;52.162;21.034;2023-02-11T16:18:38;100853.14;;;9.31;65.94
24996;BME280;13016;52.162;21.034;2023-02-11T16:21:13;100860.10;;;9.33;66.00
24996;BME280;13016;52.162;21.034;2023-02-11T16:23:40;100858.06;;;9.38;66.00
24996;BME280;13016;52.162;21.034;2023-02-11T16:26:10;100867.76;;;9.41;65.93
24996;BME280;13016;52.162;21.034;2023-02-11T16:28:37;100874.27;;;9.42;65.72
24996;BME280;13016;52.162;21.034;2023-02-11T16:31:04;100874.26;;;9.42;65.78
24996;BME280;13016;52.162;21.034;2023-02-11T16:33:29;100873.17;;;9.31;65.88
24996;BME280;13016;52.162;21.034;2023-02-11T16:35:55;100882.63;;;9.21;66.27
24996;BME280;13016;52.162;21.034;2023-02-11T16:38:20;100885.23;;;9.33;66.11
24996;BME280;13016;52.162;21.034;2023-02-11T16:40:45;100885.90;;;9.30;66.16
24996;BME280;13016;52.162;21.034;2023-02-11T16:43:11;100895.27;;;9.44;65.96
24996;BME280;13016;52.162;21.034;2023-02-11T16:45:37;100894.98;;;9.46;65.65
24996;BME280;13016;52.162;21.034;2023-02-11T16:48:05;100897.83;;;9.46;65.69
24996;BME280;13016;52.162;21.034;2023-02-11T16:50:32;100897.69;;;9.27;66.06
24996;BME280;13016;52.162;21.034;2023-02-11T16:52:58;100904.98;;;9.40;66.14
24996;BME280;13016;52.162;21.034;2023-02-11T16:55:23;100902.58;;;9.49;65.69
24996;BME280;13016;52.162;21.034;2023-02-11T16:57:48;100902.61;;;9.42;65.94
24996;BME280;13016;52.162;21.034;2023-02-11T17:00:15;100911.11;;;9.55;65.84
24996;BME280;13016;52.162;21.034;2023-02-11T17:02:41;100914.44;;;9.66;65.70
24996;BME280;13016;52.162;21.034;2023-02-11T17:05:16;100915.35;;;9.62;65.37
24996;BME280;13016;52.162;21.034;2023-02-11T17:07:42;100919.66;;;9.60;65.60
24996;BME280;13016;52.162;21.034;2023-02-11T17:10:19;100926.27;;;9.73;65.34
24996;BME280;13016;52.162;21.034;2023-02-11T17:12:45;100924.77;;;9.64;65.31
24996;BME280;13016;52.162;21.034;2023-02-11T17:15:10;100930.10;;;9.63;65.32
24996;BME280;13016;52.162;21.034;2023-02-11T17:17:36;100940.20;;;9.58;65.67
24996;BME280;13016;52.162;21.034;2023-02-11T17:20:02;100939.94;;;9.60;65.50
24996;BME280;13016;52.162;21.034;2023-02-11T17:22:27;100944.67;;;9.53;65.57
24996;BME280;13016;52.162;21.034;2023-02-11T17:24:52;100956.68;;;9.63;65.58
24996;BME280;13016;52.162;21.034;2023-02-11T17:27:17;100959.27;;;9.72;65.51
24996;BME280;13016;52.162;21.034;2023-02-11T17:29:43;100959.96;;;9.79;65.26
24996;BME280;13016;52.162;21.034;2023-02-11T17:32:08;100966.30;;;9.76;65.11
24996;BME280;13016;52.162;21.034;2023-02-11T17:34:33;100964.23;;;9.68;65.19
24996;BME280;13016;52.162;21.034;2023-02-11T17:36:58;100971.03;;;9.73;65.40
24996;BME280;13016;52.162;21.034;2023-02-11T17:39:24;100975.66;;;9.79;65.14
24996;BME280;13016;52.162;21.034;2023-02-11T17:41:49;100974.02;;;9.80;65.09
24996;BME280;13016;52.162;21.034;2023-02-11T17:44:15;100980.69;;;9.88;64.97
24996;BME280;13016;52.162;21.034;2023-02-11T17:46:40;100984.38;;;9.84;64.83
24996;BME280;13016;52.162;21.034;2023-02-11T17:49:05;100988.14;;;9.79;64.93
24996;BME280;13016;52.162;21.034;2023-02-11T17:51:32;100992.13;;;9.84;65.00
24996;BME280;13016;52.162;21.034;2023-02-11T17:54:03;100988.51;;;9.83;64.96
24996;BME280;13016;52.162;21.034;2023-02-11T17:56:31;100991.70;;;9.93;65.06
24996;BME280;13016;52.162;21.034;2023-02-11T17:58:57;100990.16;;;9.99;64.66
24996;BME280;13016;52.162;21.034;2023-02-11T18:01:22;100998.11;;;9.88;64.66
24996;BME280;13016;52.162;21.034;2023-02-11T18:03:50;100999.99;;;9.89;64.97
24996;BME280;13016;52.162;21.034;2023-02-11T18:06:15;101000.33;;;9.97;64.91
24996;BME280;13016;52.162;21.034;2023-02-11T18:08:40;101003.87;;;10.04;64.60
24996;BME280;13016;52.162;21.034;2023-02-11T18:11:10;101006.46;;;9.86;64.57
24996;BME280;13016;52.162;21.034;2023-02-11T18:13:36;101011.92;;;9.90;64.87
24996;BME280;13016;52.162;21.034;2023-02-11T18:16:02;101015.70;;;9.96;64.76
24996;BME280;13016;52.162;21.034;2023-02-11T18:18:28;101018.21;;;10.02;64.74
24996;BME280;13016;52.162;21.034;2023-02-11T18:20:57;101016.48;;;10.09;64.60
24996;BME280;13016;52.162;21.034;2023-02-11T18:23:23;101015.39;;;10.10;64.40
24996;BME280;13016;52.162;21.034;2023-02-11T18:25:48;101016.74;;;10.11;64.40
24996;BME280;13016;52.162;21.034;2023-02-11T18:28:13;101017.32;;;10.06;64.34
24996;BME280;13016;52.162;21.034;2023-02-11T18:30:38;101022.11;;;10.09;64.39
24996;BME280;13016;52.162;21.034;2023-02-11T18:33:04;101027.77;;;10.09;64.40
24996;BME280;13016;52.162;21.034;2023-02-11T18:35:29;101030.40;;;10.06;64.41
24996;BME280;13016;52.162;21.034;2023-02-11T18:37:54;101029.20;;;10.05;64.74
24996;BME280;13016;52.162;21.034;2023-02-11T18:40:19;101038.22;;;10.08;64.53
24996;BME280;13016;52.162;21.034;2023-02-11T18:42:47;101037.86;;;10.00;64.69
24996;BME280;13016;52.162;21.034;2023-02-11T18:45:12;101043.91;;;10.03;64.79
24996;BME280;13016;52.162;21.034;2023-02-11T18:47:38;101046.46;;;10.09;64.70
24996;BME280;13016;52.162;21.034;2023-02-11T18:50:04;101047.70;;;10.16;64.64
24996;BME280;13016;52.162;21.034;2023-02-11T18:52:30;101048.66;;;10.22;64.52
24996;BME280;13016;52.162;21.034;2023-02-11T18:54:56;101052.56;;;10.25;64.47
24996;BME280;13016;52.162;21.034;2023-02-11T18:57:22;101058.50;;;10.30;64.34
24996;BME280;13016;52.162;21.034;2023-02-11T18:59:47;101057.20;;;10.24;64.18
24996;BME280;13016;52.162;21.034;2023-02-11T19:02:12;101066.95;;;10.23;64.29
24996;BME280;13016;52.162;21.034;2023-02-11T19:04:38;101067.91;;;10.21;64.42
24996;BME280;13016;52.162;21.034;2023-02-11T19:07:03;101071.05;;;10.36;64.41
24996;BME280;13016;52.162;21.034;2023-02-11T19:09:29;101077.96;;;10.36;64.05
24996;BME280;13016;52.162;21.034;2023-02-11T19:11:54;101084.30;;;10.32;64.22
24996;BME280;13016;52.162;21.034;2023-02-11T19:14:22;101086.54;;;10.26;64.28
24996;BME280;13016;52.162;21.034;2023-02-11T19:16:50;101088.84;;;10.26;64.38
24996;BME280;13016;52.162;21.034;2023-02-11T19:19:16;101090.77;;;10.23;64.31
24996;BME280;13016;52.162;21.034;2023-02-11T19:21:43;101091.85;;;10.25;64.54
24996;BME280;13016;52.162;21.034;2023-02-11T19:24:09;101101.76;;;10.18;64.70
24996;BME280;13016;52.162;21.034;2023-02-11T19:26:36;101113.30;;;10.30;64.64
24996;BME280;13016;52.162;21.034;2023-02-11T19:29:02;101112.05;;;10.31;64.33
24996;BME280;13016;52.162;21.034;2023-02-11T19:31:27;101116.60;;;10.24;64.39
24996;BME280;13016;52.162;21.034;2023-02-11T19:33:53;101121.38;;;10.35;64.47
24996;BME280;13016;52.162;21.034;2023-02-11T19:36:18;101123.80;;;10.44;64.20
24996;BME280;13016;52.162;21.034;2023-02-11T19:38:43;101129.67;;;10.42;64.03
24996;BME280;13016;52.162;21.034;2023-02-11T19:41:10;101129.02;;;10.52;63.96
24996;BME280;13016;52.162;21.034;2023-02-11T19:43:39;101133.61;;;10.52;63.72
24996;BME280;13016;52.162;21.034;2023-02-11T19:46:04;101136.21;;;10.53;63.59
24996;BME280;13016;52.162;21.034;2023-02-11T19:48:29;101138.52;;;10.56;63.88