sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13027;BME280;6580;42.680;23.324;2023-07-30T00:01:57;95058.66;;;22.97;77.00
13027;BME280;6580;42.680;23.324;2023-07-30T00:04:43;95052.16;;;22.86;77.79
13027;BME280;6580;42.680;23.324;2023-07-30T00:07:32;95054.28;;;22.84;78.51
13027;BME280;6580;42.680;23.324;2023-07-30T00:10:17;95055.47;;;22.88;77.70
13027;BME280;6580;42.680;23.324;2023-07-30T00:13:02;95058.06;;;22.72;79.49
13027;BME280;6580;42.680;23.324;2023-07-30T00:15:49;95048.03;;;22.72;79.75
13027;BME280;6580;42.680;23.324;2023-07-30T00:18:34;95045.91;;;22.74;79.51
13027;BME280;6580;42.680;23.324;2023-07-30T00:21:20;95056.75;;;22.63;80.61
13027;BME280;6580;42.680;23.324;2023-07-30T00:24:08;95053.22;;;22.51;81.00
13027;BME280;6580;42.680;23.324;2023-07-30T00:26:53;95045.69;;;22.64;80.32
13027;BME280;6580;42.680;23.324;2023-07-30T00:29:39;95045.53;;;22.48;81.58
13027;BME280;6580;42.680;23.324;2023-07-30T00:32:25;95044.22;;;22.51;81.87
13027;BME280;6580;42.680;23.324;2023-07-30T00:35:10;95041.53;;;22.73;79.79
13027;BME280;6580;42.680;23.324;2023-07-30T00:37:56;95034.81;;;22.64;79.72
13027;BME280;6580;42.680;23.324;2023-07-30T00:40:45;95036.91;;;22.85;77.45
13027;BME280;6580;42.680;23.324;2023-07-30T00:43:32;95046.72;;;22.75;78.44
13027;BME280;6580;42.680;23.324;2023-07-30T00:46:17;95043.66;;;22.60;78.68
13027;BME280;6580;42.680;23.324;2023-07-30T00:49:03;95043.16;;;22.52;79.45
13027;BME280;6580;42.680;23.324;2023-07-30T00:51:50;95046.50;;;22.65;78.23
13027;BME280;6580;42.680;23.324;2023-07-30T00:54:36;95046.97;;;22.62;77.72
13027;BME280;6580;42.680;23.324;2023-07-30T00:57:23;95049.06;;;22.37;78.62
13027;BME280;6580;42.680;23.324;2023-07-30T01:00:09;95040.13;;;22.48;78.21
13027;BME280;6580;42.680;23.324;2023-07-30T01:02:59;95048.03;;;22.72;75.97
13027;BME280;6580;42.680;23.324;2023-07-30T01:05:44;95030.78;;;22.67;75.14
13027;BME280;6580;42.680;23.324;2023-07-30T01:08:30;95042.97;;;22.64;75.43
13027;BME280;6580;42.680;23.324;2023-07-30T01:11:16;95048.84;;;22.50;77.01
13027;BME280;6580;42.680;23.324;2023-07-30T01:14:05;95048.97;;;22.44;77.15
13027;BME280;6580;42.680;23.324;2023-07-30T01:16:51;95048.03;;;22.38;77.29
13027;BME280;6580;42.680;23.324;2023-07-30T01:19:37;95053.56;;;22.14;78.41
13027;BME280;6580;42.680;23.324;2023-07-30T01:22:27;95056.19;;;22.20;79.13
13027;BME280;6580;42.680;23.324;2023-07-30T01:25:14;95054.50;;;22.37;78.36
13027;BME280;6580;42.680;23.324;2023-07-30T01:28:00;95049.78;;;22.44;76.98
13027;BME280;6580;42.680;23.324;2023-07-30T01:30:49;95042.59;;;22.38;78.00
13027;BME280;6580;42.680;23.324;2023-07-30T01:33:36;95053.75;;;22.30;78.89
13027;BME280;6580;42.680;23.324;2023-07-30T01:36:23;95048.72;;;22.04;80.61
13027;BME280;6580;42.680;23.324;2023-07-30T01:39:11;95046.47;;;21.90;81.72
13027;BME280;6580;42.680;23.324;2023-07-30T01:41:57;95048.78;;;21.86;81.66
13027;BME280;6580;42.680;23.324;2023-07-30T01:44:43;95055.19;;;21.92;81.62
13027;BME280;6580;42.680;23.324;2023-07-30T01:47:30;95054.59;;;21.90;81.97
13027;BME280;6580;42.680;23.324;2023-07-30T01:50:16;95057.97;;;21.74;83.46
13027;BME280;6580;42.680;23.324;2023-07-30T01:53:01;95051.69;;;21.73;83.86
13027;BME280;6580;42.680;23.324;2023-07-30T01:55:49;95061.78;;;21.66;84.45
13027;BME280;6580;42.680;23.324;2023-07-30T01:58:35;95056.97;;;21.50;85.51
13027;BME280;6580;42.680;23.324;2023-07-30T02:01:29;95050.03;;;21.72;85.30
13027;BME280;6580;42.680;23.324;2023-07-30T02:04:14;95062.78;;;21.72;85.84
13027;BME280;6580;42.680;23.324;2023-07-30T02:07:00;95059.41;;;21.58;87.16
13027;BME280;6580;42.680;23.324;2023-07-30T02:09:46;95065.41;;;21.78;86.55
13027;BME280;6580;42.680;23.324;2023-07-30T02:12:32;95054.59;;;21.90;85.23
13027;BME280;6580;42.680;23.324;2023-07-30T02:15:17;95054.03;;;21.70;86.77
13027;BME280;6580;42.680;23.324;2023-07-30T02:18:03;95061.84;;;21.78;85.60
13027;BME280;6580;42.680;23.324;2023-07-30T02:20:49;95067.22;;;21.66;86.04
13027;BME280;6580;42.680;23.324;2023-07-30T02:23:34;95062.13;;;21.58;87.07
13027;BME280;6580;42.680;23.324;2023-07-30T02:26:20;95068.81;;;21.74;86.28
13027;BME280;6580;42.680;23.324;2023-07-30T02:29:07;95066.75;;;21.69;86.04
13027;BME280;6580;42.680;23.324;2023-07-30T02:31:52;95079.13;;;21.65;86.07
13027;BME280;6580;42.680;23.324;2023-07-30T02:34:37;95067.34;;;21.53;86.12
13027;BME280;6580;42.680;23.324;2023-07-30T02:37:23;95068.16;;;21.60;86.50
13027;BME280;6580;42.680;23.324;2023-07-30T02:40:10;95071.13;;;21.52;86.09
13027;BME280;6580;42.680;23.324;2023-07-30T02:42:56;95079.19;;;21.41;86.51
13027;BME280;6580;42.680;23.324;2023-07-30T02:45:46;95082.22;;;21.69;85.36
13027;BME280;6580;42.680;23.324;2023-07-30T02:48:35;95089.41;;;21.75;84.61
13027;BME280;6580;42.680;23.324;2023-07-30T02:51:22;95081.44;;;21.44;86.86
13027;BME280;6580;42.680;23.324;2023-07-30T02:54:07;95072.63;;;21.48;86.46
13027;BME280;6580;42.680;23.324;2023-07-30T02:56:54;95080.66;;;21.26;88.12
13027;BME280;6580;42.680;23.324;2023-07-30T02:59:39;95089.75;;;21.31;88.74
13027;BME280;6580;42.680;23.324;2023-07-30T03:02:27;95088.47;;;21.34;88.73
13027;BME280;6580;42.680;23.324;2023-07-30T03:05:13;95091.56;;;21.37;88.54
13027;BME280;6580;42.680;23.324;2023-07-30T03:07:59;95086.50;;;21.41;89.11
13027;BME280;6580;42.680;23.324;2023-07-30T03:10:44;95099.69;;;21.19;90.65
13027;BME280;6580;42.680;23.324;2023-07-30T03:13:30;95096.97;;;21.37;89.87
13027;BME280;6580;42.680;23.324;2023-07-30T03:16:16;95093.44;;;21.37;88.79
13027;BME280;6580;42.680;23.324;2023-07-30T03:19:02;95082.13;;;21.40;89.01
13027;BME280;6580;42.680;23.324;2023-07-30T03:21:48;95089.38;;;21.28;89.74
13027;BME280;6580;42.680;23.324;2023-07-30T03:24:35;95097.63;;;20.97;91.20
13027;BME280;6580;42.680;23.324;2023-07-30T03:27:21;95091.69;;;21.06;91.85
13027;BME280;6580;42.680;23.324;2023-07-30T03:30:09;95093.13;;;21.09;90.79
13027;BME280;6580;42.680;23.324;2023-07-30T03:32:55;95093.34;;;21.25;89.27
13027;BME280;6580;42.680;23.324;2023-07-30T03:35:42;95092.81;;;21.17;89.03
13027;BME280;6580;42.680;23.324;2023-07-30T03:38:30;95091.00;;;20.93;90.76
13027;BME280;6580;42.680;23.324;2023-07-30T03:41:16;95091.94;;;21.05;90.78
13027;BME280;6580;42.680;23.324;2023-07-30T03:44:01;95098.59;;;21.02;90.35
13027;BME280;6580;42.680;23.324;2023-07-30T03:46:47;95092.22;;;20.97;90.16
13027;BME280;6580;42.680;23.324;2023-07-30T03:49:32;95093.69;;;20.93;90.58
13027;BME280;6580;42.680;23.324;2023-07-30T03:52:19;95103.63;;;20.81;90.94
13027;BME280;6580;42.680;23.324;2023-07-30T03:55:05;95090.69;;;20.83;89.67
13027;BME280;6580;42.680;23.324;2023-07-30T03:57:53;95107.78;;;20.77;91.27
13027;BME280;6580;42.680;23.324;2023-07-30T04:00:39;95110.84;;;20.87;90.64
13027;BME280;6580;42.680;23.324;2023-07-30T04:03:26;95111.78;;;20.99;89.03
13027;BME280;6580;42.680;23.324;2023-07-30T04:06:11;95122.44;;;20.94;89.53
13027;BME280;6580;42.680;23.324;2023-07-30T04:09:00;95112.53;;;21.06;87.62
13027;BME280;6580;42.680;23.324;2023-07-30T04:11:46;95115.84;;;21.08;87.78
13027;BME280;6580;42.680;23.324;2023-07-30T04:14:31;95108.00;;;21.00;88.15
13027;BME280;6580;42.680;23.324;2023-07-30T04:17:17;95108.00;;;21.00;88.70
13027;BME280;6580;42.680;23.324;2023-07-30T04:20:03;95113.81;;;21.03;87.87
13027;BME280;6580;42.680;23.324;2023-07-30T04:22:49;95121.13;;;21.21;87.69
13027;BME280;6580;42.680;23.324;2023-07-30T04:25:39;95118.31;;;20.91;89.23
13027;BME280;6580;42.680;23.324;2023-07-30T04:28:28;95119.75;;;21.12;88.27
13027;BME280;6580;42.680;23.324;2023-07-30T04:31:14;95121.09;;;21.03;88.37
13027;BME280;6580;42.680;23.324;2023-07-30T04:34:00;95120.97;;;21.16;87.60
13027;BME280;6580;42.680;23.324;2023-07-30T04:36:45;95120.22;;;21.09;88.91
13027;BME280;6580;42.680;23.324;2023-07-30T04:39:32;95120.22;;;21.09;88.76
13027;BME280;6580;42.680;23.324;2023-07-30T04:42:19;95119.09;;;21.16;88.66
13027;BME280;6580;42.680;23.324;2023-07-30T04:45:08;95124.22;;;21.24;87.84
13027;BME280;6580;42.680;23.324;2023-07-30T04:47:55;95123.16;;;21.25;87.00
13027;BME280;6580;42.680;23.324;2023-07-30T04:50:40;95126.38;;;21.34;86.73
13027;BME280;6580;42.680;23.324;2023-07-30T04:53:30;95122.88;;;21.51;86.80
13027;BME280;6580;42.680;23.324;2023-07-30T04:56:15;95115.09;;;21.54;85.71
13027;BME280;6580;42.680;23.324;2023-07-30T04:59:02;95120.16;;;21.69;84.27
13027;BME280;6580;42.680;23.324;2023-07-30T05:01:48;95121.03;;;21.81;83.03
13027;BME280;6580;42.680;23.324;2023-07-30T05:04:33;95120.28;;;21.92;81.46
13027;BME280;6580;42.680;23.324;2023-07-30T05:07:19;95122.44;;;22.01;80.99
13027;BME280;6580;42.680;23.324;2023-07-30T05:10:05;95117.88;;;22.13;78.97
13027;BME280;6580;42.680;23.324;2023-07-30T05:12:54;95110.97;;;22.29;78.35
13027;BME280;6580;42.680;23.324;2023-07-30T05:15:41;95108.22;;;22.69;76.21
13027;BME280;6580;42.680;23.324;2023-07-30T05:18:26;95110.44;;;23.75;69.64
13027;BME280;6580;42.680;23.324;2023-07-30T05:21:12;95105.44;;;24.84;65.35
13027;BME280;6580;42.680;23.324;2023-07-30T05:23:58;95114.81;;;25.42;60.29
13027;BME280;6580;42.680;23.324;2023-07-30T05:26:44;95099.38;;;25.90;57.00
13027;BME280;6580;42.680;23.324;2023-07-30T05:29:30;95107.44;;;26.50;55.26
13027;BME280;6580;42.680;23.324;2023-07-30T05:32:17;95094.28;;;27.04;52.64
13027;BME280;6580;42.680;23.324;2023-07-30T05:35:03;95099.84;;;26.30;54.55
13027;BME280;6580;42.680;23.324;2023-07-30T05:37:49;95096.66;;;27.69;50.40
13027;BME280;6580;42.680;23.324;2023-07-30T05:40:35;95096.56;;;28.05;48.96
13027;BME280;6580;42.680;23.324;2023-07-30T05:43:20;95110.19;;;28.76;47.30
13027;BME280;6580;42.680;23.324;2023-07-30T05:46:07;95108.03;;;29.33;45.72
13027;BME280;6580;42.680;23.324;2023-07-30T05:48:54;95106.97;;;29.44;43.59
13027;BME280;6580;42.680;23.324;2023-07-30T05:51:39;95103.38;;;29.28;43.00
13027;BME280;6580;42.680;23.324;2023-07-30T05:54:24;95109.13;;;29.32;43.05
13027;BME280;6580;42.680;23.324;2023-07-30T05:57:10;95106.34;;;29.67;42.31
13027;BME280;6580;42.680;23.324;2023-07-30T05:59:55;95108.03;;;29.58;42.71
13027;BME280;6580;42.680;23.324;2023-07-30T06:02:41;95103.06;;;30.48;41.52
13027;BME280;6580;42.680;23.324;2023-07-30T06:05:31;95063.16;;;30.50;40.03
13027;BME280;6580;42.680;23.324;2023-07-30T06:08:17;95101.16;;;31.30;39.60
13027;BME280;6580;42.680;23.324;2023-07-30T06:11:03;95103.56;;;30.98;39.32
13027;BME280;6580;42.680;23.324;2023-07-30T06:13:48;95109.19;;;30.83;39.29
13027;BME280;6580;42.680;23.324;2023-07-30T06:16:34;95102.56;;;31.22;38.42
13027;BME280;6580;42.680;23.324;2023-07-30T06:19:20;95090.94;;;31.64;37.80
13027;BME280;6580;42.680;23.324;2023-07-30T06:22:06;95103.19;;;31.48;38.51
13027;BME280;6580;42.680;23.324;2023-07-30T06:24:52;95100.53;;;31.33;38.53
13027;BME280;6580;42.680;23.324;2023-07-30T06:27:37;95096.31;;;31.74;38.59
13027;BME280;6580;42.680;23.324;2023-07-30T06:30:23;95103.41;;;32.50;37.97
13027;BME280;6580;42.680;23.324;2023-07-30T06:33:08;95094.97;;;32.83;36.02
13027;BME280;6580;42.680;23.324;2023-07-30T06:35:54;95093.19;;;32.92;36.28
13027;BME280;6580;42.680;23.324;2023-07-30T06:38:42;95091.69;;;32.63;36.88
13027;BME280;6580;42.680;23.324;2023-07-30T06:41:27;95083.47;;;32.76;36.30
13027;BME280;6580;42.680;23.324;2023-07-30T06:44:13;95082.34;;;33.64;35.08
13027;BME280;6580;42.680;23.324;2023-07-30T06:46:58;95083.03;;;32.88;35.91
13027;BME280;6580;42.680;23.324;2023-07-30T06:49:44;95070.28;;;33.42;35.39
13027;BME280;6580;42.680;23.324;2023-07-30T06:52:30;95056.91;;;34.48;33.60
13027;BME280;6580;42.680;23.324;2023-07-30T06:55:17;95053.19;;;33.40;34.44
13027;BME280;6580;42.680;23.324;2023-07-30T06:58:02;95059.97;;;33.93;34.20
13027;BME280;6580;42.680;23.324;2023-07-30T07:00:49;95057.94;;;34.25;33.03
13027;BME280;6580;42.680;23.324;2023-07-30T07:03:35;95054.75;;;35.29;32.30
13027;BME280;6580;42.680;23.324;2023-07-30T07:06:21;95052.72;;;36.43;30.15
13027;BME280;6580;42.680;23.324;2023-07-30T07:09:06;95042.38;;;36.18;30.26
13027;BME280;6580;42.680;23.324;2023-07-30T07:11:53;95042.38;;;35.57;30.01
13027;BME280;6580;42.680;23.324;2023-07-30T07:14:38;95040.09;;;36.20;30.00
13027;BME280;6580;42.680;23.324;2023-07-30T07:17:26;95048.59;;;34.97;30.74
13027;BME280;6580;42.680;23.324;2023-07-30T07:20:11;95033.19;;;35.26;29.75
13027;BME280;6580;42.680;23.324;2023-07-30T07:22:57;95036.75;;;34.21;31.97
13027;BME280;6580;42.680;23.324;2023-07-30T07:25:44;95033.06;;;35.83;29.70
13027;BME280;6580;42.680;23.324;2023-07-30T07:28:33;95031.84;;;35.45;29.24
13027;BME280;6580;42.680;23.324;2023-07-30T07:31:19;95023.25;;;36.16;28.78
13027;BME280;6580;42.680;23.324;2023-07-30T07:34:04;95026.34;;;36.54;28.73
13027;BME280;6580;42.680;23.324;2023-07-30T07:36:50;95017.56;;;37.02;27.85
13027;BME280;6580;42.680;23.324;2023-07-30T07:39:36;95017.97;;;37.72;26.71
13027;BME280;6580;42.680;23.324;2023-07-30T07:42:23;95017.75;;;37.94;26.74
13027;BME280;6580;42.680;23.324;2023-07-30T07:45:10;95011.81;;;38.12;26.18
13027;BME280;6580;42.680;23.324;2023-07-30T07:47:56;95024.06;;;36.64;27.28
13027;BME280;6580;42.680;23.324;2023-07-30T07:50:42;95008.56;;;37.39;26.70
13027;BME280;6580;42.680;23.324;2023-07-30T07:53:28;95006.88;;;38.18;26.25
13027;BME280;6580;42.680;23.324;2023-07-30T07:56:14;95007.00;;;38.50;25.96
13027;BME280;6580;42.680;23.324;2023-07-30T07:58:59;95014.09;;;37.56;25.92
13027;BME280;6580;42.680;23.324;2023-07-30T08:01:46;95003.78;;;38.11;25.92
13027;BME280;6580;42.680;23.324;2023-07-30T08:04:33;94997.97;;;37.87;25.75
13027;BME280;6580;42.680;23.324;2023-07-30T08:07:19;94994.09;;;37.71;25.91
13027;BME280;6580;42.680;23.324;2023-07-30T08:10:06;94992.41;;;38.53;25.27
13027;BME280;6580;42.680;23.324;2023-07-30T08:12:51;94981.16;;;38.21;25.55
13027;BME280;6580;42.680;23.324;2023-07-30T08:15:37;94988.09;;;38.06;25.43
13027;BME280;6580;42.680;23.324;2023-07-30T08:18:24;94985.28;;;38.44;25.36
13027;BME280;6580;42.680;23.324;2023-07-30T08:21:10;94983.09;;;38.98;24.77
13027;BME280;6580;42.680;23.324;2023-07-30T08:23:55;94987.25;;;38.72;24.77
13027;BME280;6580;42.680;23.324;2023-07-30T08:26:41;94981.13;;;39.19;24.07
13027;BME280;6580;42.680;23.324;2023-07-30T08:29:27;94980.94;;;38.83;24.24
13027;BME280;6580;42.680;23.324;2023-07-30T08:32:12;94976.84;;;38.81;24.71
13027;BME280;6580;42.680;23.324;2023-07-30T08:35:00;94975.78;;;38.74;24.32
13027;BME280;6580;42.680;23.324;2023-07-30T08:37:45;94969.81;;;38.95;24.33
13027;BME280;6580;42.680;23.324;2023-07-30T08:40:31;94965.84;;;38.35;24.81
13027;BME280;6580;42.680;23.324;2023-07-30T08:43:19;94962.66;;;39.15;23.67
13027;BME280;6580;42.680;23.324;2023-07-30T08:46:05;94959.91;;;38.45;24.16
13027;BME280;6580;42.680;23.324;2023-07-30T08:48:53;94960.63;;;39.68;23.52
13027;BME280;6580;42.680;23.324;2023-07-30T08:51:43;94951.81;;;39.66;23.32
13027;BME280;6580;42.680;23.324;2023-07-30T08:54:31;94960.06;;;39.86;23.19
13027;BME280;6580;42.680;23.324;2023-07-30T08:57:17;94960.59;;;39.03;23.75
13027;BME280;6580;42.680;23.324;2023-07-30T09:00:05;94960.09;;;39.98;22.95
13027;BME280;6580;42.680;23.324;2023-07-30T09:02:55;94951.41;;;40.48;22.34
13027;BME280;6580;42.680;23.324;2023-07-30T09:05:41;94943.16;;;40.39;21.64
13027;BME280;6580;42.680;23.324;2023-07-30T09:08:28;94943.53;;;40.89;21.71
13027;BME280;6580;42.680;23.324;2023-07-30T09:11:16;94934.13;;;40.70;21.49
13027;BME280;6580;42.680;23.324;2023-07-30T09:14:02;94936.59;;;41.10;21.66
13027;BME280;6580;42.680;23.324;2023-07-30T09:16:48;94937.34;;;41.23;20.19
13027;BME280;6580;42.680;23.324;2023-07-30T09:19:41;94944.84;;;41.46;20.19
13027;BME280;6580;42.680;23.324;2023-07-30T09:22:28;94935.75;;;40.71;21.05
13027;BME280;6580;42.680;23.324;2023-07-30T09:25:18;94937.44;;;40.48;20.87
13027;BME280;6580;42.680;23.324;2023-07-30T09:28:05;94931.25;;;39.50;20.88
13027;BME280;6580;42.680;23.324;2023-07-30T09:30:50;94926.22;;;39.88;20.31
13027;BME280;6580;42.680;23.324;2023-07-30T09:33:40;94919.38;;;39.29;21.05
13027;BME280;6580;42.680;23.324;2023-07-30T09:36:26;94916.91;;;39.60;21.45
13027;BME280;6580;42.680;23.324;2023-07-30T09:39:16;94906.53;;;40.68;20.70
13027;BME280;6580;42.680;23.324;2023-07-30T09:42:06;94913.75;;;40.69;20.01
13027;BME280;6580;42.680;23.324;2023-07-30T09:44:53;94907.19;;;41.16;19.11
13027;BME280;6580;42.680;23.324;2023-07-30T09:47:51;94904.31;;;40.74;19.79
13027;BME280;6580;42.680;23.324;2023-07-30T09:50:37;94899.97;;;41.15;19.58
13027;BME280;6580;42.680;23.324;2023-07-30T09:53:25;94904.00;;;41.02;19.40
13027;BME280;6580;42.680;23.324;2023-07-30T09:56:14;94906.59;;;40.44;19.50
13027;BME280;6580;42.680;23.324;2023-07-30T09:59:02;94900.59;;;40.82;19.61
13027;BME280;6580;42.680;23.324;2023-07-30T10:01:49;94886.44;;;41.45;18.93
13027;BME280;6580;42.680;23.324;2023-07-30T10:04:36;94890.41;;;41.44;19.40
13027;BME280;6580;42.680;23.324;2023-07-30T10:07:24;94883.06;;;41.82;18.48
13027;BME280;6580;42.680;23.324;2023-07-30T10:10:11;94881.28;;;41.47;18.63
13027;BME280;6580;42.680;23.324;2023-07-30T10:13:00;94861.81;;;40.68;19.52
13027;BME280;6580;42.680;23.324;2023-07-30T10:15:48;94860.19;;;42.11;18.48
13027;BME280;6580;42.680;23.324;2023-07-30T10:18:38;94856.72;;;41.25;19.08
13027;BME280;6580;42.680;23.324;2023-07-30T10:21:25;94855.91;;;42.67;18.34
13027;BME280;6580;42.680;23.324;2023-07-30T10:24:13;94855.59;;;42.53;18.21
13027;BME280;6580;42.680;23.324;2023-07-30T10:27:05;94855.31;;;42.39;18.38
13027;BME280;6580;42.680;23.324;2023-07-30T10:30:10;94849.09;;;43.21;18.05
13027;BME280;6580;42.680;23.324;2023-07-30T10:33:02;94851.31;;;43.76;17.27
13027;BME280;6580;42.680;23.324;2023-07-30T10:35:54;94850.44;;;43.49;17.68
13027;BME280;6580;42.680;23.324;2023-07-30T10:38:39;94841.03;;;43.01;17.66
13027;BME280;6580;42.680;23.324;2023-07-30T10:41:26;94835.16;;;42.52;18.30
13027;BME280;6580;42.680;23.324;2023-07-30T10:44:33;94835.91;;;42.00;18.70
13027;BME280;6580;42.680;23.324;2023-07-30T10:47:18;94823.97;;;42.18;18.35
13027;BME280;6580;42.680;23.324;2023-07-30T10:50:06;94824.56;;;42.61;17.99
13027;BME280;6580;42.680;23.324;2023-07-30T10:52:55;94817.63;;;43.53;17.49
13027;BME280;6580;42.680;23.324;2023-07-30T10:55:40;94817.50;;;42.48;18.37
13027;BME280;6580;42.680;23.324;2023-07-30T10:58:27;94818.38;;;41.87;18.38
13027;BME280;6580;42.680;23.324;2023-07-30T11:01:15;94811.09;;;41.52;18.91
13027;BME280;6580;42.680;23.324;2023-07-30T11:04:13;94809.56;;;41.23;18.96
13027;BME280;6580;42.680;23.324;2023-07-30T11:07:01;94798.50;;;42.42;18.35
13027;BME280;6580;42.680;23.324;2023-07-30T11:09:58;94784.09;;;42.24;18.67
13027;BME280;6580;42.680;23.324;2023-07-30T11:12:48;94781.22;;;42.02;18.16
13027;BME280;6580;42.680;23.324;2023-07-30T11:15:44;94777.53;;;41.21;19.27
13027;BME280;6580;42.680;23.324;2023-07-30T11:18:31;94780.31;;;41.83;18.81
13027;BME280;6580;42.680;23.324;2023-07-30T11:21:30;94765.53;;;40.78;19.06
13027;BME280;6580;42.680;23.324;2023-07-30T11:24:17;94774.00;;;42.20;18.16
13027;BME280;6580;42.680;23.324;2023-07-30T11:27:04;94764.56;;;42.28;17.73
13027;BME280;6580;42.680;23.324;2023-07-30T11:29:54;94759.03;;;42.31;18.19
13027;BME280;6580;42.680;23.324;2023-07-30T11:32:42;94762.94;;;43.03;17.87
13027;BME280;6580;42.680;23.324;2023-07-30T11:35:29;94758.72;;;42.17;18.29
13027;BME280;6580;42.680;23.324;2023-07-30T11:38:17;94754.56;;;42.84;17.53
13027;BME280;6580;42.680;23.324;2023-07-30T11:41:05;94750.25;;;41.02;19.29
13027;BME280;6580;42.680;23.324;2023-07-30T11:43:54;94744.44;;;42.76;18.40
13027;BME280;6580;42.680;23.324;2023-07-30T11:46:53;94742.03;;;42.21;17.92
13027;BME280;6580;42.680;23.324;2023-07-30T11:49:39;94739.88;;;42.71;18.01
13027;BME280;6580;42.680;23.324;2023-07-30T11:52:25;94734.72;;;42.92;17.40
13027;BME280;6580;42.680;23.324;2023-07-30T11:55:11;94728.31;;;42.16;17.85
13027;BME280;6580;42.680;23.324;2023-07-30T11:58:01;94709.22;;;41.87;18.25
13027;BME280;6580;42.680;23.324;2023-07-30T12:00:48;94725.75;;;42.26;17.89
13027;BME280;6580;42.680;23.324;2023-07-30T12:03:38;94714.09;;;41.90;18.10
13027;BME280;6580;42.680;23.324;2023-07-30T12:06:38;94715.47;;;41.46;18.06
13027;BME280;6580;42.680;23.324;2023-07-30T12:09:26;94712.34;;;41.82;17.77
13027;BME280;6580;42.680;23.324;2023-07-30T12:12:13;94698.75;;;41.03;18.88
13027;BME280;6580;42.680;23.324;2023-07-30T12:15:00;94698.16;;;41.25;18.60
13027;BME280;6580;42.680;23.324;2023-07-30T12:17:45;94692.44;;;40.76;18.82
13027;BME280;6580;42.680;23.324;2023-07-30T12:20:31;94677.19;;;40.03;19.27
13027;BME280;6580;42.680;23.324;2023-07-30T12:23:17;94691.88;;;39.76;19.79
13027;BME280;6580;42.680;23.324;2023-07-30T12:26:04;94676.66;;;40.98;18.58
13027;BME280;6580;42.680;23.324;2023-07-30T12:28:56;94674.53;;;40.77;18.88
13027;BME280;6580;42.680;23.324;2023-07-30T12:31:47;94678.09;;;41.08;18.38
13027;BME280;6580;42.680;23.324;2023-07-30T12:34:35;94677.28;;;41.38;18.22
13027;BME280;6580;42.680;23.324;2023-07-30T12:37:23;94677.06;;;39.48;19.72
13027;BME280;6580;42.680;23.324;2023-07-30T12:40:09;94667.09;;;38.23;20.88
13027;BME280;6580;42.680;23.324;2023-07-30T12:42:55;94662.88;;;38.05;21.18
13027;BME280;6580;42.680;23.324;2023-07-30T12:45:42;94664.75;;;37.60;21.70
13027;BME280;6580;42.680;23.324;2023-07-30T12:48:35;94654.56;;;37.44;22.04
13027;BME280;6580;42.680;23.324;2023-07-30T12:51:23;94650.19;;;38.16;21.72
13027;BME280;6580;42.680;23.324;2023-07-30T12:54:09;94648.84;;;38.78;21.31
13027;BME280;6580;42.680;23.324;2023-07-30T12:57:02;94647.47;;;38.84;21.44
13027;BME280;6580;42.680;23.324;2023-07-30T12:59:49;94645.94;;;38.86;20.80
13027;BME280;6580;42.680;23.324;2023-07-30T13:02:35;94644.94;;;38.59;21.49
13027;BME280;6580;42.680;23.324;2023-07-30T13:05:23;94641.09;;;38.51;21.04
13027;BME280;6580;42.680;23.324;2023-07-30T13:08:11;94628.56;;;38.33;21.19
13027;BME280;6580;42.680;23.324;2023-07-30T13:10:58;94641.34;;;37.41;22.53
13027;BME280;6580;42.680;23.324;2023-07-30T13:13:44;94637.31;;;37.30;22.43
13027;BME280;6580;42.680;23.324;2023-07-30T13:16:29;94636.97;;;37.40;22.98
13027;BME280;6580;42.680;23.324;2023-07-30T13:19:18;94628.63;;;37.11;22.70
13027;BME280;6580;42.680;23.324;2023-07-30T13:22:07;94631.34;;;37.48;23.08
13027;BME280;6580;42.680;23.324;2023-07-30T13:24:53;94623.63;;;37.65;23.18
13027;BME280;6580;42.680;23.324;2023-07-30T13:27:39;94625.97;;;37.43;22.71
13027;BME280;6580;42.680;23.324;2023-07-30T13:30:25;94624.28;;;37.22;22.74
13027;BME280;6580;42.680;23.324;2023-07-30T13:33:10;94616.81;;;36.93;23.80
13027;BME280;6580;42.680;23.324;2023-07-30T13:35:58;94615.44;;;36.70;23.74
13027;BME280;6580;42.680;23.324;2023-07-30T13:38:47;94612.13;;;36.77;24.05
13027;BME280;6580;42.680;23.324;2023-07-30T13:41:33;94610.56;;;36.22;23.69
13027;BME280;6580;42.680;23.324;2023-07-30T13:44:21;94612.63;;;35.79;24.26
13027;BME280;6580;42.680;23.324;2023-07-30T13:47:06;94608.88;;;36.38;25.07
13027;BME280;6580;42.680;23.324;2023-07-30T13:49:52;94609.03;;;36.78;24.10
13027;BME280;6580;42.680;23.324;2023-07-30T13:52:38;94610.66;;;36.79;23.48
13027;BME280;6580;42.680;23.324;2023-07-30T13:55:25;94598.75;;;36.79;23.75
13027;BME280;6580;42.680;23.324;2023-07-30T13:58:11;94597.47;;;36.68;24.26
13027;BME280;6580;42.680;23.324;2023-07-30T14:00:56;94600.59;;;36.66;23.95
13027;BME280;6580;42.680;23.324;2023-07-30T14:03:43;94591.66;;;36.61;24.39
13027;BME280;6580;42.680;23.324;2023-07-30T14:06:29;94591.38;;;36.46;23.95
13027;BME280;6580;42.680;23.324;2023-07-30T14:09:14;94591.41;;;36.37;24.12
13027;BME280;6580;42.680;23.324;2023-07-30T14:12:02;94588.09;;;36.44;23.75
13027;BME280;6580;42.680;23.324;2023-07-30T14:14:48;94582.06;;;36.13;23.99
13027;BME280;6580;42.680;23.324;2023-07-30T14:17:33;94582.53;;;36.15;24.09
13027;BME280;6580;42.680;23.324;2023-07-30T14:20:19;94584.03;;;35.87;24.01
13027;BME280;6580;42.680;23.324;2023-07-30T14:23:04;94578.97;;;35.89;25.27
13027;BME280;6580;42.680;23.324;2023-07-30T14:25:53;94577.72;;;35.78;25.38
13027;BME280;6580;42.680;23.324;2023-07-30T14:28:43;94572.50;;;35.85;25.58
13027;BME280;6580;42.680;23.324;2023-07-30T14:31:31;94582.09;;;35.87;25.32
13027;BME280;6580;42.680;23.324;2023-07-30T14:34:16;94563.91;;;35.61;26.10
13027;BME280;6580;42.680;23.324;2023-07-30T14:37:02;94575.94;;;35.73;25.53
13027;BME280;6580;42.680;23.324;2023-07-30T14:39:47;94573.50;;;35.72;25.49
13027;BME280;6580;42.680;23.324;2023-07-30T14:42:33;94551.31;;;35.72;25.94
13027;BME280;6580;42.680;23.324;2023-07-30T14:45:22;94569.59;;;35.64;26.46