sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77085;SDS011;66014;53.134;18.006;2023-12-04T01:31:05;12.90;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:33:31;12.20;;;5.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:35:57;13.50;;;6.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:38:23;18.30;;;8.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:40:51;17.90;;;7.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:43:16;16.20;;;7.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:45:43;18.60;;;7.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:48:08;13.30;;;5.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:50:35;15.30;;;6.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:53:01;17.50;;;7.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:55:28;12.90;;;7.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T01:57:55;13.20;;;5.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:00:23;16.90;;;7.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:02:51;14.10;;;6.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:05:17;14.10;;;5.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:07:46;12.00;;;5.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:10:12;18.10;;;8.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:12:38;14.90;;;6.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:15:05;13.20;;;6.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:17:31;16.30;;;7.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:19:58;13.40;;;5.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:22:24;15.30;;;6.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:24:50;15.30;;;6.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:27:23;14.50;;;6.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:29:55;13.60;;;6.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:32:24;12.40;;;6.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:34:54;14.30;;;4.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:37:21;14.70;;;8.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:39:49;13.00;;;6.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:42:22;9.80;;;4.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:44:54;13.30;;;5.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:47:19;13.50;;;5.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:49:45;17.90;;;7.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:52:11;17.10;;;6.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:54:37;13.80;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:57:03;13.40;;;6.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T02:59:29;12.70;;;6.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:01:54;15.40;;;7.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:04:20;11.80;;;5.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:06:46;10.90;;;4.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:09:12;15.50;;;6.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:11:41;10.80;;;5.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:14:07;13.40;;;6.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:16:33;13.30;;;5.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:18:59;15.30;;;6.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:21:26;12.90;;;6.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:23:54;15.20;;;6.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:26:20;15.00;;;7.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:28:46;14.50;;;7.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:31:11;14.20;;;6.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:33:37;16.60;;;7.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:36:03;14.20;;;6.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:38:29;14.90;;;6.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:40:55;16.60;;;8.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:43:21;19.40;;;9.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:45:47;15.70;;;6.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:48:13;28.30;;;13.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:50:39;25.90;;;9.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:53:04;31.70;;;15.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:55:30;95.00;;;43.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T03:57:56;55.40;;;21.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:00:22;76.40;;;37.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:02:48;35.80;;;16.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:05:14;25.70;;;13.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:07:41;60.00;;;37.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:10:07;40.50;;;20.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:12:34;60.90;;;32.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:15:00;49.60;;;24.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:17:26;147.90;;;68.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:19:53;69.60;;;28.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:22:19;83.60;;;40.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:24:46;83.60;;;37.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:27:12;71.60;;;35.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:29:38;43.70;;;19.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:32:04;31.80;;;14.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:34:31;24.30;;;10.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:36:56;16.50;;;7.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:39:22;20.10;;;7.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:41:48;19.50;;;8.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:44:14;23.80;;;10.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:46:40;16.40;;;7.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:49:06;17.70;;;8.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:51:34;18.00;;;6.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:54:00;17.90;;;6.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:56:26;17.40;;;7.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T04:58:52;21.00;;;7.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:01:18;14.20;;;6.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:03:44;19.20;;;7.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:06:10;21.50;;;7.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:08:36;20.60;;;8.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:11:02;17.60;;;7.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:13:28;16.20;;;7.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:15:54;21.60;;;9.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:18:20;17.90;;;7.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:20:45;21.70;;;8.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:23:11;30.30;;;10.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:25:37;26.20;;;9.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:28:05;20.10;;;9.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:30:31;25.90;;;9.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:32:57;26.80;;;11.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:35:23;23.00;;;9.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:37:49;22.50;;;9.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:40:15;20.20;;;8.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:42:41;17.70;;;7.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:45:07;15.10;;;6.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:47:33;16.80;;;7.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:50:00;20.90;;;9.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:52:27;25.20;;;9.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:54:53;27.60;;;10.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:57:19;23.20;;;9.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T05:59:44;24.70;;;9.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:02:11;27.80;;;11.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:04:38;20.60;;;8.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:07:04;23.90;;;9.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:09:30;20.90;;;9.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:11:56;31.80;;;13.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:14:23;25.30;;;12.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:16:49;28.90;;;10.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:19:14;35.40;;;18.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:21:40;41.30;;;18.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:24:06;35.20;;;16.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:26:34;27.10;;;13.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:29:04;30.00;;;13.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:31:30;27.60;;;10.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:33:56;20.10;;;8.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:36:22;21.50;;;8.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:38:50;23.60;;;9.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:41:19;20.70;;;9.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:43:48;23.50;;;10.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:46:14;23.80;;;9.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:48:41;18.50;;;9.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:51:09;25.10;;;11.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:53:35;27.50;;;10.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:56:00;18.40;;;7.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T06:58:26;16.30;;;8.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:00:53;30.00;;;13.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:03:19;31.90;;;13.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:05:45;23.20;;;8.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:08:11;36.20;;;13.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:10:37;30.50;;;13.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:13:03;39.20;;;16.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:15:30;28.40;;;12.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:17:56;28.50;;;13.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:20:22;23.50;;;10.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:22:52;29.50;;;11.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:25:18;19.30;;;8.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:27:45;30.20;;;12.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:30:12;33.30;;;15.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:32:38;23.20;;;10.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:35:05;24.30;;;9.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:37:32;27.20;;;10.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:39:59;26.60;;;11.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:42:25;57.60;;;34.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:44:53;31.30;;;15.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:47:18;103.70;;;46.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:49:50;35.40;;;15.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:52:16;43.60;;;17.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:54:45;57.00;;;21.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T07:57:18;63.40;;;28.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:00:07;58.20;;;26.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:02:55;48.10;;;22.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:05:26;32.80;;;15.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:08:02;30.00;;;13.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:10:31;31.80;;;15.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:12:59;25.00;;;13.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:15:27;26.20;;;11.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:17:53;32.20;;;11.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:20:19;31.80;;;12.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:22:48;35.60;;;14.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:25:13;28.40;;;12.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:27:39;28.30;;;11.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:30:06;32.00;;;13.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:32:34;27.60;;;10.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:35:00;32.20;;;14.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:37:27;24.60;;;9.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:39:56;34.90;;;14.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:42:22;36.10;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:44:48;34.40;;;13.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:47:14;34.00;;;12.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:49:40;31.30;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:52:06;36.20;;;14.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:54:33;35.00;;;13.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:57:00;53.40;;;23.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T08:59:26;39.90;;;14.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:01:56;44.00;;;18.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:04:22;41.30;;;14.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:06:48;42.80;;;15.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:09:14;53.40;;;18.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:11:42;63.70;;;21.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:14:09;52.40;;;19.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:16:35;38.60;;;15.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:19:01;33.50;;;12.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:21:27;27.50;;;11.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:23:52;33.10;;;14.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:26:18;42.10;;;18.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:28:44;25.90;;;10.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:31:10;35.00;;;15.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:33:36;31.80;;;15.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:36:02;28.60;;;13.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:38:29;31.10;;;13.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:40:56;31.40;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:43:26;33.00;;;15.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:45:52;37.00;;;15.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:48:18;45.30;;;17.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:50:46;47.90;;;15.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:53:13;56.80;;;21.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:55:41;41.70;;;15.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T09:58:07;52.40;;;24.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:00:36;35.10;;;16.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:03:03;35.40;;;14.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:05:29;48.30;;;18.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:07:55;30.30;;;13.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:10:21;42.00;;;19.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:12:47;43.20;;;17.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:15:13;68.80;;;24.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:17:41;46.30;;;14.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:20:12;50.40;;;19.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:25:19;41.60;;;17.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:27:46;37.30;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:32:49;36.10;;;14.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:35:15;29.80;;;11.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:37:41;35.90;;;14.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:40:10;30.60;;;13.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:42:39;34.90;;;14.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:45:19;51.50;;;18.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:48:06;68.70;;;25.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:50:42;47.70;;;17.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:53:16;57.40;;;23.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:55:43;48.60;;;20.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T10:58:12;48.20;;;20.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:00:44;33.00;;;13.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:06:05;39.90;;;15.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:11:03;59.10;;;21.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:13:34;64.80;;;25.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:16:09;59.90;;;26.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:18:43;37.50;;;16.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:21:18;29.80;;;13.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:23:49;42.50;;;17.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:26:19;41.80;;;17.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:28:49;48.10;;;19.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:31:20;34.70;;;14.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:33:49;42.60;;;17.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:36:15;55.90;;;19.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:38:44;66.10;;;23.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:44:02;64.30;;;24.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:46:29;59.40;;;22.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:49:26;56.10;;;28.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:51:55;34.60;;;14.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:54:21;38.40;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:56:58;35.10;;;14.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T11:59:39;29.00;;;12.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:02:10;28.40;;;11.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:04:38;39.40;;;14.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:07:07;48.40;;;19.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:09:33;38.20;;;17.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:12:03;34.50;;;11.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:14:30;35.10;;;15.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:16:59;36.10;;;15.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:19:27;42.80;;;16.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:21:53;31.00;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:24:20;44.90;;;16.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:26:46;60.70;;;26.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:29:17;33.50;;;15.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:31:43;57.40;;;23.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:34:13;59.20;;;28.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:36:40;55.60;;;23.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:39:07;42.10;;;18.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:41:39;40.80;;;18.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:44:05;45.00;;;18.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:46:33;39.10;;;15.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:48:59;31.60;;;14.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:51:25;29.80;;;11.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T12:54:01;33.00;;;14.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:00:27;31.50;;;12.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:02:53;40.70;;;18.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:05:19;48.10;;;18.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:07:45;50.30;;;21.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:10:11;40.90;;;16.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:12:39;49.30;;;18.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:15:05;37.30;;;14.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:17:31;30.10;;;13.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:19:58;26.80;;;11.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:22:35;29.90;;;11.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:25:01;32.90;;;14.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:27:29;35.60;;;17.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:29:58;52.60;;;23.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:32:24;50.60;;;23.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:34:51;34.30;;;13.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:37:17;47.70;;;21.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:39:43;59.50;;;24.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:42:17;50.10;;;21.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:45:04;35.30;;;15.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:47:35;59.10;;;24.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:53:05;51.30;;;23.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:55:34;36.20;;;15.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T13:58:12;48.90;;;19.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:00:57;98.40;;;40.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:03:23;169.10;;;63.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:05:49;122.70;;;52.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:11:10;125.90;;;49.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:13:40;64.80;;;26.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:16:06;112.50;;;35.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:18:51;143.30;;;51.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:21:17;68.80;;;23.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:27:14;74.10;;;32.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:29:49;78.10;;;35.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:32:36;73.90;;;35.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:35:02;36.70;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:37:33;56.90;;;24.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:40:03;56.70;;;23.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:42:30;56.60;;;24.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:45:07;44.30;;;18.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:47:36;53.10;;;23.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T14:55:05;62.70;;;29.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:08:49;82.50;;;32.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:15:46;72.40;;;27.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:18:30;67.70;;;28.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:21:05;82.70;;;31.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:23:32;85.40;;;37.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:26:01;89.50;;;37.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:28:27;102.00;;;39.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:30:53;108.60;;;44.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:33:24;96.00;;;39.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:35:52;90.30;;;38.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:38:18;78.20;;;33.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:40:45;104.40;;;43.50;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:43:13;115.40;;;52.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:45:40;107.80;;;49.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:48:06;76.90;;;35.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:50:32;87.20;;;37.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:52:58;79.60;;;34.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:55:25;78.20;;;35.30;;
77085;SDS011;66014;53.134;18.006;2023-12-04T15:57:52;70.00;;;32.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:00:24;68.60;;;30.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:02:50;72.90;;;29.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:05:19;82.20;;;31.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:07:46;63.80;;;29.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:10:14;74.40;;;31.20;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:12:40;67.00;;;26.90;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:15:07;66.00;;;29.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:17:34;84.20;;;38.70;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:20:04;89.90;;;37.60;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:22:40;72.80;;;31.00;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:25:07;73.90;;;32.40;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:27:33;78.40;;;32.10;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:29:59;76.40;;;31.80;;
77085;SDS011;66014;53.134;18.006;2023-12-04T16:32:25;76.30;;;31.90;;