sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:02:16;6.43;;;2.35;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:04:42;5.97;;;2.58;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:07:08;6.50;;;2.60;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:09:34;4.57;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:12:00;3.72;;;2.03;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:14:26;5.53;;;2.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:16:52;4.95;;;2.15;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:19:18;4.93;;;2.67;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:21:44;3.85;;;2.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:24:10;8.25;;;2.65;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:26:36;8.25;;;3.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:29:02;3.60;;;2.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:31:28;4.20;;;2.47;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:33:54;6.07;;;2.83;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:36:20;6.53;;;2.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:38:46;4.57;;;2.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:41:12;7.18;;;2.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:43:38;9.68;;;3.60;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:46:05;4.97;;;2.67;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:48:32;4.57;;;2.47;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:50:59;6.32;;;2.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:53:26;7.25;;;2.72;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:55:52;4.72;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T00:58:18;7.75;;;3.03;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:00:44;10.02;;;3.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:03:10;4.75;;;2.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:05:39;9.05;;;2.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:08:05;5.80;;;2.63;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:10:31;6.55;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:13:00;5.00;;;3.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:15:26;5.03;;;2.63;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:17:55;6.35;;;2.92;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:20:25;6.38;;;3.42;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:22:51;6.40;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:25:18;8.75;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:27:44;6.13;;;2.92;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:30:10;5.30;;;2.67;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:32:38;12.10;;;3.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:35:06;10.43;;;2.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:37:32;5.78;;;2.78;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:39:59;6.32;;;2.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:42:25;6.07;;;3.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:44:51;8.52;;;3.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:47:18;7.90;;;3.15;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:49:44;7.38;;;3.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:52:10;7.97;;;3.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:54:36;6.25;;;3.08;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:57:02;5.90;;;2.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T01:59:28;10.55;;;3.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:01:54;4.78;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:04:20;8.90;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:06:46;9.88;;;3.47;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:09:12;9.82;;;3.58;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:11:39;6.72;;;3.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:14:05;9.23;;;3.58;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:16:31;5.80;;;3.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:18:57;6.63;;;3.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:21:23;8.48;;;3.88;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:23:50;6.88;;;3.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:26:16;11.25;;;3.88;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:28:42;6.63;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:31:11;7.75;;;3.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:33:37;4.75;;;3.22;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:36:03;11.15;;;3.78;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:38:29;8.52;;;3.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:40:56;6.43;;;3.47;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:43:23;8.52;;;3.83;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:45:50;6.65;;;3.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:48:16;7.13;;;3.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:50:42;8.10;;;3.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:53:08;6.00;;;4.28;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:55:34;6.97;;;3.53;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T02:58:00;7.80;;;3.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:00:26;6.13;;;4.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:02:55;8.73;;;3.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:05:21;10.35;;;3.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:07:47;9.50;;;3.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:10:13;6.57;;;3.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:12:39;9.55;;;3.42;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:15:06;9.55;;;3.42;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:17:33;6.82;;;3.65;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:19:59;9.52;;;4.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:24:51;8.85;;;3.78;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:27:17;15.65;;;4.68;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:29:43;7.13;;;3.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:32:09;8.43;;;3.72;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:34:35;8.45;;;4.03;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:37:02;10.00;;;4.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:39:28;10.05;;;3.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:41:54;9.38;;;4.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:44:20;7.60;;;3.60;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:46:46;7.95;;;3.08;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:49:12;8.52;;;3.22;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:51:38;6.28;;;3.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:54:04;5.97;;;3.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:56:30;12.85;;;4.28;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T03:58:56;8.55;;;3.65;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:01:22;8.88;;;4.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:03:49;8.48;;;3.72;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:06:15;7.75;;;3.35;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:08:41;14.80;;;5.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:11:08;8.52;;;3.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:13:34;7.10;;;3.83;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:16:00;7.03;;;4.22;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:18:26;9.05;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:20:55;10.45;;;3.58;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:23:23;9.93;;;3.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:25:49;11.75;;;3.95;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:28:15;13.07;;;4.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:30:41;7.10;;;3.35;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:33:09;6.95;;;3.22;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:35:35;9.38;;;3.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:38:02;8.40;;;3.78;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:40:28;9.32;;;3.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:42:54;7.68;;;3.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:45:22;6.05;;;3.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:50:17;7.97;;;3.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:52:43;7.63;;;3.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:55:13;7.38;;;3.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T04:57:40;5.80;;;3.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:00:07;8.10;;;3.03;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:02:34;7.15;;;3.15;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:05:02;9.23;;;3.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:07:28;8.27;;;3.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:09:55;8.32;;;3.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:12:21;13.65;;;3.92;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:14:46;8.38;;;3.42;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:17:12;6.65;;;3.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:19:40;9.85;;;3.88;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:22:06;9.90;;;3.35;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:24:32;6.65;;;3.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:26:58;5.22;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:29:24;10.88;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:31:50;9.57;;;3.72;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:34:16;7.13;;;3.72;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:36:42;6.78;;;3.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:39:08;8.23;;;3.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:41:34;7.47;;;3.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:44:00;6.65;;;3.17;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:46:26;10.30;;;3.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:48:52;8.32;;;3.88;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:51:18;6.47;;;3.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:53:44;7.63;;;3.47;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:56:10;11.45;;;3.65;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T05:58:36;6.47;;;3.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:01:02;7.60;;;3.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:03:28;9.32;;;4.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:05:54;11.82;;;3.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:08:21;6.93;;;3.60;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:10:47;9.77;;;3.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:13:14;10.25;;;4.18;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:15:40;10.23;;;3.53;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:18:06;11.82;;;4.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:20:32;9.07;;;3.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:22:57;9.00;;;3.72;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:25:24;10.10;;;4.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:27:50;13.00;;;3.97;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:30:16;6.75;;;4.32;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:32:42;7.43;;;4.53;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:35:09;9.40;;;3.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:37:35;9.05;;;3.78;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:40:01;6.93;;;3.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:42:27;17.27;;;3.95;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:44:53;16.27;;;4.32;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:47:19;8.45;;;4.47;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:49:45;7.55;;;3.67;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:52:11;9.50;;;3.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:54:37;10.32;;;4.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:57:08;8.77;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T06:59:35;8.68;;;3.83;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:04:27;9.40;;;3.53;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:06:53;9.25;;;3.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:09:19;7.82;;;3.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:11:45;8.38;;;3.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:14:11;8.40;;;3.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:16:37;9.50;;;3.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:19:03;8.52;;;3.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:21:29;8.90;;;3.72;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:23:55;5.72;;;3.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:26:21;10.50;;;3.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:28:47;9.35;;;3.28;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:31:13;5.47;;;3.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:33:39;4.25;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:36:05;9.30;;;3.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:38:31;4.97;;;2.53;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:40:57;5.75;;;2.83;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:43:23;6.07;;;2.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:45:49;4.82;;;2.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:48:17;10.35;;;2.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:50:43;4.68;;;2.53;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:53:09;5.55;;;2.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:55:36;4.22;;;2.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T07:58:02;7.60;;;1.95;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:00:28;3.72;;;2.28;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:02:54;4.20;;;2.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:05:20;5.68;;;1.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:07:47;6.03;;;1.73;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:10:13;3.95;;;1.95;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:12:39;5.20;;;2.28;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:15:05;4.43;;;1.88;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:17:31;3.75;;;1.65;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:19:59;3.67;;;1.65;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:22:25;5.28;;;2.03;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:24:51;2.58;;;1.63;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:27:17;2.80;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:29:43;2.15;;;1.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:32:09;4.47;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:34:35;6.13;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:37:01;2.97;;;1.67;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:39:27;5.50;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:41:55;5.68;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:44:22;8.35;;;1.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:46:49;5.93;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:51:41;3.58;;;1.67;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:54:07;2.83;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T08:56:34;2.40;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:01:26;3.97;;;1.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:03:52;3.72;;;1.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:06:18;6.38;;;1.08;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:08:45;2.13;;;1.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:11:11;2.70;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:13:38;3.75;;;1.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:16:04;5.93;;;1.73;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:18:30;3.40;;;1.88;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:20:56;3.97;;;1.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:23:22;3.03;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:25:50;4.18;;;1.45;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:28:22;1.70;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:30:49;4.10;;;1.17;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:33:15;4.60;;;1.42;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:35:42;6.43;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:38:08;4.28;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:40:35;3.95;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:43:04;4.60;;;1.15;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:45:36;3.05;;;1.27;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:48:02;1.23;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:50:32;2.85;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:53:01;3.92;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:55:27;3.42;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T09:57:54;1.88;;;1.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:00:20;2.95;;;1.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:02:47;3.13;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:05:16;4.70;;;1.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:10:48;2.72;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:20:45;3.45;;;1.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:23:27;3.85;;;1.63;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:25:54;3.75;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:30:49;2.47;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:33:16;1.88;;;1.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:35:48;4.13;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:38:16;2.65;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:40:42;3.60;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:43:09;3.15;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:45:53;5.78;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:48:40;4.43;;;1.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:51:10;5.53;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:53:39;5.60;;;1.17;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:56:15;3.20;;;1.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T10:58:41;3.78;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:01:07;2.00;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:03:35;3.63;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:06:01;5.32;;;1.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:08:35;4.90;;;0.95;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:11:01;3.15;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:13:27;5.07;;;1.17;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:15:53;5.07;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:18:19;3.22;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:20:45;2.13;;;1.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:23:12;2.47;;;0.93;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:25:38;7.10;;;1.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:28:07;4.32;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:30:34;1.92;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:33:01;3.03;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:35:28;6.53;;;1.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:40:24;3.30;;;1.55;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:42:54;2.92;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:45:21;6.80;;;1.42;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:48:00;3.33;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:50:27;2.58;;;1.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:53:01;3.67;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:55:27;2.22;;;1.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T11:57:54;3.47;;;1.52;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:00:22;3.30;;;0.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:02:48;2.70;;;1.35;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:05:14;2.45;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:07:40;2.15;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:10:06;1.20;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:12:33;4.85;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:15:00;1.70;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:17:26;3.97;;;1.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:19:52;2.05;;;1.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:22:18;3.30;;;1.13;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:24:46;5.10;;;1.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:27:12;4.18;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:32:04;3.83;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:34:30;4.07;;;1.15;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:36:57;4.20;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:39:23;4.20;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:41:49;1.90;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:44:15;2.92;;;0.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:46:41;2.63;;;1.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:49:07;1.02;;;0.68;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:51:33;1.95;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:54:00;2.35;;;1.17;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T12:58:52;1.52;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:01:18;4.63;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:03:44;2.25;;;1.05;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:06:11;1.50;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:08:37;1.67;;;0.95;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:11:03;1.30;;;0.68;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:13:29;4.85;;;1.40;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:15:55;4.07;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:18:21;3.70;;;1.33;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:20:47;2.45;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:23:13;2.72;;;0.93;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:25:39;2.90;;;0.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:28:05;1.98;;;1.25;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:30:31;5.68;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:32:57;3.20;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:35:23;2.42;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:37:49;1.80;;;0.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:40:16;1.77;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:42:42;4.25;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:45:08;0.73;;;0.73;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:47:34;2.85;;;0.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:50:01;1.58;;;0.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:52:27;2.10;;;0.82;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:54:53;3.42;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:57:20;3.58;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T13:59:47;3.78;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:02:13;2.72;;;1.08;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:04:39;4.10;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:07:08;4.10;;;1.08;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:09:34;3.25;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:12:00;2.22;;;0.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:14:26;3.60;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:16:52;2.78;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:19:18;4.15;;;0.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:21:45;1.95;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:24:11;3.00;;;0.95;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:26:40;1.52;;;0.85;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:29:06;1.52;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:31:32;2.50;;;0.68;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:33:58;4.60;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:36:24;3.15;;;0.75;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:38:50;3.08;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:41:16;2.67;;;1.02;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:43:42;1.08;;;0.70;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:46:08;1.23;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:48:34;4.00;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:51:00;3.55;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:53:26;1.38;;;0.80;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:55:52;1.48;;;0.82;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T14:58:19;3.55;;;0.93;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T15:00:44;2.70;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-05-20T15:03:10;0.63;;;0.63;;