sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52043;SDS011;38053;53.100;6.078;2023-01-10T00:02:15;26.52;;;4.07;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:04:41;35.17;;;7.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:07:07;31.17;;;6.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:09:32;34.63;;;6.85;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:11:58;37.10;;;6.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:14:42;34.55;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:17:08;20.80;;;4.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:19:33;41.97;;;6.05;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:21:59;29.67;;;4.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:24:29;23.02;;;5.20;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:26:56;29.42;;;5.20;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:29:23;29.08;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:31:55;32.30;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:34:21;27.52;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:36:47;28.60;;;6.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:39:13;32.63;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:41:41;20.90;;;4.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:44:25;38.28;;;5.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:46:51;20.52;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:49:17;31.65;;;5.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:51:43;46.67;;;6.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:54:09;24.98;;;5.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:56:36;24.27;;;6.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T00:59:02;29.85;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:01:29;27.70;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:03:55;21.67;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:06:20;38.85;;;5.03;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:08:46;33.45;;;4.85;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:11:12;37.40;;;6.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:13:37;30.88;;;4.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:16:03;31.30;;;4.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:18:29;27.75;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:20:56;24.77;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:23:24;18.08;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:25:53;38.88;;;6.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:28:19;27.25;;;6.03;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:30:46;30.75;;;5.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:33:12;27.70;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:35:41;16.55;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:38:11;43.17;;;6.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:40:38;16.73;;;5.72;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:43:14;29.55;;;5.05;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:45:51;27.73;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:51:31;20.63;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:56:14;14.50;;;2.72;;
52043;SDS011;38053;53.100;6.078;2023-01-10T01:59:02;30.20;;;4.18;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:01:29;19.77;;;3.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:03:58;17.15;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:06:30;25.40;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:09:02;18.63;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:11:34;26.27;;;5.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:14:00;17.38;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:16:29;17.13;;;4.05;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:18:56;23.77;;;4.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:32:08;21.73;;;3.78;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:37:25;25.52;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:39:54;31.67;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:42:41;18.58;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:45:18;22.92;;;4.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:47:50;24.52;;;4.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T02:51:03;30.02;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:01:36;22.80;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:07:00;31.65;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:09:47;29.33;;;4.82;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:15:22;30.08;;;5.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:17:53;24.90;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:20:22;34.20;;;3.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:22:49;38.10;;;5.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:25:20;28.77;;;4.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:28:01;24.40;;;4.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:33:20;27.55;;;5.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:38:50;34.83;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:47:11;35.45;;;5.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:50:03;37.42;;;7.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:52:35;30.65;;;4.82;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:57:29;34.47;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T03:59:56;30.00;;;5.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:02:26;24.92;;;4.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:04:53;27.50;;;5.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:07:19;24.63;;;5.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:09:45;29.48;;;5.68;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:12:11;29.77;;;4.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:14:37;25.42;;;5.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:17:02;47.33;;;6.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:19:28;27.73;;;5.13;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:21:54;32.50;;;5.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:24:19;38.13;;;5.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:26:45;22.70;;;5.82;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:29:11;27.70;;;4.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:31:37;22.63;;;5.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:34:04;28.67;;;4.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:36:30;20.88;;;5.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:38:56;31.55;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:41:22;24.92;;;4.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:43:48;23.05;;;4.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:46:14;25.02;;;4.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:48:39;24.05;;;4.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:51:05;27.67;;;5.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:53:31;23.00;;;4.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:56:07;22.35;;;5.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T04:58:34;18.40;;;5.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:01:11;23.10;;;4.32;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:03:41;22.98;;;4.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:06:07;27.63;;;3.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:08:34;24.02;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:10:59;18.58;;;3.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:13:25;16.90;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:15:57;19.75;;;3.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:18:24;10.63;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:20:50;23.15;;;3.67;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:23:16;19.10;;;3.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:25:42;23.88;;;4.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:28:08;21.88;;;4.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:30:34;14.43;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:33:02;25.65;;;5.20;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:35:28;26.30;;;5.20;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:37:54;35.55;;;6.35;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:40:20;13.00;;;3.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:42:45;30.40;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:45:11;13.68;;;3.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:47:37;16.38;;;3.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:50:03;19.88;;;5.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:52:29;16.30;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:54:55;17.83;;;3.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:57:20;17.80;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-01-10T05:59:48;20.98;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:02:14;19.02;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:04:40;21.80;;;3.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:07:06;16.13;;;3.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:09:32;12.68;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:11:57;13.77;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:14:23;21.77;;;3.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:16:49;17.33;;;3.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:19:15;19.75;;;2.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:21:41;13.68;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:24:06;23.90;;;4.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:26:32;17.33;;;3.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:28:58;26.60;;;3.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:31:27;20.50;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:33:52;28.85;;;4.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:36:18;26.95;;;4.68;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:38:44;27.00;;;5.07;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:41:10;33.47;;;6.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:46:10;43.38;;;5.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:48:36;35.42;;;6.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:51:05;32.65;;;6.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:53:31;48.42;;;7.05;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:55:57;39.80;;;7.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T06:58:23;55.58;;;8.73;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:00:49;44.47;;;7.72;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:03:14;37.30;;;7.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:05:41;54.15;;;11.27;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:08:06;35.70;;;8.18;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:10:32;45.53;;;9.05;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:12:58;52.13;;;8.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:15:24;35.50;;;6.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:17:51;44.95;;;6.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:20:17;48.17;;;10.02;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:22:43;50.42;;;6.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:25:09;44.05;;;9.07;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:27:34;32.85;;;7.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:30:00;50.30;;;7.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:32:26;44.55;;;8.18;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:34:52;30.63;;;6.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:37:18;49.85;;;9.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:39:43;30.48;;;6.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:42:09;42.88;;;7.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:44:35;41.75;;;8.32;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:47:01;42.92;;;8.98;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:49:26;27.98;;;7.05;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:51:52;49.58;;;7.55;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:54:18;35.58;;;6.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:56:44;40.60;;;6.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T07:59:11;29.77;;;5.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:01:37;41.65;;;7.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:04:03;36.47;;;8.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:06:29;24.13;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:08:56;36.22;;;6.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:11:21;39.67;;;9.77;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:13:47;52.25;;;7.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:16:13;43.58;;;6.78;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:18:39;39.78;;;9.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:21:07;43.63;;;7.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:23:34;30.25;;;6.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:25:59;41.50;;;9.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:28:26;48.13;;;8.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:30:52;33.72;;;7.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:33:20;37.17;;;6.82;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:35:47;38.15;;;7.72;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:38:13;41.00;;;6.55;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:40:39;36.17;;;5.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:43:06;42.50;;;8.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:45:35;36.35;;;9.13;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:48:01;40.28;;;8.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:50:28;32.45;;;6.82;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:52:58;42.05;;;7.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:55:24;45.65;;;7.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T08:57:50;36.83;;;7.03;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:00:16;27.58;;;6.85;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:02:42;26.70;;;5.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:05:07;35.72;;;7.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:07:34;37.78;;;7.85;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:09:59;30.90;;;6.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:12:25;32.55;;;6.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:15:10;23.50;;;5.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:17:36;21.42;;;6.18;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:20:02;28.90;;;7.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:22:30;23.27;;;4.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:24:56;27.10;;;5.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:27:22;46.72;;;6.72;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:29:48;28.67;;;7.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:32:14;23.42;;;4.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:34:40;34.55;;;5.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:37:06;22.23;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:39:32;25.60;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:47:57;34.03;;;7.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:53:17;37.88;;;6.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:55:51;34.67;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T09:58:19;28.42;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:00:53;32.40;;;5.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:06:11;28.33;;;5.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:08:38;39.13;;;8.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:16:43;30.92;;;6.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:22:12;50.75;;;8.77;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:25:26;31.95;;;5.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:30:35;35.35;;;7.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:35:52;34.55;;;7.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:38:36;30.70;;;4.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:41:12;25.60;;;6.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:43:49;40.63;;;7.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:46:17;33.85;;;6.03;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:48:57;34.63;;;5.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:54:13;36.15;;;6.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:56:40;31.48;;;7.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T10:59:08;31.08;;;5.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:01:35;31.85;;;6.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:04:03;35.95;;;7.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:06:36;29.15;;;8.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:09:05;36.03;;;7.72;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:11:32;41.38;;;8.32;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:14:05;44.15;;;8.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:16:34;38.28;;;9.18;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:24:33;40.50;;;10.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:27:01;42.05;;;11.77;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:29:42;43.70;;;9.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:32:17;43.83;;;10.68;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:34:50;42.20;;;9.27;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:37:26;35.50;;;10.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:42:40;36.97;;;10.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:47:42;43.42;;;9.23;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:50:10;36.50;;;10.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:52:36;40.20;;;11.52;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:55:08;26.40;;;8.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T11:57:34;40.92;;;9.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:00:07;36.00;;;10.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:02:35;35.00;;;10.13;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:05:06;26.73;;;7.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:07:55;34.53;;;8.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:10:23;39.47;;;10.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:12:52;41.30;;;10.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:15:24;38.10;;;10.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:17:58;34.80;;;9.25;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:20:26;31.98;;;9.45;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:22:59;38.83;;;8.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:25:35;40.38;;;8.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:28:02;46.78;;;9.85;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:30:33;45.78;;;10.85;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:33:03;33.47;;;8.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:35:40;43.58;;;9.77;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:50:05;33.53;;;8.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:52:39;40.72;;;8.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:55:19;34.90;;;9.07;;
52043;SDS011;38053;53.100;6.078;2023-01-10T12:57:48;30.70;;;8.05;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:03:09;38.95;;;8.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:05:44;33.40;;;8.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:08:14;34.33;;;8.48;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:10:42;35.97;;;9.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:13:33;38.45;;;8.15;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:21:37;33.65;;;6.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:24:23;39.67;;;9.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:26:59;25.73;;;6.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:29:36;48.95;;;8.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:34:46;39.25;;;6.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:37:23;25.40;;;6.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:39:55;29.48;;;6.60;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:42:33;40.08;;;7.82;;
52043;SDS011;38053;53.100;6.078;2023-01-10T13:52:48;26.27;;;6.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:06:16;38.03;;;9.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:16:57;36.58;;;7.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:20:13;31.73;;;7.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:23:24;37.83;;;7.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:25:33;32.70;;;6.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:28:00;24.42;;;5.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:30:34;33.88;;;6.55;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:33:06;27.73;;;6.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:35:42;31.23;;;6.35;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:38:17;25.92;;;5.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:40:57;26.65;;;7.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:43:42;23.23;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:46:19;19.00;;;5.32;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:48:50;27.20;;;5.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:51:28;23.95;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T14:56:26;31.60;;;6.03;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:01:56;30.25;;;4.80;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:04:27;31.42;;;6.00;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:09:20;25.98;;;7.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:11:46;25.85;;;4.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:14:15;32.65;;;5.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:16:44;33.10;;;6.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:19:20;19.73;;;4.78;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:21:47;29.10;;;6.68;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:24:33;25.63;;;6.10;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:27:10;22.00;;;5.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:29:39;29.60;;;6.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:32:12;31.52;;;7.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:34:46;29.35;;;5.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:37:21;40.78;;;6.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:40:00;30.25;;;5.57;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:42:28;20.80;;;6.18;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:44:55;24.02;;;4.65;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:47:38;30.33;;;6.07;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:50:17;24.10;;;4.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:53:10;32.78;;;6.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T15:55:46;38.38;;;6.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:00:50;28.65;;;5.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:03:21;35.38;;;6.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:05:54;26.67;;;6.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:08:24;26.67;;;5.85;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:10:56;29.90;;;5.20;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:13:24;33.88;;;6.68;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:15:56;23.30;;;6.30;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:18:23;34.55;;;6.50;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:20:51;28.17;;;6.28;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:23:27;33.03;;;7.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:25:56;33.65;;;6.78;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:28:24;22.67;;;5.78;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:30:53;30.67;;;5.38;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:33:19;22.05;;;6.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:35:52;35.72;;;6.78;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:38:19;19.30;;;6.22;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:40:54;31.67;;;6.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:43:23;31.00;;;6.20;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:45:52;21.15;;;4.97;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:48:24;31.33;;;6.75;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:50:51;28.90;;;5.95;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:53:18;32.25;;;8.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:55:45;29.33;;;6.43;;
52043;SDS011;38053;53.100;6.078;2023-01-10T16:58:17;26.65;;;5.63;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:00:45;27.23;;;5.90;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:03:14;31.20;;;7.53;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:05:44;25.38;;;5.88;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:08:17;31.70;;;5.93;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:10:45;16.75;;;5.47;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:13:25;23.23;;;5.70;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:15:53;30.90;;;5.40;;
52043;SDS011;38053;53.100;6.078;2023-01-10T17:18:19;36.90;;;7.07;;