sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2523;DHT22;1272;53.332;9.860;2024-01-10T00:01:52;-6.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:04:19;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:06:45;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:09:11;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:11:36;-6.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:14:03;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:16:29;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:18:54;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:21:20;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:23:46;-5.70;93.40
2523;DHT22;1272;53.332;9.860;2024-01-10T00:26:11;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:28:37;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:31:03;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:33:28;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:35:54;-5.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:38:20;-5.40;27.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:40:46;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:43:12;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:45:37;-5.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T00:48:03;-5.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:50:29;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:52:55;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T00:55:20;-5.10;29.10
2523;DHT22;1272;53.332;9.860;2024-01-10T00:57:46;-5.10;98.30
2523;DHT22;1272;53.332;9.860;2024-01-10T01:00:12;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:02:38;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:05:06;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:07:33;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:09:58;-5.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:12:25;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T01:14:51;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T01:17:17;-4.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T01:19:42;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T01:22:08;-5.00;10.70
2523;DHT22;1272;53.332;9.860;2024-01-10T01:24:34;-4.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:26:59;-5.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:29:25;-5.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:31:51;-5.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:34:18;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:36:43;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:39:09;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:41:35;-5.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:44:00;-5.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:46:27;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T01:48:53;-5.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T01:51:20;-5.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T01:53:48;-5.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:56:15;-5.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T01:58:43;-5.40;27.70
2523;DHT22;1272;53.332;9.860;2024-01-10T02:01:10;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:03:37;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:06:03;-5.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:08:35;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T02:11:02;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T02:13:29;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T02:15:55;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T02:18:21;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T02:20:47;-5.60;21.70
2523;DHT22;1272;53.332;9.860;2024-01-10T02:23:13;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:25:40;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:28:06;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:30:32;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:32:58;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:35:24;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:37:50;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:40:17;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:42:43;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:45:09;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T02:47:35;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T02:50:03;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:52:28;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T02:54:54;-5.60;29.10
2523;DHT22;1272;53.332;9.860;2024-01-10T02:57:20;-5.60;53.80
2523;DHT22;1272;53.332;9.860;2024-01-10T02:59:45;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:02:11;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:04:37;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:07:03;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:09:29;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:11:54;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:14:20;-5.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T03:16:46;-5.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T03:19:11;-5.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T03:21:37;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:24:03;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:26:29;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:28:56;-5.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:31:22;-5.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:33:48;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:36:16;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:38:43;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:41:19;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:43:45;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:46:11;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T03:48:37;-5.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T03:51:04;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:53:30;-5.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T03:55:56;-5.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T03:58:23;-5.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:00:49;-5.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:03:14;-5.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:05:41;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:08:07;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:10:33;-5.90;14.80
2523;DHT22;1272;53.332;9.860;2024-01-10T04:12:58;-5.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:15:24;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:17:50;-5.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:20:16;-5.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T04:22:41;-5.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T04:25:08;-6.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T04:27:34;-5.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T04:29:59;-5.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T04:32:25;-5.90;20.80
2523;DHT22;1272;53.332;9.860;2024-01-10T04:34:51;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:37:17;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:39:43;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:42:11;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:44:37;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:47:03;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:49:29;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:51:55;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:54:21;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:56:47;-6.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T04:59:12;-6.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:01:38;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:04:04;-6.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T05:06:30;-6.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T05:08:56;-6.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:11:24;-6.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:13:51;-6.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:16:17;-6.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:18:43;-6.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:21:09;-6.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:23:34;-6.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:26:01;-6.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:28:27;-6.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:30:52;-6.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T05:33:19;-6.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T05:35:45;-6.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T05:38:11;-6.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T05:40:37;-6.10;62.40
2523;DHT22;1272;53.332;9.860;2024-01-10T05:43:03;-6.10;90.50
2523;DHT22;1272;53.332;9.860;2024-01-10T05:45:28;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:47:54;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:50:20;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:52:47;-6.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:55:12;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T05:57:39;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:00:05;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:02:41;-6.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:05:07;-6.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:07:35;-6.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:10:00;-6.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:12:27;-6.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:14:53;-6.10;44.20
2523;DHT22;1272;53.332;9.860;2024-01-10T06:17:19;-6.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:19:45;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:22:11;-5.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:24:39;-5.90;39.80
2523;DHT22;1272;53.332;9.860;2024-01-10T06:27:06;-5.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:29:32;-5.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:31:58;-5.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:34:26;-5.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:36:52;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:39:18;-5.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:41:47;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:44:13;-5.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T06:46:38;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:49:04;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:51:31;-5.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:53:56;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:56:32;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T06:58:58;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:01:25;-5.40;56.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:03:52;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:06:18;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:08:44;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:11:10;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:13:40;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:16:06;-5.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:18:32;-5.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:20:58;-5.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:23:23;-5.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:25:49;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:28:16;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:30:41;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:33:07;-5.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:35:33;-5.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:37:59;-5.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:40:25;-5.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:42:50;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:45:16;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:47:42;-5.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:50:09;-5.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:52:35;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T07:55:01;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:57:30;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T07:59:56;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:02:22;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:04:48;-5.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:07:14;-5.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:09:39;-5.10;43.40
2523;DHT22;1272;53.332;9.860;2024-01-10T08:12:06;-5.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:14:32;-5.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:16:58;-5.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:19:24;-5.00;73.40
2523;DHT22;1272;53.332;9.860;2024-01-10T08:21:53;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:24:20;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:26:47;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:29:20;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:31:46;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:34:12;-4.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:36:38;-4.80;51.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:39:03;-4.80;51.20
2523;DHT22;1272;53.332;9.860;2024-01-10T08:41:30;-4.70;3.70
2523;DHT22;1272;53.332;9.860;2024-01-10T08:43:56;-4.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:46:22;-4.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:48:50;-4.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:51:16;-4.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T08:53:45;-5.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:56:11;-4.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T08:58:37;-4.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:01:05;-4.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:03:31;-4.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:05:56;-4.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:08:22;-4.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:10:48;-4.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:13:17;-4.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:15:43;-4.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:18:08;-4.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:20:34;-4.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:23:01;-4.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:25:27;-4.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:27:53;-4.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:30:20;-4.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:32:46;-4.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:35:12;-4.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:37:39;-4.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:40:05;-4.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:42:35;-4.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:45:04;-4.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:47:32;-4.00;33.40
2523;DHT22;1272;53.332;9.860;2024-01-10T09:49:58;-4.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:52:27;-3.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:54:55;-3.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T09:57:25;-3.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T09:59:51;-3.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:02:18;-3.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:04:53;-3.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:07:19;-3.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:09:45;-3.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:12:10;-3.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:14:36;-3.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:17:28;-3.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:20:03;-3.70;22.70
2523;DHT22;1272;53.332;9.860;2024-01-10T10:22:29;-3.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:24:55;-3.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:27:21;-3.70;41.30
2523;DHT22;1272;53.332;9.860;2024-01-10T10:29:48;-3.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:32:15;-3.60;47.40
2523;DHT22;1272;53.332;9.860;2024-01-10T10:34:41;-3.50;22.30
2523;DHT22;1272;53.332;9.860;2024-01-10T10:37:07;-3.50;22.50
2523;DHT22;1272;53.332;9.860;2024-01-10T10:39:32;-3.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:41:59;-3.30;85.70
2523;DHT22;1272;53.332;9.860;2024-01-10T10:44:28;-3.20;55.70
2523;DHT22;1272;53.332;9.860;2024-01-10T10:46:55;-3.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:49:28;-3.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:51:58;-3.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:54:34;-2.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T10:57:02;-2.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T10:59:29;-2.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T11:01:57;-2.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:04:24;-2.60;59.90
2523;DHT22;1272;53.332;9.860;2024-01-10T11:06:50;-2.40;35.50
2523;DHT22;1272;53.332;9.860;2024-01-10T11:09:18;-2.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:12:17;-2.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:15:14;-2.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T11:23:49;-1.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T11:26:18;-1.90;39.50
2523;DHT22;1272;53.332;9.860;2024-01-10T11:28:44;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T11:31:10;-1.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:33:42;-1.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:36:19;-1.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:44:26;-1.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:46:56;-1.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:49:22;-1.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:51:50;-1.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:54:37;-1.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:57:07;-1.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T11:59:33;-1.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:02:00;-1.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:04:26;-1.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:06:55;-1.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:09:22;-1.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:11:50;-1.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:14:16;-1.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:16:42;-1.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:19:08;-1.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:21:34;-2.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:23:59;-2.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:26:25;-2.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:28:58;-2.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:31:27;-1.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:33:55;-1.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:36:21;-1.80;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T12:38:47;-1.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:41:15;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:43:42;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:46:11;-1.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:48:38;-1.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:51:11;-1.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:53:39;-1.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:56:06;-1.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T12:58:32;-1.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:00:58;-1.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:03:24;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:05:51;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:08:17;-1.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:10:45;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:13:11;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:15:37;-1.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:18:03;-1.80;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:20:29;-1.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:22:55;-1.90;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:25:23;-2.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:27:50;-2.00;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:30:16;-2.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:32:43;-2.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:35:09;-2.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:37:35;-2.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:40:01;-2.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:42:31;-2.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:44:59;-2.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:47:25;-2.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:49:51;-2.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:52:17;-2.30;20.90
2523;DHT22;1272;53.332;9.860;2024-01-10T13:54:43;-2.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T13:57:08;-2.40;60.40
2523;DHT22;1272;53.332;9.860;2024-01-10T13:59:34;-2.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:02:00;-2.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:04:25;-2.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:06:51;-2.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:09:17;-2.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:11:43;-2.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:14:14;-2.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:16:40;-2.60;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:19:06;-2.70;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:21:32;-2.70;22.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:23:58;-2.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:26:23;-2.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:28:52;-2.60;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:31:21;-2.70;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:33:47;-2.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:36:12;-2.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:38:41;-2.90;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:41:08;-3.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:43:36;-3.00;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:46:02;-3.10;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T14:48:34;-3.10;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:51:00;-3.20;23.80
2523;DHT22;1272;53.332;9.860;2024-01-10T14:53:26;-3.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:55:52;-3.20;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T14:58:18;-3.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T15:00:44;-3.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:03:10;-3.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:05:36;-3.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:08:02;-3.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:10:28;-3.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:12:54;-3.20;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:15:19;-3.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:17:46;-3.30;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:20:12;-3.40;13.90
2523;DHT22;1272;53.332;9.860;2024-01-10T15:22:37;-3.40;90.80
2523;DHT22;1272;53.332;9.860;2024-01-10T15:25:05;-3.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T15:27:31;-3.50;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T15:29:58;-3.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:32:23;-3.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:34:50;-3.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:37:15;-3.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:39:41;-3.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:42:07;-3.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:44:41;-3.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:47:07;-3.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:49:33;-3.30;5.90
2523;DHT22;1272;53.332;9.860;2024-01-10T15:51:59;-3.40;19.40
2523;DHT22;1272;53.332;9.860;2024-01-10T15:54:24;-3.40;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T15:56:50;-3.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T15:59:16;-3.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T16:01:45;-3.40;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T16:04:10;-3.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T16:06:36;-3.50;1.00
2523;DHT22;1272;53.332;9.860;2024-01-10T16:09:04;-3.40;98.30
2523;DHT22;1272;53.332;9.860;2024-01-10T16:11:42;-3.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T16:14:09;-3.30;74.10
2523;DHT22;1272;53.332;9.860;2024-01-10T16:16:34;-3.30;99.90
2523;DHT22;1272;53.332;9.860;2024-01-10T16:19:03;-3.20;99.90