sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2022-10-30T00:00:24;13.32;;;5.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:02:50;17.80;;;5.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:05:15;14.43;;;4.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:07:42;14.63;;;4.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:10:08;16.45;;;5.35;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:12:34;18.98;;;5.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:15:00;20.95;;;5.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:17:26;27.38;;;5.50;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:19:51;16.10;;;6.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:22:17;15.30;;;5.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:24:42;15.85;;;5.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:27:08;22.70;;;4.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:29:34;21.52;;;5.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:31:59;14.35;;;4.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:34:25;19.88;;;5.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:36:51;13.55;;;4.68;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:39:16;20.52;;;5.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:41:42;15.65;;;4.82;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:47:05;12.68;;;5.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:49:42;19.30;;;5.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:52:14;23.70;;;7.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:54:40;18.65;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:57:06;15.73;;;5.47;;
56043;SDS011;41912;51.022;3.664;2022-10-30T00:59:33;20.88;;;6.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:02:01;12.98;;;6.15;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:04:27;21.65;;;6.72;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:06:55;17.83;;;5.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:09:22;24.58;;;5.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:11:48;16.70;;;4.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:14:15;22.30;;;5.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:22:29;28.00;;;5.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:35:27;13.68;;;5.15;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:38:11;10.68;;;5.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:40:44;24.48;;;5.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:43:10;21.00;;;7.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:51:33;13.95;;;5.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T01:54:27;13.80;;;5.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:00:06;17.17;;;5.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:02:34;17.65;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:05:01;15.73;;;5.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:07:27;17.05;;;5.32;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:09:53;13.23;;;5.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:12:19;15.38;;;4.97;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:14:47;16.83;;;5.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:17:16;17.48;;;5.97;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:19:43;20.25;;;6.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:22:09;15.30;;;5.47;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:24:35;18.40;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:27:01;14.05;;;6.15;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:29:26;15.43;;;5.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:31:52;13.20;;;6.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:34:18;17.98;;;6.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:36:43;27.02;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:39:09;21.92;;;8.18;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:41:34;24.08;;;7.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:44:00;19.52;;;6.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:46:26;27.92;;;8.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:48:51;20.42;;;6.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:51:17;23.48;;;7.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:53:43;21.17;;;6.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:56:10;17.92;;;6.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T02:58:37;17.65;;;6.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:01:10;17.70;;;5.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:03:38;19.25;;;6.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:06:04;19.08;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:08:31;18.48;;;5.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:10:58;17.15;;;6.50;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:13:44;28.75;;;5.88;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:16:21;17.55;;;6.35;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:18:48;19.73;;;6.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:21:16;21.00;;;7.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:23:44;20.75;;;6.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:26:10;22.27;;;6.65;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:28:36;19.80;;;7.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:31:03;17.40;;;6.32;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:33:31;15.20;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:35:57;19.50;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:38:23;18.23;;;6.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:40:49;18.52;;;5.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:43:16;16.70;;;6.35;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:45:45;16.60;;;5.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:48:12;13.85;;;7.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:50:38;14.63;;;6.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:53:03;16.90;;;6.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:55:29;15.57;;;6.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T03:57:55;14.13;;;6.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:00:20;17.38;;;6.50;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:02:46;19.80;;;7.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:05:17;17.23;;;6.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:07:44;16.98;;;6.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:10:11;16.67;;;5.47;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:12:37;16.48;;;6.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:15:04;13.40;;;6.53;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:17:31;20.63;;;6.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:19:57;17.08;;;6.00;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:22:22;11.20;;;6.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:24:48;19.08;;;6.00;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:27:14;21.10;;;6.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:29:40;14.32;;;5.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:32:06;11.63;;;5.47;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:34:32;15.15;;;5.82;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:36:58;20.10;;;6.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:39:24;15.40;;;5.68;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:41:50;15.40;;;6.32;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:44:15;15.55;;;5.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:46:41;13.52;;;5.53;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:49:07;15.85;;;5.97;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:51:32;15.65;;;6.18;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:53:58;16.33;;;7.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:56:24;19.15;;;6.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T04:58:49;16.88;;;7.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:01:16;17.48;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:03:41;19.73;;;5.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:11:16;11.95;;;6.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:13:42;16.80;;;6.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:16:08;17.77;;;5.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:18:34;21.70;;;6.15;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:21:00;18.00;;;5.88;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:23:25;11.20;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:25:51;22.60;;;7.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:28:16;14.73;;;6.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:30:42;23.25;;;5.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:33:09;17.95;;;6.40;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:35:36;16.23;;;6.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:38:03;21.90;;;7.15;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:40:31;13.35;;;6.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:42:57;15.85;;;6.82;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:45:23;18.95;;;6.32;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:47:55;16.83;;;6.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:50:22;20.70;;;6.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:52:53;18.52;;;6.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:55:22;15.90;;;6.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T05:57:48;17.33;;;6.40;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:00:15;16.33;;;5.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:02:41;15.48;;;5.72;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:05:06;17.73;;;6.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:07:32;16.27;;;5.68;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:09:58;14.13;;;6.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:12:23;16.08;;;6.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:14:49;24.90;;;6.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:17:14;15.80;;;6.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:19:40;20.77;;;6.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:22:05;20.08;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:24:31;18.17;;;6.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:26:57;12.38;;;6.18;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:29:23;12.95;;;6.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:31:48;15.60;;;6.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:34:14;17.10;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:36:39;17.85;;;5.82;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:39:05;12.65;;;6.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:41:31;13.30;;;5.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:43:57;15.02;;;6.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:46:23;14.40;;;6.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:48:49;18.58;;;6.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:51:14;13.73;;;6.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:53:41;16.83;;;6.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:56:07;18.50;;;6.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T06:58:33;21.17;;;8.00;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:01:03;20.52;;;6.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:03:30;22.52;;;7.18;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:05:59;15.88;;;7.40;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:08:25;16.20;;;7.82;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:10:50;14.75;;;7.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:13:16;20.75;;;7.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:15:41;23.70;;;8.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:18:08;16.38;;;6.15;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:20:34;15.48;;;7.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:23:00;15.68;;;6.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:25:27;13.18;;;5.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:27:54;18.63;;;7.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:30:21;25.70;;;7.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:33:00;20.80;;;6.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:35:29;15.75;;;6.68;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:37:58;18.73;;;6.53;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:40:27;17.67;;;6.72;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:42:56;13.30;;;6.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:45:22;20.08;;;6.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:47:48;14.90;;;6.47;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:50:13;20.88;;;7.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:52:39;22.15;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:55:05;17.95;;;7.88;;
56043;SDS011;41912;51.022;3.664;2022-10-30T07:57:37;15.82;;;6.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:00:09;19.45;;;6.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:02:36;17.05;;;7.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:05:03;17.65;;;7.40;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:07:29;17.77;;;7.53;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:09:59;16.25;;;6.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:12:25;15.23;;;6.88;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:14:51;20.65;;;6.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:17:18;23.85;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:19:44;18.40;;;6.68;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:22:10;23.33;;;7.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:24:36;25.20;;;7.85;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:27:02;17.60;;;8.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:29:28;21.13;;;8.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:31:54;24.00;;;9.07;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:34:20;26.92;;;8.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:36:49;17.90;;;8.00;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:39:16;21.80;;;7.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:41:42;22.77;;;8.32;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:44:08;23.35;;;8.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:46:34;26.90;;;9.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:49:00;25.35;;;9.35;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:51:25;23.35;;;8.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:53:51;27.73;;;9.52;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:56:17;20.35;;;8.02;;
56043;SDS011;41912;51.022;3.664;2022-10-30T08:58:42;22.88;;;7.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:01:08;19.45;;;8.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:03:34;21.13;;;7.93;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:06:00;19.67;;;7.50;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:08:26;20.20;;;9.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:10:53;23.65;;;8.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:13:19;18.60;;;8.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:15:45;23.33;;;7.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:18:11;24.48;;;9.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:20:36;21.48;;;7.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:23:02;23.58;;;7.65;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:25:28;16.38;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:27:54;15.27;;;7.35;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:30:20;17.58;;;8.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:32:52;24.33;;;7.97;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:35:27;24.95;;;8.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:37:53;20.67;;;8.48;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:42:53;25.00;;;7.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:56:28;18.55;;;6.72;;
56043;SDS011;41912;51.022;3.664;2022-10-30T09:59:11;19.65;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:01:52;23.55;;;7.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:04:27;21.45;;;8.02;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:07:11;12.52;;;6.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:09:47;12.68;;;7.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:14:50;15.95;;;6.50;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:17:23;20.10;;;7.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:19:58;14.90;;;7.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:22:26;18.25;;;6.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:25:03;20.52;;;6.72;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:30:13;18.88;;;5.50;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:41:14;16.38;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:52:01;19.65;;;6.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:54:34;27.30;;;8.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:57:02;23.38;;;7.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T10:59:43;22.00;;;8.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:02:25;24.08;;;7.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:04:54;25.35;;;7.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:07:29;22.65;;;8.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:10:05;22.50;;;8.25;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:12:37;24.27;;;7.47;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:18:07;17.10;;;7.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:20:39;18.75;;;6.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:31:38;20.30;;;7.53;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:39:26;22.88;;;7.40;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:47:07;18.65;;;7.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:52:04;19.27;;;7.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:54:34;24.77;;;7.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:57:03;17.20;;;7.53;;
56043;SDS011;41912;51.022;3.664;2022-10-30T11:59:40;18.92;;;7.35;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:02:26;20.10;;;7.32;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:04:54;14.93;;;7.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:07:29;18.35;;;7.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:09:56;18.58;;;7.18;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:14:49;16.67;;;7.47;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:17:16;17.35;;;7.18;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:19:46;13.70;;;6.43;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:22:30;16.50;;;6.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:24:58;22.55;;;7.05;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:27:27;17.50;;;6.50;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:32:59;20.65;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:43:57;19.65;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:46:47;13.60;;;6.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:54:46;16.98;;;5.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T12:57:25;12.25;;;5.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:00:10;20.88;;;5.88;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:05:30;12.10;;;5.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:08:26;11.00;;;6.00;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:11:04;20.60;;;6.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:13:43;19.30;;;7.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:16:34;13.57;;;7.00;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:19:00;23.30;;;7.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:21:34;16.63;;;6.35;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:27:09;13.32;;;4.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:32:41;14.57;;;4.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:35:37;13.52;;;4.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:43:50;14.02;;;4.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:52:35;15.65;;;4.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:55:06;12.85;;;3.92;;
56043;SDS011;41912;51.022;3.664;2022-10-30T13:57:49;15.45;;;4.68;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:00:20;10.98;;;4.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:03:31;17.00;;;4.32;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:11:16;17.42;;;5.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:16:42;12.05;;;4.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:19:10;15.23;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:24:26;11.45;;;3.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:29:29;15.82;;;2.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:31:56;10.23;;;2.78;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:37:06;8.02;;;2.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:39:39;9.30;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:45:16;7.97;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:53:24;9.02;;;2.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T14:58:33;10.50;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:12:21;12.77;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:14:54;13.40;;;2.65;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:17:30;7.82;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:20:15;7.57;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:22:41;13.50;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:25:19;17.85;;;3.28;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:27:48;14.18;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:30:17;6.05;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:32:48;10.40;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:35:18;10.32;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:37:57;16.42;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:40:34;8.98;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:43:01;15.77;;;2.97;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:48:10;11.52;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:50:59;12.38;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:53:39;5.03;;;1.65;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:56:18;19.45;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-10-30T15:58:50;11.05;;;3.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:01:23;10.82;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:04:03;9.32;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:06:51;5.82;;;1.88;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:09:21;16.75;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:11:49;10.40;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:14:20;9.55;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:16:48;46.83;;;3.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:19:25;9.13;;;2.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:22:01;11.48;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:24:31;8.93;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:27:17;9.20;;;2.63;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:29:45;13.35;;;2.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:32:20;7.07;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:34:48;10.25;;;3.08;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:37:19;10.32;;;2.58;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:39:49;8.68;;;2.42;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:42:24;11.88;;;2.80;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:47:55;8.77;;;2.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:50:30;12.63;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:53:14;9.45;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:55:41;12.00;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-10-30T16:58:08;11.80;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:00:36;9.13;;;2.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:03:05;11.25;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:05:34;7.75;;;3.03;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:08:23;9.90;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:10:57;19.55;;;2.85;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:13:34;9.98;;;3.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:18:38;9.95;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:21:07;8.55;;;2.95;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:23:35;6.25;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:26:08;9.05;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:28:36;7.32;;;3.13;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:36:38;7.57;;;3.85;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:39:04;10.15;;;3.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:41:29;14.63;;;3.38;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:43:55;11.02;;;3.88;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:46:21;11.25;;;3.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:48:48;13.80;;;3.55;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:51:14;16.15;;;4.18;;
56043;SDS011;41912;51.022;3.664;2022-10-30T17:53:40;10.05;;;3.63;;