sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-11-21T00:01:20;94948.28;;;5.27;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:03:50;94940.47;;;5.17;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:06:21;94944.91;;;5.23;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:08:49;94945.75;;;5.20;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:11:17;94947.44;;;5.30;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:13:46;94947.09;;;5.28;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:16:16;94933.97;;;5.14;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:18:45;94942.53;;;5.09;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:21:15;94946.03;;;5.06;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:23:43;94951.53;;;4.99;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:26:11;94955.66;;;4.84;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:28:41;94948.03;;;4.83;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:31:08;94946.38;;;4.89;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:33:37;94939.09;;;4.89;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:36:06;94941.22;;;4.78;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:38:37;94929.00;;;4.77;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:41:06;94936.06;;;4.68;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:43:35;94943.34;;;4.67;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:46:04;94948.16;;;4.76;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:48:34;94947.25;;;4.82;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:51:02;94950.78;;;4.79;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:53:30;94950.56;;;4.70;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:56:00;94957.41;;;4.52;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T00:58:28;94947.91;;;4.47;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:00:57;94938.44;;;4.43;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:03:25;94930.81;;;4.41;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:05:53;94932.56;;;4.51;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:08:21;94934.88;;;4.49;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:10:50;94940.22;;;4.49;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:13:20;94931.72;;;4.54;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:15:49;94935.50;;;4.57;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:18:17;94932.72;;;4.41;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:20:45;94939.16;;;4.24;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:23:14;94936.28;;;4.11;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:25:42;94937.09;;;4.08;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:28:10;94950.38;;;3.92;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:30:40;94938.16;;;3.91;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:33:08;94942.50;;;3.82;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:35:36;94929.59;;;3.77;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:38:05;94849.59;;;3.13;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:40:34;94938.53;;;3.67;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:43:02;94938.63;;;3.60;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:45:31;94951.56;;;3.65;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:48:02;94956.25;;;3.57;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:50:30;94950.91;;;3.57;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:52:59;94947.06;;;3.58;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:55:28;94930.31;;;3.54;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T01:57:57;94932.75;;;3.45;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:00:25;94920.53;;;3.44;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:02:56;94936.75;;;3.30;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:05:26;94937.38;;;3.41;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:07:56;94923.28;;;3.37;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:10:24;94938.13;;;3.42;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:12:53;94919.28;;;3.26;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:15:22;94938.28;;;3.31;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:17:54;94943.00;;;3.20;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:20:27;94945.34;;;3.18;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:22:57;94932.31;;;3.20;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:25:28;94939.19;;;3.21;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:27:57;94929.31;;;3.18;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:30:26;94926.16;;;3.23;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:32:55;94931.00;;;3.32;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:35:24;94929.81;;;3.36;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:37:53;94922.41;;;3.47;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:40:25;94929.63;;;3.50;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:42:54;94921.84;;;3.59;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:45:22;94925.56;;;3.65;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:47:51;94925.94;;;3.67;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:50:21;94931.63;;;3.69;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:52:50;94928.91;;;3.73;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:55:19;94923.25;;;3.67;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T02:57:50;94927.78;;;3.70;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:00:18;94852.13;;;3.20;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:02:51;94929.56;;;3.54;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:05:19;94929.31;;;3.71;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:07:48;94924.06;;;3.64;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:10:16;94922.16;;;3.65;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:12:46;94933.84;;;3.48;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:15:16;94923.00;;;3.32;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:17:44;94930.28;;;3.31;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:20:12;94925.22;;;3.37;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:22:40;94925.34;;;3.30;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:25:09;94933.84;;;3.21;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:27:38;94929.38;;;3.11;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:30:08;94938.56;;;3.10;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:32:39;94940.84;;;3.12;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:35:07;94951.03;;;3.20;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:37:35;94941.41;;;3.26;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:40:06;94938.28;;;3.31;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:42:35;94944.28;;;3.39;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:45:03;94938.28;;;3.31;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:47:32;94928.50;;;3.21;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:50:02;94936.81;;;3.27;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:52:30;94930.88;;;3.16;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:54:59;94920.38;;;3.28;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:57:27;94914.66;;;3.26;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T03:59:55;94907.22;;;3.14;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:02:23;94918.41;;;3.05;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:04:52;94921.00;;;3.09;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:07:22;94915.94;;;2.88;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:09:50;94915.84;;;2.95;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:12:18;94910.78;;;3.04;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:14:46;94916.50;;;3.06;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:17:18;94926.41;;;3.05;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:19:46;94900.47;;;3.02;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:22:14;94903.88;;;2.76;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:24:43;94916.84;;;2.78;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:27:13;94915.03;;;2.68;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:29:41;94916.84;;;2.78;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:32:09;94910.72;;;2.77;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:34:39;94915.97;;;2.84;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:37:07;94912.47;;;2.91;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:39:37;94918.25;;;2.86;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:42:07;94913.44;;;3.04;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:44:35;94842.56;;;2.66;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:47:03;94918.59;;;3.18;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:49:32;94912.09;;;3.19;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:52:00;94917.09;;;3.17;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:54:30;94921.53;;;3.27;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:56:58;94925.38;;;3.26;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T04:59:28;94914.25;;;3.31;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:01:56;94919.63;;;3.28;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:04:28;94922.56;;;3.37;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:06:56;94923.59;;;3.43;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:09:24;94917.84;;;3.44;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:11:55;94929.25;;;3.48;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:14:25;94915.34;;;3.34;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:16:55;94908.22;;;3.24;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:19:23;94909.19;;;3.37;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:21:56;94911.47;;;3.38;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:24:26;94914.56;;;3.33;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:26:55;94907.84;;;3.48;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:29:24;94903.47;;;3.61;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:31:52;94914.88;;;3.65;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:34:22;94927.31;;;3.52;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:36:50;94933.19;;;3.67;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:39:19;94927.91;;;3.63;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:41:48;94935.41;;;3.72;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:44:16;94924.66;;;3.75;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:46:44;94921.41;;;3.87;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:49:13;94936.00;;;3.83;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:51:44;94930.25;;;3.84;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:54:12;94927.78;;;3.70;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:56:40;94921.50;;;3.57;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T05:59:08;94910.53;;;3.48;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:01:36;94918.75;;;3.34;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:04:05;94930.72;;;3.26;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:06:35;94916.50;;;3.06;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:09:06;94925.66;;;3.05;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:11:36;94919.47;;;3.12;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:14:05;94927.09;;;3.13;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:16:34;94935.50;;;3.12;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:19:03;94925.91;;;3.14;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:21:32;94920.13;;;3.19;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:24:00;94941.38;;;3.30;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:26:30;94943.47;;;3.42;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:28:58;94942.78;;;3.38;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:31:27;94945.06;;;3.39;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:33:55;94948.38;;;3.47;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:36:26;94935.06;;;3.43;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:38:54;94944.66;;;3.41;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:41:22;94951.09;;;3.43;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:43:52;94955.66;;;3.46;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:46:20;94956.94;;;3.65;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:48:48;94896.94;;;3.39;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:51:17;94946.94;;;3.92;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:53:45;94940.84;;;3.91;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:56:16;94958.53;;;4.08;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T06:58:45;94899.41;;;3.76;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:01:15;94959.59;;;4.37;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:03:43;94950.47;;;4.54;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:06:12;94947.03;;;4.54;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:08:42;94936.75;;;4.52;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:11:11;94950.47;;;4.74;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:13:39;94942.88;;;4.72;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:16:08;94938.75;;;4.87;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:18:38;94936.13;;;5.03;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:21:07;94943.84;;;5.01;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:23:35;94942.38;;;5.16;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:26:03;94938.56;;;5.33;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:28:35;94924.50;;;5.45;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:31:04;94941.47;;;5.58;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:33:32;94938.78;;;5.58;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:36:02;94942.34;;;5.71;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:38:30;94942.81;;;5.66;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:41:00;94931.50;;;5.75;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:43:29;94931.44;;;5.78;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:46:02;94939.03;;;5.83;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:48:31;94924.75;;;5.86;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:51:01;94928.97;;;6.03;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:53:30;94930.72;;;5.94;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:56:02;94920.47;;;5.89;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T07:58:31;94913.44;;;5.95;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:01:02;94894.41;;;5.89;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:03:31;94912.34;;;6.08;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:06:01;94921.91;;;5.93;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:08:33;94916.63;;;5.90;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:11:01;94903.94;;;6.06;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:13:30;94901.94;;;6.11;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:15:59;94849.56;;;5.70;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:18:29;94895.38;;;6.12;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:20:58;94909.66;;;6.25;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:23:28;94900.31;;;6.29;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:25:56;94910.63;;;6.31;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:28:24;94910.13;;;6.36;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:30:53;94920.16;;;6.48;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:33:22;94855.53;;;6.10;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:35:50;94912.41;;;6.66;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:38:18;94913.63;;;6.77;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:40:48;94910.94;;;6.77;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:43:16;94902.38;;;6.95;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:45:46;94905.97;;;7.04;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:48:14;94809.88;;;6.39;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:50:43;94899.88;;;6.88;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:53:12;94903.06;;;6.99;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:55:40;94900.22;;;6.90;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T08:58:10;94899.38;;;6.93;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:00:39;94897.19;;;6.88;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:03:07;94884.94;;;6.87;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:05:37;94901.75;;;7.03;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:08:06;94866.06;;;7.03;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:10:34;94866.06;;;7.03;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:13:03;94859.28;;;7.23;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:15:35;94853.91;;;7.23;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:18:04;94832.28;;;7.27;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:20:32;94832.59;;;7.41;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:23:01;94813.75;;;7.54;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:25:29;94809.84;;;7.67;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:27:57;94809.22;;;7.63;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:30:25;94801.34;;;7.69;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:32:55;94795.44;;;7.74;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:35:25;94787.66;;;7.76;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:37:54;94790.84;;;7.96;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:40:22;94767.59;;;7.89;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:42:54;94769.50;;;8.01;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:45:28;94761.06;;;8.12;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:48:00;94772.47;;;8.16;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:50:29;94755.69;;;8.33;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:53:08;94750.16;;;8.58;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:55:43;94744.59;;;8.53;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T09:58:13;94735.00;;;8.52;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:00:42;94725.88;;;8.80;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:03:12;94713.34;;;8.95;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:05:42;94712.84;;;9.27;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:08:13;94708.88;;;9.59;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:10:43;94692.06;;;9.46;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:13:14;94714.69;;;9.48;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:15:44;94708.88;;;9.68;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:18:18;94710.25;;;9.90;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:20:47;94701.72;;;10.10;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:23:20;94695.41;;;10.13;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:25:50;94688.47;;;10.30;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:28:21;94691.66;;;10.10;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:30:49;94689.97;;;9.95;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:33:27;94675.13;;;10.17;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:35:56;94677.84;;;10.08;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:38:24;94678.13;;;9.83;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:40:56;94673.31;;;9.69;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:43:25;94670.31;;;9.76;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:45:57;94664.00;;;9.70;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:48:27;94661.91;;;9.65;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:50:55;94644.19;;;9.46;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:53:28;94680.50;;;9.63;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:56:02;94662.81;;;9.62;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T10:58:35;94655.16;;;9.79;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:01:06;94652.88;;;9.95;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:03:36;94642.25;;;10.10;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:06:05;94658.31;;;10.13;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:08:38;94648.41;;;10.10;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:11:09;94650.78;;;10.26;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:13:43;94638.16;;;10.32;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:16:11;94639.06;;;10.29;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:18:46;94631.72;;;10.21;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:21:27;94626.31;;;10.03;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:24:15;94624.69;;;9.96;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:26:51;94620.34;;;9.99;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:29:30;94595.22;;;10.25;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:32:08;94613.25;;;10.19;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:34:47;94599.78;;;9.92;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:37:17;94588.94;;;10.01;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:39:45;94590.31;;;10.06;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:42:14;94591.47;;;10.23;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:44:51;94584.56;;;10.04;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:47:22;94578.59;;;10.00;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:50:00;94595.13;;;9.93;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:52:34;94591.69;;;9.83;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:55:09;94611.22;;;9.78;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T11:57:42;94610.28;;;9.63;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:00:11;94610.91;;;9.49;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:02:45;94602.50;;;9.29;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:05:16;94600.84;;;9.14;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:07:47;94587.47;;;9.01;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:10:17;94539.44;;;8.60;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:12:47;94532.06;;;8.51;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:15:16;94607.41;;;9.13;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:17:44;94605.91;;;9.02;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:20:15;94611.56;;;8.86;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:22:46;94617.69;;;8.78;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:25:19;94629.00;;;8.64;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:27:50;94616.75;;;8.63;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:30:20;94604.72;;;8.55;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:32:49;94605.56;;;8.43;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:35:22;94628.00;;;8.40;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:37:52;94626.22;;;8.37;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:40:20;94610.31;;;8.30;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:42:52;94546.03;;;7.67;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:45:21;94609.94;;;8.19;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:47:55;94617.47;;;8.24;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:50:30;94627.13;;;8.43;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:53:01;94585.34;;;8.38;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:55:33;94592.59;;;8.50;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T12:58:06;94599.34;;;8.55;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:00:39;94585.88;;;8.55;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:03:11;94584.69;;;8.65;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:05:47;94558.91;;;8.64;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:08:21;94571.38;;;8.70;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:10:55;94490.59;;;8.09;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:13:25;94586.97;;;8.75;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:15:56;94578.28;;;8.80;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:18:29;94581.91;;;8.86;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:21:01;94583.44;;;9.06;100.00
8059;BME280;4072;42.668;23.396;2023-11-21T13:23:34;94575.94;;;9.19;100.00