sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2023-11-21T00:01:25;8.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:03:52;8.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:06:20;8.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:08:47;8.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:11:16;8.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:13:43;8.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:16:11;8.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:18:38;8.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:21:06;8.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:23:33;8.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:26:00;8.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:28:28;9.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:30:55;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:33:22;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:35:50;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:38:17;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:40:45;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:43:12;9.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:45:42;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:48:09;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:50:38;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:53:05;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:55:32;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T00:58:00;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:00:29;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:02:57;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:05:24;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:07:52;9.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:10:19;9.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:12:46;9.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:15:14;9.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:17:41;9.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:20:11;9.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:22:38;9.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:25:05;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:27:34;9.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:30:02;9.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:32:29;9.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:34:56;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:37:25;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:39:53;9.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:42:22;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:44:49;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:47:16;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:49:45;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:52:12;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:54:42;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:57:09;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T01:59:37;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:02:05;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:04:32;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:06:59;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:09:27;9.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:11:56;9.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:14:24;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:16:53;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:19:21;9.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:21:51;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:24:21;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:26:49;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:29:17;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:31:47;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:34:15;9.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:36:42;9.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:39:09;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:41:38;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:44:05;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:46:33;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:49:00;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:51:27;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:53:54;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:56:24;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T02:58:55;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:01:23;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:03:50;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:06:18;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:08:45;9.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:11:12;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:13:39;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:16:09;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:18:36;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:21:03;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:23:31;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:25:58;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:28:25;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:30:53;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:33:22;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:35:49;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:38:16;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:40:43;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:43:10;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:45:37;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:48:06;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:50:34;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:53:01;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:55:29;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T03:57:57;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:00:25;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:02:53;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:05:21;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:07:50;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:10:18;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:12:45;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:15:12;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:17:40;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:20:08;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:22:37;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:25:10;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:27:38;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:30:06;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:32:35;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:35:02;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:37:30;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:39:57;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:42:25;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:44:52;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:47:20;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:49:47;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:52:14;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:54:41;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:57:08;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T04:59:37;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:02:04;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:04:32;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:06:59;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:09:26;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:11:58;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:14:25;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:16:54;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:19:22;10.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:21:49;10.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:24:16;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:26:44;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:29:11;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:31:38;10.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:34:07;10.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:36:34;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:39:01;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:41:29;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:43:56;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:46:23;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:48:50;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:51:19;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:53:46;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:56:12;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T05:58:40;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:01:07;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:03:35;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:06:03;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:08:34;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:11:02;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:13:29;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:15:56;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:18:24;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:20:51;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:23:18;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:25:47;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:28:14;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:30:43;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:33:11;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:35:38;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:38:05;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:40:32;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:43:01;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:45:30;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:47:58;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:50:26;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:52:53;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:55:21;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T06:57:48;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:00:18;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:02:45;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:05:12;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:07:40;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:10:07;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:12:34;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:15:02;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:17:32;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:20:00;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:22:28;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:24:55;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:27:23;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:29:50;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:32:17;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:34:46;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:37:13;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:39:40;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:42:08;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:44:36;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:47:03;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:49:30;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:51:59;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:54:26;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:56:53;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T07:59:20;10.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:01:47;10.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:04:15;10.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:06:42;10.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:09:11;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:11:39;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:14:06;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:16:33;10.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:19:00;10.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:21:28;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:23:55;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:26:24;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:28:51;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:31:24;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:33:51;10.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:36:20;10.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:38:48;10.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:41:17;10.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:43:49;10.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:46:16;11.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:48:43;11.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:51:11;11.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:53:39;11.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:56:07;11.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T08:58:35;11.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:01:05;11.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:03:32;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:06:00;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:08:28;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:10:55;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:13:22;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:15:50;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:18:19;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:20:46;11.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:23:14;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:25:41;12.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:28:11;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:30:38;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:33:06;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:35:37;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:38:05;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:40:36;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:43:07;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:45:44;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:48:13;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:50:44;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:53:16;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:55:47;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T09:58:16;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:00:46;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:03:13;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:05:45;13.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:08:13;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:10:43;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:13:12;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:15:42;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:18:15;13.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:20:42;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:23:13;13.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:25:41;13.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:28:10;13.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:30:38;13.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:33:06;13.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:35:43;13.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:38:18;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:40:47;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:43:15;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:45:42;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:48:11;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:50:41;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:53:09;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:55:39;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T10:58:07;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:00:37;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:03:06;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:05:41;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:08:12;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:10:45;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:13:13;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:15:42;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:18:10;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:20:38;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:23:17;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:26:05;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:28:40;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:31:15;12.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:33:54;11.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:36:27;12.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:38:55;11.90;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:41:26;12.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:43:55;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:46:40;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:49:08;12.00;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:51:35;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:54:03;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:56:34;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T11:59:04;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:01:34;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:04:26;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:07:00;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:09:30;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:11:59;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:14:26;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:16:54;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:19:22;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:21:49;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:24:17;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:26:44;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:29:13;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:31:42;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:34:10;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:36:37;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:39:05;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:41:34;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:44:02;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:46:30;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:49:00;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:51:27;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:53:55;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:56:24;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T12:58:54;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:01:26;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:03:57;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:06:25;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:08:54;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:11:22;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:13:52;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:16:20;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:18:47;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:21:16;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:23:43;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:26:11;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:28:40;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:31:11;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:33:48;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:36:22;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:38:50;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:41:18;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:43:45;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:46:20;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:48:49;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:51:22;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:53:57;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:56:24;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T13:58:54;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:01:23;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:04:08;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:06:47;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:09:15;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:11:49;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:14:18;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:16:45;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:19:12;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:21:42;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:24:11;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:26:40;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:29:08;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:31:38;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:34:06;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:36:33;11.70;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:39:02;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:41:34;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:44:01;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:46:29;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:48:56;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:51:28;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:53:57;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:56:32;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T14:59:02;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:01:34;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:04:11;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:06:49;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:09:16;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:12:02;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:14:42;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:17:11;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:19:41;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:22:09;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:24:40;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:27:10;11.50;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:29:40;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:32:07;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:34:35;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:37:03;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:39:31;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:41:59;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:44:26;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:46:55;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:49:22;11.40;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:51:49;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:54:21;11.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:56:50;11.20;99.90
18777;DHT22;9517;51.174;4.160;2023-11-21T15:59:17;11.20;99.90