sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3917;BME280;1973;50.518;7.318;2023-02-10T00:00:12;102893.16;;;1.59;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:02:39;102894.66;;;1.63;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:05:06;102892.50;;;1.68;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:07:32;102903.03;;;1.72;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:09:59;102900.97;;;1.76;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:12:25;102891.88;;;1.77;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:14:51;102902.50;;;1.80;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:17:18;102918.59;;;1.83;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:19:45;102918.38;;;1.86;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:22:11;102925.53;;;1.87;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:24:38;102925.31;;;1.90;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:27:04;102930.75;;;1.90;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:29:31;102927.16;;;1.89;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:32:00;102935.44;;;1.88;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:34:27;102933.47;;;1.90;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:36:54;102930.66;;;1.91;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:39:20;102936.97;;;1.92;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:41:47;102937.81;;;1.92;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:44:13;102937.81;;;1.92;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:46:40;102940.34;;;1.95;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:49:06;102948.34;;;1.97;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:51:33;102951.06;;;1.97;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:53:59;102947.47;;;1.96;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:56:26;102955.53;;;1.98;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T00:58:52;102949.97;;;2.00;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:01:19;102951.84;;;1.99;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:03:46;102956.19;;;2.02;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:06:13;102959.78;;;2.02;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:08:40;102958.03;;;2.01;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:11:09;102965.97;;;2.04;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:13:37;102965.97;;;2.04;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:16:09;102966.75;;;2.06;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:18:37;102954.88;;;2.07;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:21:12;102958.38;;;2.09;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:23:39;102962.84;;;2.10;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:26:06;102968.38;;;2.09;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:28:33;102966.53;;;2.09;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:31:04;102974.53;;;2.11;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:33:31;102980.09;;;2.09;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:35:58;102967.50;;;2.08;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:38:24;102979.31;;;2.07;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:40:50;102981.19;;;2.07;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:43:17;102982.03;;;2.07;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:45:44;102983.03;;;2.06;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:48:13;102976.75;;;2.06;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:50:42;102988.34;;;2.08;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:53:12;102985.63;;;2.08;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:55:41;102987.47;;;2.07;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T01:58:10;102992.72;;;2.10;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:00:38;102993.56;;;2.11;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:03:05;102995.22;;;2.13;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:05:36;102994.25;;;2.14;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:08:19;102992.28;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:24:43;102978.69;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:27:19;102983.16;;;2.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:32:38;102988.47;;;2.19;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:35:13;102987.50;;;2.20;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:37:43;102990.88;;;2.23;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:40:13;102989.03;;;2.24;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:42:40;102991.66;;;2.25;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:47:44;102982.72;;;2.23;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:50:21;102982.63;;;2.25;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:53:09;102983.69;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T02:58:40;102990.13;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:01:16;102989.25;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:03:44;102985.53;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:06:10;102985.53;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:08:39;102989.91;;;2.24;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:11:06;102989.91;;;2.24;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:13:32;102996.09;;;2.26;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:15:59;102994.25;;;2.27;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:18:26;102991.31;;;2.30;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:20:52;103002.09;;;2.31;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:23:19;102990.25;;;2.32;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:25:45;102991.97;;;2.33;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:28:12;102998.19;;;2.35;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:30:39;102995.31;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:33:13;102997.94;;;2.38;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:35:41;102990.66;;;2.39;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:38:08;102995.25;;;2.38;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:40:35;102996.19;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:43:03;103007.06;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:45:30;103007.06;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:47:56;103007.22;;;2.36;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:50:25;103004.34;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:52:52;103001.63;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:55:18;103007.06;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T03:57:45;103018.81;;;2.38;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:00:13;103008.91;;;2.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:02:40;103013.81;;;2.32;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:05:06;103010.34;;;2.30;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:07:33;103014.16;;;2.27;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:09:59;103018.84;;;2.25;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:12:26;103019.03;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:14:52;103026.41;;;2.20;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:17:19;103020.09;;;2.20;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:19:45;103012.06;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:22:11;103014.78;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:24:38;103013.06;;;2.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:27:04;103018.34;;;2.19;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:29:31;103014.03;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:31:57;103016.66;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:34:24;103020.09;;;2.20;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:36:50;103010.22;;;2.19;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:39:16;103009.16;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:41:43;103020.09;;;2.20;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:44:09;103028.34;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:46:36;103017.31;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:49:02;103013.59;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:51:28;103019.03;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:53:55;103025.44;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:56:21;103014.47;;;2.23;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T04:58:48;103019.66;;;2.26;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:01:14;103020.75;;;2.23;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:03:40;103023.47;;;2.23;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:06:12;103006.44;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:08:39;103002.72;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:11:10;102983.91;;;2.19;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:13:37;102985.66;;;2.20;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:16:06;102992.19;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:18:34;102987.72;;;2.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:21:01;102995.97;;;2.15;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:23:29;102995.00;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:25:55;102997.72;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:28:23;102999.69;;;2.14;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:30:50;103004.34;;;2.12;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:33:16;102998.03;;;2.12;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:35:43;103001.63;;;2.12;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:38:09;103003.38;;;2.13;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:40:37;103002.50;;;2.13;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:43:04;103013.38;;;2.13;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:45:30;103016.00;;;2.14;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:47:57;103013.16;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:50:23;103014.03;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:52:49;103020.34;;;2.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:55:16;103019.38;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T05:57:42;103025.63;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:00:09;103033.78;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:02:36;103036.63;;;2.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:05:02;103038.38;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:07:29;103037.59;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:09:55;103034.22;;;2.12;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:12:22;103025.19;;;2.12;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:14:48;103041.41;;;2.13;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:17:15;103047.72;;;2.14;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:19:41;103045.88;;;2.14;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:22:09;103045.88;;;2.14;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:24:36;103040.53;;;2.13;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:27:02;103051.19;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:29:28;103051.75;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:31:55;103054.16;;;2.25;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:34:22;103062.09;;;2.28;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:36:48;103052.09;;;2.29;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:39:15;103049.25;;;2.30;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:41:41;103062.75;;;2.32;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:44:08;103047.63;;;2.28;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:46:34;103052.19;;;2.27;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:49:01;103052.94;;;2.29;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:51:28;103066.66;;;2.28;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:53:55;103063.16;;;2.26;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:56:21;103074.16;;;2.24;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T06:58:48;103074.16;;;2.24;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:01:16;103079.78;;;2.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:03:43;103087.16;;;2.19;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:06:09;103091.84;;;2.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:08:36;103084.66;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:11:02;103082.69;;;2.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:13:29;103089.66;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:15:55;103090.44;;;2.24;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:18:22;103094.91;;;2.25;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:20:48;103096.63;;;2.26;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:23:15;103098.16;;;2.30;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:25:56;103103.38;;;2.33;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:28:22;103106.69;;;2.38;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:30:49;103110.13;;;2.40;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:33:15;103119.06;;;2.42;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:35:42;103126.94;;;2.47;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:38:08;103130.31;;;2.51;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:40:34;103133.56;;;2.56;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:43:01;103131.50;;;2.59;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:45:28;103132.16;;;2.63;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:47:58;103135.88;;;2.62;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:50:25;103126.72;;;2.63;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:52:55;103129.34;;;2.64;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:55:21;103132.72;;;2.68;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T07:57:48;103137.94;;;2.71;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:00:14;103126.09;;;2.72;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:02:41;103130.44;;;2.74;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:05:08;103133.28;;;2.73;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:07:35;103122.19;;;2.76;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:10:02;103126.63;;;2.77;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:12:29;103122.81;;;2.79;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:14:55;103138.28;;;2.79;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:17:22;103132.84;;;2.79;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:19:48;103129.88;;;2.82;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:22:14;103122.91;;;2.78;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:24:41;103127.47;;;2.77;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:27:08;103127.38;;;2.79;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:29:37;103123.69;;;2.80;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:32:04;103127.94;;;2.84;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:34:30;103128.69;;;2.86;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:36:57;103128.47;;;2.89;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:39:23;103125.75;;;2.89;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:41:50;103124.78;;;2.90;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:44:16;103124.56;;;2.93;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:46:43;103125.88;;;3.00;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:49:09;103119.13;;;3.06;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:51:36;103106.03;;;3.11;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:54:05;103120.63;;;3.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:56:32;103115.50;;;3.30;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T08:58:58;103116.56;;;3.40;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:01:25;103121.03;;;3.54;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:03:55;103113.25;;;3.61;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:06:31;103107.88;;;3.72;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:08:59;103121.81;;;3.80;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:11:26;103115.31;;;3.93;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:13:53;103109.97;;;3.92;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:16:20;103111.03;;;4.02;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:18:46;103114.03;;;4.10;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:21:13;103114.56;;;4.15;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:23:39;103107.66;;;4.22;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:26:06;103111.50;;;4.20;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:28:32;103112.03;;;4.25;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:30:59;103103.22;;;4.32;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:33:26;103099.53;;;4.33;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:35:52;103109.72;;;4.43;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:38:19;103103.03;;;4.35;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:46:31;103113.75;;;4.61;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:49:15;103111.66;;;4.64;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:54:25;103109.56;;;4.68;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:57:05;103117.75;;;4.79;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T09:59:35;103121.03;;;4.95;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:04:58;103120.28;;;5.15;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:07:30;103118.06;;;5.31;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:10:14;103123.53;;;5.31;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:12:43;103121.78;;;5.53;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:15:17;103131.09;;;5.72;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:18:37;103120.63;;;5.88;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:21:05;103116.53;;;5.94;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:26:20;103114.25;;;6.42;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:31:41;103121.34;;;6.33;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:34:15;103124.84;;;6.35;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:36:55;103129.84;;;6.30;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:39:26;103127.06;;;6.42;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:41:55;103122.13;;;6.56;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:44:24;103115.78;;;6.56;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:47:10;103112.19;;;6.76;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:49:38;103118.88;;;6.83;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:52:23;103125.81;;;6.87;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:54:51;103124.81;;;7.09;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:57:17;103119.41;;;7.28;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T10:59:55;103113.59;;;7.21;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:02:24;103107.09;;;6.92;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:05:12;103109.47;;;6.76;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:07:40;103108.44;;;6.77;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:10:21;103110.47;;;6.75;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:12:48;103101.56;;;6.62;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:15:35;103107.56;;;6.56;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:18:06;103093.63;;;6.59;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:20:35;103096.50;;;6.57;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:23:12;103093.16;;;6.54;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:25:39;103091.88;;;6.58;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:28:19;103092.16;;;6.55;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:30:55;103104.06;;;6.65;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:33:26;103083.75;;;6.67;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:35:59;103085.94;;;6.73;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:38:27;103078.41;;;6.66;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:41:02;103080.00;;;6.48;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:43:36;103075.47;;;6.37;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:46:05;103063.53;;;6.38;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:48:32;103071.34;;;6.43;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:53:37;103063.16;;;6.73;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T11:59:44;103044.69;;;7.16;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:05:03;103051.88;;;7.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:07:46;103047.72;;;7.23;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:10:31;103041.78;;;7.18;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:13:20;103038.16;;;7.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:15:56;103038.91;;;7.19;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:29:28;103021.75;;;8.15;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:40:36;103019.72;;;7.88;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:49:06;103024.22;;;7.79;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:54:30;103028.09;;;7.77;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T12:57:24;103018.41;;;7.73;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:00:03;103017.13;;;7.77;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:05:18;103021.91;;;7.75;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:07:51;103014.53;;;7.75;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:10:38;103013.94;;;7.91;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:13:30;103011.66;;;7.96;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:16:06;103016.72;;;8.01;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:18:55;103004.28;;;8.06;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:21:31;103006.72;;;8.09;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:24:23;103001.25;;;8.09;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:29:50;103006.88;;;8.17;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:35:20;102996.63;;;8.19;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:37:50;102987.97;;;8.34;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:40:26;102976.38;;;8.96;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:42:58;102963.91;;;9.46;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:45:33;102962.13;;;9.55;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:48:07;102960.50;;;9.62;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:50:53;102956.88;;;9.61;100.00
3917;BME280;1973;50.518;7.318;2023-02-10T13:58:47;102949.25;;;10.08;99.10
3917;BME280;1973;50.518;7.318;2023-02-10T14:06:46;102946.00;;;10.31;92.00
3917;BME280;1973;50.518;7.318;2023-02-10T14:12:01;102950.31;;;10.33;85.38
3917;BME280;1973;50.518;7.318;2023-02-10T14:14:36;102945.69;;;10.34;85.29
3917;BME280;1973;50.518;7.318;2023-02-10T14:19:45;102954.63;;;10.36;86.33
3917;BME280;1973;50.518;7.318;2023-02-10T14:22:25;102952.69;;;10.28;82.56
3917;BME280;1973;50.518;7.318;2023-02-10T14:24:53;102943.19;;;10.22;86.20
3917;BME280;1973;50.518;7.318;2023-02-10T14:27:23;102941.69;;;10.10;86.54
3917;BME280;1973;50.518;7.318;2023-02-10T14:29:55;102933.75;;;10.07;87.15
3917;BME280;1973;50.518;7.318;2023-02-10T14:32:22;102937.50;;;10.06;87.85
3917;BME280;1973;50.518;7.318;2023-02-10T14:34:55;102922.81;;;9.98;86.84
3917;BME280;1973;50.518;7.318;2023-02-10T14:37:23;102930.31;;;9.88;88.05
3917;BME280;1973;50.518;7.318;2023-02-10T14:39:52;102928.75;;;9.85;89.04
3917;BME280;1973;50.518;7.318;2023-02-10T14:42:20;102937.00;;;9.85;89.20
3917;BME280;1973;50.518;7.318;2023-02-10T14:44:49;102934.56;;;9.82;88.91
3917;BME280;1973;50.518;7.318;2023-02-10T14:47:18;102927.78;;;9.94;87.98
3917;BME280;1973;50.518;7.318;2023-02-10T14:49:50;102926.41;;;9.90;86.58
3917;BME280;1973;50.518;7.318;2023-02-10T14:52:31;102930.28;;;10.05;85.77
3917;BME280;1973;50.518;7.318;2023-02-10T14:55:23;102925.88;;;10.12;83.07
3917;BME280;1973;50.518;7.318;2023-02-10T14:57:50;102927.91;;;10.28;84.87
3917;BME280;1973;50.518;7.318;2023-02-10T15:00:16;102927.09;;;10.36;84.12
3917;BME280;1973;50.518;7.318;2023-02-10T15:02:55;102920.31;;;10.48;80.48