sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7760;BME280;3924;48.830;9.262;2022-12-08T00:01:24;98256.97;;;1.88;86.54
7760;BME280;3924;48.830;9.262;2022-12-08T00:03:51;98255.19;;;1.94;86.55
7760;BME280;3924;48.830;9.262;2022-12-08T00:09:16;98241.66;;;2.00;86.61
7760;BME280;3924;48.830;9.262;2022-12-08T00:11:57;98254.28;;;2.05;86.38
7760;BME280;3924;48.830;9.262;2022-12-08T00:14:32;98253.22;;;2.06;86.46
7760;BME280;3924;48.830;9.262;2022-12-08T00:16:59;98243.09;;;2.08;86.31
7760;BME280;3924;48.830;9.262;2022-12-08T00:19:26;98239.63;;;2.07;86.27
7760;BME280;3924;48.830;9.262;2022-12-08T00:21:53;98231.34;;;2.09;86.31
7760;BME280;3924;48.830;9.262;2022-12-08T00:24:22;98239.38;;;2.09;86.36
7760;BME280;3924;48.830;9.262;2022-12-08T00:26:49;98230.28;;;2.10;86.10
7760;BME280;3924;48.830;9.262;2022-12-08T00:29:16;98230.03;;;2.11;86.35
7760;BME280;3924;48.830;9.262;2022-12-08T00:31:43;98228.44;;;2.10;86.18
7760;BME280;3924;48.830;9.262;2022-12-08T00:34:13;98226.00;;;2.09;86.39
7760;BME280;3924;48.830;9.262;2022-12-08T00:36:40;98226.47;;;2.06;86.32
7760;BME280;3924;48.830;9.262;2022-12-08T00:39:07;98216.28;;;2.03;86.27
7760;BME280;3924;48.830;9.262;2022-12-08T00:41:34;98216.00;;;1.99;86.08
7760;BME280;3924;48.830;9.262;2022-12-08T00:44:19;98219.38;;;1.95;86.71
7760;BME280;3924;48.830;9.262;2022-12-08T00:46:53;98211.03;;;1.91;86.42
7760;BME280;3924;48.830;9.262;2022-12-08T00:49:29;98223.03;;;1.88;86.77
7760;BME280;3924;48.830;9.262;2022-12-08T00:52:04;98221.09;;;1.84;86.45
7760;BME280;3924;48.830;9.262;2022-12-08T00:55:04;98215.34;;;1.75;86.43
7760;BME280;3924;48.830;9.262;2022-12-08T00:57:35;98219.50;;;1.66;86.66
7760;BME280;3924;48.830;9.262;2022-12-08T01:00:11;98221.53;;;1.59;86.75
7760;BME280;3924;48.830;9.262;2022-12-08T01:02:43;98213.88;;;1.51;86.65
7760;BME280;3924;48.830;9.262;2022-12-08T01:05:25;98219.16;;;1.46;86.58
7760;BME280;3924;48.830;9.262;2022-12-08T01:07:56;98219.56;;;1.38;86.90
7760;BME280;3924;48.830;9.262;2022-12-08T01:10:34;98207.72;;;1.33;87.17
7760;BME280;3924;48.830;9.262;2022-12-08T01:13:13;98208.69;;;1.27;87.15
7760;BME280;3924;48.830;9.262;2022-12-08T01:15:45;98208.84;;;1.21;87.15
7760;BME280;3924;48.830;9.262;2022-12-08T01:18:27;98212.22;;;1.16;87.12
7760;BME280;3924;48.830;9.262;2022-12-08T01:21:05;98213.88;;;1.17;87.26
7760;BME280;3924;48.830;9.262;2022-12-08T01:23:40;98215.94;;;1.15;87.01
7760;BME280;3924;48.830;9.262;2022-12-08T01:26:24;98222.03;;;1.11;87.22
7760;BME280;3924;48.830;9.262;2022-12-08T01:28:54;98223.78;;;1.05;87.48
7760;BME280;3924;48.830;9.262;2022-12-08T01:31:28;98229.38;;;1.03;87.35
7760;BME280;3924;48.830;9.262;2022-12-08T01:34:03;98232.25;;;1.02;87.54
7760;BME280;3924;48.830;9.262;2022-12-08T01:36:40;98229.84;;;1.00;87.66
7760;BME280;3924;48.830;9.262;2022-12-08T01:39:16;98229.28;;;0.98;87.56
7760;BME280;3924;48.830;9.262;2022-12-08T01:41:54;98225.00;;;0.97;87.28
7760;BME280;3924;48.830;9.262;2022-12-08T01:46:48;98222.47;;;0.91;87.62
7760;BME280;3924;48.830;9.262;2022-12-08T01:49:24;98210.88;;;0.85;87.31
7760;BME280;3924;48.830;9.262;2022-12-08T01:52:01;98211.34;;;0.82;87.47
7760;BME280;3924;48.830;9.262;2022-12-08T01:54:37;98207.31;;;0.79;87.79
7760;BME280;3924;48.830;9.262;2022-12-08T01:57:09;98200.59;;;0.77;87.74
7760;BME280;3924;48.830;9.262;2022-12-08T01:59:41;98197.13;;;0.76;87.51
7760;BME280;3924;48.830;9.262;2022-12-08T02:02:10;98202.66;;;0.75;87.77
7760;BME280;3924;48.830;9.262;2022-12-08T02:04:37;98192.50;;;0.72;87.55
7760;BME280;3924;48.830;9.262;2022-12-08T02:07:05;98197.47;;;0.68;87.58
7760;BME280;3924;48.830;9.262;2022-12-08T02:09:34;98189.16;;;0.65;87.56
7760;BME280;3924;48.830;9.262;2022-12-08T02:12:01;98186.72;;;0.63;87.78
7760;BME280;3924;48.830;9.262;2022-12-08T02:14:28;98187.19;;;0.60;87.99
7760;BME280;3924;48.830;9.262;2022-12-08T02:17:15;98179.44;;;0.59;88.00
7760;BME280;3924;48.830;9.262;2022-12-08T02:19:53;98178.63;;;0.58;87.91
7760;BME280;3924;48.830;9.262;2022-12-08T02:22:42;98177.00;;;0.57;87.74
7760;BME280;3924;48.830;9.262;2022-12-08T02:31:10;98167.28;;;0.51;87.82
7760;BME280;3924;48.830;9.262;2022-12-08T02:33:45;98173.06;;;0.48;87.95
7760;BME280;3924;48.830;9.262;2022-12-08T02:36:24;98166.13;;;0.47;87.73
7760;BME280;3924;48.830;9.262;2022-12-08T02:39:02;98155.94;;;0.44;88.04
7760;BME280;3924;48.830;9.262;2022-12-08T02:41:55;98159.06;;;0.41;88.01
7760;BME280;3924;48.830;9.262;2022-12-08T02:44:36;98172.41;;;0.41;87.98
7760;BME280;3924;48.830;9.262;2022-12-08T02:47:09;98162.78;;;0.40;87.81
7760;BME280;3924;48.830;9.262;2022-12-08T02:49:36;98167.56;;;0.38;88.16
7760;BME280;3924;48.830;9.262;2022-12-08T02:55:02;98162.72;;;0.35;88.47
7760;BME280;3924;48.830;9.262;2022-12-08T03:00:26;98154.13;;;0.33;88.19
7760;BME280;3924;48.830;9.262;2022-12-08T03:03:34;98163.16;;;0.32;88.26
7760;BME280;3924;48.830;9.262;2022-12-08T03:09:07;98153.00;;;0.29;87.86
7760;BME280;3924;48.830;9.262;2022-12-08T03:11:41;98157.16;;;0.24;88.34
7760;BME280;3924;48.830;9.262;2022-12-08T03:14:13;98155.53;;;0.23;88.35
7760;BME280;3924;48.830;9.262;2022-12-08T03:16:44;98141.66;;;0.21;88.32
7760;BME280;3924;48.830;9.262;2022-12-08T03:19:17;98144.31;;;0.21;88.55
7760;BME280;3924;48.830;9.262;2022-12-08T03:21:53;98142.66;;;0.20;88.27
7760;BME280;3924;48.830;9.262;2022-12-08T03:24:33;98139.94;;;0.15;88.19
7760;BME280;3924;48.830;9.262;2022-12-08T03:27:07;98136.09;;;0.11;88.15
7760;BME280;3924;48.830;9.262;2022-12-08T03:29:35;98133.69;;;0.10;88.40
7760;BME280;3924;48.830;9.262;2022-12-08T03:32:17;98130.19;;;0.09;88.41
7760;BME280;3924;48.830;9.262;2022-12-08T03:34:47;98121.41;;;0.09;88.36
7760;BME280;3924;48.830;9.262;2022-12-08T03:37:15;98123.25;;;0.08;88.57
7760;BME280;3924;48.830;9.262;2022-12-08T03:39:42;98123.25;;;0.08;88.81
7760;BME280;3924;48.830;9.262;2022-12-08T03:42:08;98123.25;;;0.08;88.57
7760;BME280;3924;48.830;9.262;2022-12-08T03:44:35;98128.00;;;0.06;88.55
7760;BME280;3924;48.830;9.262;2022-12-08T03:47:01;98126.38;;;0.05;88.36
7760;BME280;3924;48.830;9.262;2022-12-08T03:49:28;98122.66;;;0.06;88.58
7760;BME280;3924;48.830;9.262;2022-12-08T03:51:54;98120.25;;;0.05;88.54
7760;BME280;3924;48.830;9.262;2022-12-08T03:54:20;98121.28;;;0.04;88.67
7760;BME280;3924;48.830;9.262;2022-12-08T03:56:47;98112.50;;;0.03;88.40
7760;BME280;3924;48.830;9.262;2022-12-08T03:59:13;98108.22;;;0.02;88.57
7760;BME280;3924;48.830;9.262;2022-12-08T04:01:40;98103.69;;;0.03;88.56
7760;BME280;3924;48.830;9.262;2022-12-08T04:04:06;98107.16;;;0.03;88.70
7760;BME280;3924;48.830;9.262;2022-12-08T04:06:33;98102.31;;;0.00;88.49
7760;BME280;3924;48.830;9.262;2022-12-08T04:08:59;98093.72;;;-0.02;88.87
7760;BME280;3924;48.830;9.262;2022-12-08T04:11:25;98101.16;;;-0.04;88.53
7760;BME280;3924;48.830;9.262;2022-12-08T04:13:52;98097.94;;;-0.06;88.55
7760;BME280;3924;48.830;9.262;2022-12-08T04:16:23;98101.41;;;-0.06;88.44
7760;BME280;3924;48.830;9.262;2022-12-08T04:18:54;98097.31;;;-0.08;88.66
7760;BME280;3924;48.830;9.262;2022-12-08T04:21:21;98093.84;;;-0.09;88.27
7760;BME280;3924;48.830;9.262;2022-12-08T04:23:55;98094.66;;;-0.08;88.79
7760;BME280;3924;48.830;9.262;2022-12-08T04:26:28;98087.41;;;-0.13;88.45
7760;BME280;3924;48.830;9.262;2022-12-08T04:29:04;98093.53;;;-0.12;88.56
7760;BME280;3924;48.830;9.262;2022-12-08T04:31:41;98084.94;;;-0.14;88.63
7760;BME280;3924;48.830;9.262;2022-12-08T04:34:11;98091.09;;;-0.14;88.76
7760;BME280;3924;48.830;9.262;2022-12-08T04:36:42;98095.84;;;-0.16;88.56
7760;BME280;3924;48.830;9.262;2022-12-08T04:39:10;98101.66;;;-0.19;88.84
7760;BME280;3924;48.830;9.262;2022-12-08T04:41:37;98098.19;;;-0.19;89.00
7760;BME280;3924;48.830;9.262;2022-12-08T04:44:18;98093.66;;;-0.19;88.70
7760;BME280;3924;48.830;9.262;2022-12-08T04:46:49;98086.47;;;-0.18;88.75
7760;BME280;3924;48.830;9.262;2022-12-08T04:49:21;98087.53;;;-0.19;88.68
7760;BME280;3924;48.830;9.262;2022-12-08T04:51:54;98081.03;;;-0.23;88.54
7760;BME280;3924;48.830;9.262;2022-12-08T04:54:27;98081.28;;;-0.25;88.89
7760;BME280;3924;48.830;9.262;2022-12-08T04:56:58;98068.78;;;-0.24;88.87
7760;BME280;3924;48.830;9.262;2022-12-08T04:59:39;98078.63;;;-0.25;88.66
7760;BME280;3924;48.830;9.262;2022-12-08T05:02:15;98070.88;;;-0.26;88.73
7760;BME280;3924;48.830;9.262;2022-12-08T05:04:55;98072.94;;;-0.29;89.00
7760;BME280;3924;48.830;9.262;2022-12-08T05:07:32;98069.22;;;-0.28;88.93
7760;BME280;3924;48.830;9.262;2022-12-08T05:10:18;98071.69;;;-0.26;88.93
7760;BME280;3924;48.830;9.262;2022-12-08T05:12:49;98063.09;;;-0.28;88.78
7760;BME280;3924;48.830;9.262;2022-12-08T05:18:51;98065.44;;;-0.32;88.96
7760;BME280;3924;48.830;9.262;2022-12-08T05:21:17;98065.19;;;-0.30;88.60
7760;BME280;3924;48.830;9.262;2022-12-08T05:23:43;98062.75;;;-0.32;88.75
7760;BME280;3924;48.830;9.262;2022-12-08T05:26:10;98058.38;;;-0.38;88.70
7760;BME280;3924;48.830;9.262;2022-12-08T05:28:36;98060.94;;;-0.43;88.96
7760;BME280;3924;48.830;9.262;2022-12-08T05:33:49;98068.59;;;-0.46;89.06
7760;BME280;3924;48.830;9.262;2022-12-08T05:36:17;98065.56;;;-0.50;88.73
7760;BME280;3924;48.830;9.262;2022-12-08T05:38:44;98080.41;;;-0.54;88.94
7760;BME280;3924;48.830;9.262;2022-12-08T05:41:17;98068.09;;;-0.55;89.04
7760;BME280;3924;48.830;9.262;2022-12-08T05:43:44;98071.59;;;-0.54;88.80
7760;BME280;3924;48.830;9.262;2022-12-08T05:46:10;98074.72;;;-0.58;88.92
7760;BME280;3924;48.830;9.262;2022-12-08T05:48:37;98071.50;;;-0.60;88.83
7760;BME280;3924;48.830;9.262;2022-12-08T05:51:06;98074.38;;;-0.61;88.99
7760;BME280;3924;48.830;9.262;2022-12-08T05:53:34;98075.19;;;-0.61;88.90
7760;BME280;3924;48.830;9.262;2022-12-08T05:56:01;98071.72;;;-0.61;88.71
7760;BME280;3924;48.830;9.262;2022-12-08T05:58:27;98060.47;;;-0.63;89.10
7760;BME280;3924;48.830;9.262;2022-12-08T06:00:54;98066.03;;;-0.65;89.02
7760;BME280;3924;48.830;9.262;2022-12-08T06:03:20;98067.41;;;-0.62;89.00
7760;BME280;3924;48.830;9.262;2022-12-08T06:05:47;98066.97;;;-0.59;89.26
7760;BME280;3924;48.830;9.262;2022-12-08T06:08:14;98068.59;;;-0.58;89.09
7760;BME280;3924;48.830;9.262;2022-12-08T06:10:42;98071.25;;;-0.58;89.06
7760;BME280;3924;48.830;9.262;2022-12-08T06:13:09;98063.75;;;-0.61;89.29
7760;BME280;3924;48.830;9.262;2022-12-08T06:15:36;98070.69;;;-0.60;88.92
7760;BME280;3924;48.830;9.262;2022-12-08T06:18:04;98059.44;;;-0.62;89.17
7760;BME280;3924;48.830;9.262;2022-12-08T06:20:30;98057.25;;;-0.65;88.96
7760;BME280;3924;48.830;9.262;2022-12-08T06:22:57;98053.53;;;-0.64;89.33
7760;BME280;3924;48.830;9.262;2022-12-08T06:25:24;98064.44;;;-0.66;88.92
7760;BME280;3924;48.830;9.262;2022-12-08T06:27:51;98058.53;;;-0.68;89.24
7760;BME280;3924;48.830;9.262;2022-12-08T06:30:17;98059.78;;;-0.70;89.50
7760;BME280;3924;48.830;9.262;2022-12-08T06:32:43;98067.22;;;-0.72;89.19
7760;BME280;3924;48.830;9.262;2022-12-08T06:35:10;98067.22;;;-0.72;88.85
7760;BME280;3924;48.830;9.262;2022-12-08T06:37:36;98063.97;;;-0.74;89.21
7760;BME280;3924;48.830;9.262;2022-12-08T06:40:03;98069.88;;;-0.72;89.06
7760;BME280;3924;48.830;9.262;2022-12-08T06:42:30;98065.59;;;-0.73;88.99
7760;BME280;3924;48.830;9.262;2022-12-08T06:45:10;98063.38;;;-0.76;88.97
7760;BME280;3924;48.830;9.262;2022-12-08T06:47:37;98076.25;;;-0.73;89.41
7760;BME280;3924;48.830;9.262;2022-12-08T06:50:04;98070.09;;;-0.74;89.14
7760;BME280;3924;48.830;9.262;2022-12-08T06:52:32;98070.56;;;-0.77;89.17
7760;BME280;3924;48.830;9.262;2022-12-08T06:54:58;98072.41;;;-0.77;88.94
7760;BME280;3924;48.830;9.262;2022-12-08T06:57:26;98072.66;;;-0.79;89.20
7760;BME280;3924;48.830;9.262;2022-12-08T06:59:52;98074.72;;;-0.81;89.21
7760;BME280;3924;48.830;9.262;2022-12-08T07:02:19;98077.59;;;-0.83;88.99
7760;BME280;3924;48.830;9.262;2022-12-08T07:04:45;98072.75;;;-0.86;89.14
7760;BME280;3924;48.830;9.262;2022-12-08T07:07:12;98074.03;;;-0.88;89.23
7760;BME280;3924;48.830;9.262;2022-12-08T07:09:39;98077.50;;;-0.88;89.21
7760;BME280;3924;48.830;9.262;2022-12-08T07:12:06;98075.09;;;-0.89;89.25
7760;BME280;3924;48.830;9.262;2022-12-08T07:14:33;98081.09;;;-0.94;89.26
7760;BME280;3924;48.830;9.262;2022-12-08T07:16:59;98080.28;;;-0.94;89.22
7760;BME280;3924;48.830;9.262;2022-12-08T07:19:27;98072.06;;;-0.93;89.37
7760;BME280;3924;48.830;9.262;2022-12-08T07:21:53;98076.09;;;-0.90;89.13
7760;BME280;3924;48.830;9.262;2022-12-08T07:24:20;98075.09;;;-0.89;89.34
7760;BME280;3924;48.830;9.262;2022-12-08T07:26:46;98078.56;;;-0.89;89.43
7760;BME280;3924;48.830;9.262;2022-12-08T07:29:13;98081.78;;;-0.87;89.26
7760;BME280;3924;48.830;9.262;2022-12-08T07:31:39;98080.25;;;-0.83;89.41
7760;BME280;3924;48.830;9.262;2022-12-08T07:34:06;98077.59;;;-0.83;89.10
7760;BME280;3924;48.830;9.262;2022-12-08T07:36:32;98076.59;;;-0.81;89.19
7760;BME280;3924;48.830;9.262;2022-12-08T07:38:59;98077.59;;;-0.83;89.02
7760;BME280;3924;48.830;9.262;2022-12-08T07:41:25;98082.13;;;-0.83;89.24
7760;BME280;3924;48.830;9.262;2022-12-08T07:43:52;98082.00;;;-0.76;89.29
7760;BME280;3924;48.830;9.262;2022-12-08T07:46:21;98079.94;;;-0.74;89.39
7760;BME280;3924;48.830;9.262;2022-12-08T07:48:48;98074.16;;;-0.71;89.35
7760;BME280;3924;48.830;9.262;2022-12-08T07:51:15;98081.09;;;-0.70;89.04
7760;BME280;3924;48.830;9.262;2022-12-08T07:53:43;98077.72;;;-0.66;88.92
7760;BME280;3924;48.830;9.262;2022-12-08T07:56:18;98080.16;;;-0.64;89.29
7760;BME280;3924;48.830;9.262;2022-12-08T07:58:45;98070.91;;;-0.62;89.40
7760;BME280;3924;48.830;9.262;2022-12-08T08:01:22;98068.59;;;-0.58;89.36
7760;BME280;3924;48.830;9.262;2022-12-08T08:03:49;98064.88;;;-0.57;89.12
7760;BME280;3924;48.830;9.262;2022-12-08T08:06:16;98062.34;;;-0.52;89.22
7760;BME280;3924;48.830;9.262;2022-12-08T08:08:42;98050.63;;;-0.51;89.11
7760;BME280;3924;48.830;9.262;2022-12-08T08:11:09;98067.19;;;-0.49;89.25
7760;BME280;3924;48.830;9.262;2022-12-08T08:13:46;98063.34;;;-0.41;89.28
7760;BME280;3924;48.830;9.262;2022-12-08T08:16:13;98048.78;;;-0.39;89.18
7760;BME280;3924;48.830;9.262;2022-12-08T08:18:39;98054.22;;;-0.34;89.42
7760;BME280;3924;48.830;9.262;2022-12-08T08:21:06;98050.03;;;-0.30;89.04
7760;BME280;3924;48.830;9.262;2022-12-08T08:23:53;98059.72;;;-0.23;89.09
7760;BME280;3924;48.830;9.262;2022-12-08T08:26:19;98058.78;;;-0.17;88.93
7760;BME280;3924;48.830;9.262;2022-12-08T08:28:46;98057.50;;;-0.15;88.99
7760;BME280;3924;48.830;9.262;2022-12-08T08:31:13;98058.91;;;-0.12;88.65
7760;BME280;3924;48.830;9.262;2022-12-08T08:33:40;98049.75;;;-0.16;88.81
7760;BME280;3924;48.830;9.262;2022-12-08T08:36:07;98054.63;;;-0.13;88.96
7760;BME280;3924;48.830;9.262;2022-12-08T08:38:35;98058.31;;;-0.14;88.68
7760;BME280;3924;48.830;9.262;2022-12-08T08:41:10;98062.13;;;-0.10;88.91
7760;BME280;3924;48.830;9.262;2022-12-08T08:43:37;98054.94;;;-0.10;89.00
7760;BME280;3924;48.830;9.262;2022-12-08T08:46:06;98062.25;;;-0.05;88.79
7760;BME280;3924;48.830;9.262;2022-12-08T08:48:34;98062.56;;;-0.02;88.83
7760;BME280;3924;48.830;9.262;2022-12-08T08:51:09;98060.56;;;0.06;88.86
7760;BME280;3924;48.830;9.262;2022-12-08T08:53:35;98057.78;;;0.12;88.96
7760;BME280;3924;48.830;9.262;2022-12-08T08:56:02;98060.28;;;0.19;88.50
7760;BME280;3924;48.830;9.262;2022-12-08T08:58:30;98061.22;;;0.24;88.42
7760;BME280;3924;48.830;9.262;2022-12-08T09:00:57;98055.97;;;0.30;88.74
7760;BME280;3924;48.830;9.262;2022-12-08T09:03:23;98053.97;;;0.37;88.71
7760;BME280;3924;48.830;9.262;2022-12-08T09:05:49;98048.16;;;0.40;88.72
7760;BME280;3924;48.830;9.262;2022-12-08T09:08:16;98054.06;;;0.42;88.45
7760;BME280;3924;48.830;9.262;2022-12-08T09:10:44;98050.91;;;0.45;88.72
7760;BME280;3924;48.830;9.262;2022-12-08T09:13:10;98043.00;;;0.50;88.18
7760;BME280;3924;48.830;9.262;2022-12-08T09:15:37;98048.19;;;0.57;88.94
7760;BME280;3924;48.830;9.262;2022-12-08T09:18:04;98042.94;;;0.62;88.70
7760;BME280;3924;48.830;9.262;2022-12-08T09:20:33;98042.78;;;0.68;88.47
7760;BME280;3924;48.830;9.262;2022-12-08T09:23:00;98041.25;;;0.72;88.39
7760;BME280;3924;48.830;9.262;2022-12-08T09:25:27;98035.50;;;0.80;88.33
7760;BME280;3924;48.830;9.262;2022-12-08T09:27:53;98028.56;;;0.79;88.29
7760;BME280;3924;48.830;9.262;2022-12-08T09:30:20;98032.13;;;0.85;88.05
7760;BME280;3924;48.830;9.262;2022-12-08T09:32:46;98033.25;;;0.89;88.10
7760;BME280;3924;48.830;9.262;2022-12-08T09:35:13;98033.91;;;0.96;88.19
7760;BME280;3924;48.830;9.262;2022-12-08T09:37:39;98035.34;;;1.04;87.96
7760;BME280;3924;48.830;9.262;2022-12-08T09:40:06;98030.66;;;1.11;87.96
7760;BME280;3924;48.830;9.262;2022-12-08T09:45:16;98029.91;;;1.32;87.69
7760;BME280;3924;48.830;9.262;2022-12-08T09:53:17;98015.94;;;1.69;87.23
7760;BME280;3924;48.830;9.262;2022-12-08T09:56:20;98018.75;;;1.79;87.03
7760;BME280;3924;48.830;9.262;2022-12-08T09:58:57;98010.38;;;1.92;86.59
7760;BME280;3924;48.830;9.262;2022-12-08T10:01:31;98014.00;;;2.08;87.04
7760;BME280;3924;48.830;9.262;2022-12-08T10:03:59;98005.28;;;2.18;86.73
7760;BME280;3924;48.830;9.262;2022-12-08T10:06:39;98007.00;;;2.29;86.53
7760;BME280;3924;48.830;9.262;2022-12-08T10:12:36;98003.78;;;2.59;86.44
7760;BME280;3924;48.830;9.262;2022-12-08T10:18:02;97992.41;;;2.74;85.89
7760;BME280;3924;48.830;9.262;2022-12-08T10:20:39;97988.16;;;2.78;85.95
7760;BME280;3924;48.830;9.262;2022-12-08T10:25:40;97991.03;;;3.04;86.03
7760;BME280;3924;48.830;9.262;2022-12-08T10:28:10;97983.63;;;3.21;85.83
7760;BME280;3924;48.830;9.262;2022-12-08T10:30:36;97973.53;;;3.33;85.18
7760;BME280;3924;48.830;9.262;2022-12-08T10:33:03;97978.94;;;3.43;84.98
7760;BME280;3924;48.830;9.262;2022-12-08T10:35:50;97975.28;;;3.60;84.87
7760;BME280;3924;48.830;9.262;2022-12-08T10:38:20;97976.97;;;3.86;84.85
7760;BME280;3924;48.830;9.262;2022-12-08T10:40:49;97968.44;;;4.04;84.25
7760;BME280;3924;48.830;9.262;2022-12-08T10:43:21;97968.22;;;4.21;83.81
7760;BME280;3924;48.830;9.262;2022-12-08T10:45:48;97969.84;;;4.43;83.90
7760;BME280;3924;48.830;9.262;2022-12-08T10:48:20;97964.75;;;4.56;83.77
7760;BME280;3924;48.830;9.262;2022-12-08T10:53:28;97960.41;;;5.11;82.88
7760;BME280;3924;48.830;9.262;2022-12-08T10:58:39;97950.06;;;5.59;82.20
7760;BME280;3924;48.830;9.262;2022-12-08T11:01:24;97951.00;;;5.89;81.74
7760;BME280;3924;48.830;9.262;2022-12-08T11:06:36;97936.69;;;5.44;81.84
7760;BME280;3924;48.830;9.262;2022-12-08T11:09:08;97927.09;;;5.17;82.79
7760;BME280;3924;48.830;9.262;2022-12-08T11:11:57;97924.41;;;5.07;82.60
7760;BME280;3924;48.830;9.262;2022-12-08T11:14:30;97922.59;;;4.82;82.61
7760;BME280;3924;48.830;9.262;2022-12-08T11:28:06;97909.44;;;4.86;82.28
7760;BME280;3924;48.830;9.262;2022-12-08T11:30:45;97900.88;;;4.63;82.66
7760;BME280;3924;48.830;9.262;2022-12-08T11:33:21;97888.25;;;4.38;83.10
7760;BME280;3924;48.830;9.262;2022-12-08T11:35:54;97894.72;;;4.22;82.74
7760;BME280;3924;48.830;9.262;2022-12-08T11:38:25;97897.66;;;4.10;82.71
7760;BME280;3924;48.830;9.262;2022-12-08T11:40:56;97892.28;;;4.00;82.91
7760;BME280;3924;48.830;9.262;2022-12-08T11:43:41;97894.69;;;3.92;83.25
7760;BME280;3924;48.830;9.262;2022-12-08T11:46:21;97895.47;;;3.82;82.84
7760;BME280;3924;48.830;9.262;2022-12-08T11:48:53;97889.28;;;3.76;82.75
7760;BME280;3924;48.830;9.262;2022-12-08T11:51:38;97887.66;;;3.70;83.17
7760;BME280;3924;48.830;9.262;2022-12-08T11:54:34;97883.13;;;3.71;83.12
7760;BME280;3924;48.830;9.262;2022-12-08T11:57:09;97882.06;;;3.72;82.90
7760;BME280;3924;48.830;9.262;2022-12-08T11:59:48;97885.81;;;3.71;83.06
7760;BME280;3924;48.830;9.262;2022-12-08T12:04:49;97880.97;;;3.73;82.64
7760;BME280;3924;48.830;9.262;2022-12-08T12:10:11;97881.00;;;3.78;82.36
7760;BME280;3924;48.830;9.262;2022-12-08T12:20:20;97871.84;;;3.74;82.10
7760;BME280;3924;48.830;9.262;2022-12-08T12:22:56;97868.63;;;3.77;81.99
7760;BME280;3924;48.830;9.262;2022-12-08T12:25:25;97863.84;;;3.79;82.16
7760;BME280;3924;48.830;9.262;2022-12-08T12:27:56;97857.13;;;3.81;81.75
7760;BME280;3924;48.830;9.262;2022-12-08T12:30:26;97865.47;;;3.85;81.83
7760;BME280;3924;48.830;9.262;2022-12-08T12:32:57;97862.78;;;3.85;81.89
7760;BME280;3924;48.830;9.262;2022-12-08T12:35:35;97854.72;;;3.85;81.40
7760;BME280;3924;48.830;9.262;2022-12-08T12:38:07;97856.59;;;3.84;81.62
7760;BME280;3924;48.830;9.262;2022-12-08T12:41:00;97853.66;;;3.86;81.58
7760;BME280;3924;48.830;9.262;2022-12-08T12:43:31;97841.06;;;3.87;81.42
7760;BME280;3924;48.830;9.262;2022-12-08T12:50:03;97840.50;;;3.90;81.25
7760;BME280;3924;48.830;9.262;2022-12-08T13:00:06;97832.19;;;3.81;81.07
7760;BME280;3924;48.830;9.262;2022-12-08T13:02:38;97820.66;;;3.80;80.81
7760;BME280;3924;48.830;9.262;2022-12-08T13:05:32;97822.25;;;3.76;80.74
7760;BME280;3924;48.830;9.262;2022-12-08T13:08:04;97828.69;;;3.75;80.97
7760;BME280;3924;48.830;9.262;2022-12-08T13:10:37;97816.66;;;3.73;80.92
7760;BME280;3924;48.830;9.262;2022-12-08T13:13:06;97807.00;;;3.72;80.59
7760;BME280;3924;48.830;9.262;2022-12-08T13:15:55;97823.31;;;3.70;80.93
7760;BME280;3924;48.830;9.262;2022-12-08T13:18:57;97818.78;;;3.66;80.44
7760;BME280;3924;48.830;9.262;2022-12-08T13:21:32;97820.38;;;3.62;80.81
7760;BME280;3924;48.830;9.262;2022-12-08T13:27:33;97825.19;;;3.54;80.74
7760;BME280;3924;48.830;9.262;2022-12-08T13:29:39;97819.28;;;3.52;80.46
7760;BME280;3924;48.830;9.262;2022-12-08T13:34:52;97817.94;;;3.50;80.27
7760;BME280;3924;48.830;9.262;2022-12-08T13:40:17;97810.72;;;3.45;80.32
7760;BME280;3924;48.830;9.262;2022-12-08T13:43:37;97815.25;;;3.45;80.24
7760;BME280;3924;48.830;9.262;2022-12-08T13:45:44;97812.03;;;3.43;80.25
7760;BME280;3924;48.830;9.262;2022-12-08T13:48:44;97808.81;;;3.41;79.94
7760;BME280;3924;48.830;9.262;2022-12-08T13:51:39;97808.00;;;3.40;80.01
7760;BME280;3924;48.830;9.262;2022-12-08T13:54:33;97807.19;;;3.40;79.78
7760;BME280;3924;48.830;9.262;2022-12-08T13:57:27;97810.16;;;3.38;79.82
7760;BME280;3924;48.830;9.262;2022-12-08T14:02:56;97807.97;;;3.35;79.63
7760;BME280;3924;48.830;9.262;2022-12-08T14:05:25;97807.44;;;3.33;79.55
7760;BME280;3924;48.830;9.262;2022-12-08T14:08:28;97807.44;;;3.33;79.85
7760;BME280;3924;48.830;9.262;2022-12-08T14:11:35;97814.41;;;3.34;79.47
7760;BME280;3924;48.830;9.262;2022-12-08T14:14:18;97809.59;;;3.31;79.52
7760;BME280;3924;48.830;9.262;2022-12-08T14:17:09;97808.00;;;3.30;79.46
7760;BME280;3924;48.830;9.262;2022-12-08T14:19:37;97811.72;;;3.29;79.52
7760;BME280;3924;48.830;9.262;2022-12-08T14:22:15;97809.31;;;3.27;79.65
7760;BME280;3924;48.830;9.262;2022-12-08T14:24:50;97811.19;;;3.27;79.61
7760;BME280;3924;48.830;9.262;2022-12-08T14:27:25;97804.50;;;3.24;79.43
7760;BME280;3924;48.830;9.262;2022-12-08T14:29:54;97803.69;;;3.24;79.36
7760;BME280;3924;48.830;9.262;2022-12-08T14:32:25;97807.44;;;3.23;79.39
7760;BME280;3924;48.830;9.262;2022-12-08T14:34:54;97813.03;;;3.21;79.19
7760;BME280;3924;48.830;9.262;2022-12-08T14:37:22;97811.16;;;3.22;79.21
7760;BME280;3924;48.830;9.262;2022-12-08T14:39:50;97814.63;;;3.22;79.35
7760;BME280;3924;48.830;9.262;2022-12-08T14:42:23;97811.69;;;3.19;79.27
7760;BME280;3924;48.830;9.262;2022-12-08T14:45:05;97814.66;;;3.17;79.12
7760;BME280;3924;48.830;9.262;2022-12-08T14:47:34;97821.31;;;3.15;79.10
7760;BME280;3924;48.830;9.262;2022-12-08T14:50:02;97813.56;;;3.13;79.07
7760;BME280;3924;48.830;9.262;2022-12-08T14:52:30;97811.13;;;3.12;79.21
7760;BME280;3924;48.830;9.262;2022-12-08T14:54:57;97807.94;;;3.10;79.21
7760;BME280;3924;48.830;9.262;2022-12-08T14:57:30;97813.53;;;3.08;78.99
7760;BME280;3924;48.830;9.262;2022-12-08T15:00:06;97812.19;;;3.06;79.15
7760;BME280;3924;48.830;9.262;2022-12-08T15:02:40;97805.22;;;3.05;78.91
7760;BME280;3924;48.830;9.262;2022-12-08T15:05:12;97818.63;;;3.05;79.06
7760;BME280;3924;48.830;9.262;2022-12-08T15:07:50;97812.72;;;3.03;78.86
7760;BME280;3924;48.830;9.262;2022-12-08T15:10:20;97814.34;;;3.04;78.91
7760;BME280;3924;48.830;9.262;2022-12-08T15:13:19;97809.78;;;3.04;79.00
7760;BME280;3924;48.830;9.262;2022-12-08T15:15:52;97809.78;;;3.04;78.60
7760;BME280;3924;48.830;9.262;2022-12-08T15:18:39;97806.56;;;3.02;78.85
7760;BME280;3924;48.830;9.262;2022-12-08T15:21:08;97806.00;;;3.00;78.98
7760;BME280;3924;48.830;9.262;2022-12-08T15:23:39;97807.06;;;2.99;78.52
7760;BME280;3924;48.830;9.262;2022-12-08T15:26:08;97804.66;;;2.97;78.83
7760;BME280;3924;48.830;9.262;2022-12-08T15:28:35;97808.41;;;2.96;78.56
7760;BME280;3924;48.830;9.262;2022-12-08T15:31:02;97806.81;;;2.95;78.86
7760;BME280;3924;48.830;9.262;2022-12-08T15:33:28;97812.41;;;2.94;79.10
7760;BME280;3924;48.830;9.262;2022-12-08T15:35:55;97808.91;;;2.93;78.64