sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T06:55:49;11.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T06:58:16;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:00:44;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:03:12;11.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:05:39;11.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:08:07;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:10:37;11.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:13:08;11.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:15:35;11.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:18:05;11.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:20:33;11.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:23:00;11.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:25:28;11.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:27:56;12.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:30:25;12.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:32:53;12.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:35:20;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:37:48;12.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:40:16;12.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:42:46;12.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:45:16;12.40;47.70
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:47:44;12.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:50:12;12.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:52:40;12.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:55:10;12.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T07:57:39;12.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:00:08;12.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:02:38;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:05:05;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:07:35;12.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:10:04;12.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:12:31;12.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:15:00;12.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:17:30;12.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:19:59;12.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:22:30;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:24:57;12.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:27:27;12.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:29:54;12.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:32:22;12.20;23.40
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:34:50;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:37:18;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:39:54;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:42:27;12.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:44:59;12.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:47:28;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:50:00;12.30;96.70
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:52:30;12.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:55:00;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T08:57:35;12.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:00:08;12.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:02:47;12.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:05:25;12.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:08:02;12.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:10:34;12.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:13:04;12.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:15:33;12.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:18:02;12.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:20:32;12.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:23:04;12.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:25:35;12.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:28:12;13.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:30:40;13.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:33:13;13.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:35:42;13.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:38:11;13.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:40:43;13.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:43:16;13.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:46:12;13.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:51:25;13.20;30.70
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:53:58;13.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T09:56:23;13.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:01:54;13.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:04:41;13.10;35.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:07:22;13.10;15.80
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:09:56;13.10;32.20
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:12:56;13.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:15:29;13.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:18:02;13.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:26:34;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:29:17;14.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:31:51;13.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:34:22;13.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:37:01;13.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:39:31;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:42:01;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:44:30;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:47:03;13.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:49:43;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:52:26;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:55:17;14.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T10:57:45;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T11:00:20;13.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:06:59;10.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:10:09;11.00;98.40
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:27:40;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:30:19;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:32:49;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:35:19;11.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:37:51;11.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:40:29;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:43:00;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:50:58;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:53:30;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:56:19;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T13:58:48;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:01:31;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:03:50;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:06:21;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:08:54;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:14:03;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:16:39;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:19:25;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:21:57;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:24:32;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:29:36;11.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:32:06;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:34:35;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:37:03;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:39:35;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:42:12;11.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:44:49;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:47:20;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:49:55;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:52:21;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:54:49;11.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:57:19;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T14:59:51;11.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:02:23;12.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:05:01;13.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:07:30;13.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:09:55;14.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:12:26;13.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:15:01;13.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:17:27;13.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:19:55;13.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:22:26;13.10;30.20
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:25:10;12.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:27:43;12.60;30.50
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:32:55;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:35:25;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:37:59;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:40:32;12.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:43:17;12.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:45:57;12.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:48:44;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:51:03;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:53:34;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:56:05;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T15:58:34;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:01:04;12.20;8.10
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:03:41;12.20;6.70
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:06:13;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:08:41;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:11:12;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:13:40;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:16:16;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:18:46;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:21:14;12.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:23:42;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:26:15;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:28:43;12.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:31:10;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:33:40;12.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:36:14;12.00;37.30
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:38:39;12.00;62.80
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:41:07;12.00;93.60
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:43:35;12.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:46:02;12.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:48:30;12.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:51:01;12.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:53:28;12.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:55:56;11.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T16:58:23;11.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:00:51;11.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:03:20;11.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:05:49;11.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:08:17;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:10:45;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:13:13;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:15:41;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:18:09;11.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:20:37;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:23:04;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:25:32;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:28:00;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:30:27;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:32:55;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:35:22;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:37:50;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:40:17;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:42:45;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:45:12;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:47:40;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:50:08;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:52:36;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:55:03;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:57:31;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T17:59:59;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:02:27;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:04:56;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:07:25;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:09:56;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:12:21;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:14:49;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:17:16;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:19:44;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:22:12;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:24:39;11.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:27:07;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:29:35;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:32:02;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:34:30;11.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:46:46;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:49:15;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:51:44;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:54:12;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:56:39;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T18:59:07;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:01:35;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:04:04;11.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:06:31;11.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:08:59;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:11:27;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:13:55;11.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:16:22;10.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:19:26;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:21:53;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:24:21;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:29:18;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:31:48;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:34:16;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:36:43;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:39:12;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:41:39;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:44:09;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:46:37;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:49:04;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:51:33;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:54:00;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:56:28;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T19:58:55;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:01:23;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:03:50;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:06:18;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:08:46;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:11:16;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:13:44;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:16:14;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:18:42;10.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:21:12;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:23:41;10.70;96.80
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:26:12;10.70;15.50
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:28:40;10.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:31:12;10.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:33:40;10.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:36:11;10.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:38:40;10.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:41:09;10.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:43:39;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:46:08;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:48:37;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:51:07;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:53:37;10.70;14.40
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:56:05;10.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T20:58:34;10.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T21:01:04;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T21:03:38;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T21:06:08;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T21:08:37;10.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T21:11:07;10.60;10.60
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T21:13:35;10.60;14.10
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T21:16:04;10.60;32.20
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:35:07;10.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:37:37;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:40:05;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:42:34;11.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:45:04;11.40;15.80
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:47:33;11.40;6.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:50:01;11.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:52:29;11.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:54:57;11.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:57:25;11.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T22:59:52;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:02:21;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:04:48;11.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:07:18;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:09:46;11.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:12:14;11.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:14:43;11.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:17:11;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:19:38;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:22:06;11.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:24:34;11.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:27:02;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:29:29;11.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:31:57;11.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:34:26;11.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:36:54;11.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:39:23;11.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:41:52;11.50;98.30
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:44:20;11.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:46:47;11.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:49:15;11.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:51:42;11.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:54:10;11.20;72.70
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:56:39;11.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-03-23T23:59:07;11.10;99.90
