sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2023-05-01T00:02:10;16.30;59.90
30379;DHT22;17168;49.164;9.060;2023-05-01T00:04:45;16.10;60.30
30379;DHT22;17168;49.164;9.060;2023-05-01T00:07:17;15.90;60.70
30379;DHT22;17168;49.164;9.060;2023-05-01T00:09:50;15.70;61.00
30379;DHT22;17168;49.164;9.060;2023-05-01T00:12:22;15.40;61.30
30379;DHT22;17168;49.164;9.060;2023-05-01T00:14:54;15.20;61.70
30379;DHT22;17168;49.164;9.060;2023-05-01T00:17:26;15.10;62.00
30379;DHT22;17168;49.164;9.060;2023-05-01T00:20:01;15.00;62.80
30379;DHT22;17168;49.164;9.060;2023-05-01T00:22:36;15.00;63.80
30379;DHT22;17168;49.164;9.060;2023-05-01T00:25:08;15.10;64.20
30379;DHT22;17168;49.164;9.060;2023-05-01T00:27:41;15.30;64.40
30379;DHT22;17168;49.164;9.060;2023-05-01T00:30:14;15.50;64.40
30379;DHT22;17168;49.164;9.060;2023-05-01T00:32:46;15.70;64.30
30379;DHT22;17168;49.164;9.060;2023-05-01T00:35:21;15.80;64.00
30379;DHT22;17168;49.164;9.060;2023-05-01T00:37:53;16.00;63.90
30379;DHT22;17168;49.164;9.060;2023-05-01T00:40:25;16.20;63.70
30379;DHT22;17168;49.164;9.060;2023-05-01T00:42:57;16.30;63.40
30379;DHT22;17168;49.164;9.060;2023-05-01T00:45:29;16.40;63.20
30379;DHT22;17168;49.164;9.060;2023-05-01T00:48:02;16.50;63.00
30379;DHT22;17168;49.164;9.060;2023-05-01T00:50:37;16.60;62.90
30379;DHT22;17168;49.164;9.060;2023-05-01T00:53:10;16.70;62.60
30379;DHT22;17168;49.164;9.060;2023-05-01T00:55:42;16.80;62.50
30379;DHT22;17168;49.164;9.060;2023-05-01T00:58:16;16.90;62.20
30379;DHT22;17168;49.164;9.060;2023-05-01T01:00:48;17.00;62.10
30379;DHT22;17168;49.164;9.060;2023-05-01T01:03:21;17.00;61.90
30379;DHT22;17168;49.164;9.060;2023-05-01T01:05:57;17.10;61.80
30379;DHT22;17168;49.164;9.060;2023-05-01T01:08:37;17.10;61.70
30379;DHT22;17168;49.164;9.060;2023-05-01T01:11:19;17.10;61.60
30379;DHT22;17168;49.164;9.060;2023-05-01T01:13:58;17.20;61.50
30379;DHT22;17168;49.164;9.060;2023-05-01T01:16:35;17.30;61.40
30379;DHT22;17168;49.164;9.060;2023-05-01T01:19:32;17.20;61.30
30379;DHT22;17168;49.164;9.060;2023-05-01T01:22:11;17.20;60.80
30379;DHT22;17168;49.164;9.060;2023-05-01T01:24:54;16.90;60.40
30379;DHT22;17168;49.164;9.060;2023-05-01T01:27:55;16.60;60.40
30379;DHT22;17168;49.164;9.060;2023-05-01T01:30:34;16.20;60.70
30379;DHT22;17168;49.164;9.060;2023-05-01T01:33:46;15.90;60.90
30379;DHT22;17168;49.164;9.060;2023-05-01T01:36:25;15.60;61.30
30379;DHT22;17168;49.164;9.060;2023-05-01T01:39:08;15.40;61.90
30379;DHT22;17168;49.164;9.060;2023-05-01T01:41:43;15.10;61.70
30379;DHT22;17168;49.164;9.060;2023-05-01T01:44:21;14.90;62.00
30379;DHT22;17168;49.164;9.060;2023-05-01T01:46:55;14.70;62.40
30379;DHT22;17168;49.164;9.060;2023-05-01T01:49:30;14.50;62.40
30379;DHT22;17168;49.164;9.060;2023-05-01T01:52:04;14.40;62.80
30379;DHT22;17168;49.164;9.060;2023-05-01T01:54:41;14.30;63.10
30379;DHT22;17168;49.164;9.060;2023-05-01T01:57:15;14.10;63.30
30379;DHT22;17168;49.164;9.060;2023-05-01T01:59:49;14.00;63.60
30379;DHT22;17168;49.164;9.060;2023-05-01T02:02:22;13.90;63.90
30379;DHT22;17168;49.164;9.060;2023-05-01T02:04:58;13.80;64.10
30379;DHT22;17168;49.164;9.060;2023-05-01T02:07:31;13.70;64.50
30379;DHT22;17168;49.164;9.060;2023-05-01T02:10:04;13.60;64.60
30379;DHT22;17168;49.164;9.060;2023-05-01T02:12:38;13.50;64.80
30379;DHT22;17168;49.164;9.060;2023-05-01T02:15:11;13.40;65.00
30379;DHT22;17168;49.164;9.060;2023-05-01T02:17:44;13.30;65.20
30379;DHT22;17168;49.164;9.060;2023-05-01T02:20:19;13.30;65.40
30379;DHT22;17168;49.164;9.060;2023-05-01T02:22:52;13.20;65.60
30379;DHT22;17168;49.164;9.060;2023-05-01T02:25:26;13.20;65.80
30379;DHT22;17168;49.164;9.060;2023-05-01T02:28:08;13.10;65.90
30379;DHT22;17168;49.164;9.060;2023-05-01T02:30:43;13.10;66.10
30379;DHT22;17168;49.164;9.060;2023-05-01T02:33:15;13.00;66.20
30379;DHT22;17168;49.164;9.060;2023-05-01T02:35:50;13.00;66.40
30379;DHT22;17168;49.164;9.060;2023-05-01T02:38:22;12.90;66.50
30379;DHT22;17168;49.164;9.060;2023-05-01T02:40:56;12.90;66.70
30379;DHT22;17168;49.164;9.060;2023-05-01T02:43:31;12.90;66.90
30379;DHT22;17168;49.164;9.060;2023-05-01T02:46:04;12.80;67.00
30379;DHT22;17168;49.164;9.060;2023-05-01T02:48:39;12.80;67.10
30379;DHT22;17168;49.164;9.060;2023-05-01T02:51:16;12.70;67.20
30379;DHT22;17168;49.164;9.060;2023-05-01T02:53:49;12.70;67.30
30379;DHT22;17168;49.164;9.060;2023-05-01T02:56:21;12.70;67.40
30379;DHT22;17168;49.164;9.060;2023-05-01T02:58:54;12.70;67.60
30379;DHT22;17168;49.164;9.060;2023-05-01T03:01:26;12.70;67.70
30379;DHT22;17168;49.164;9.060;2023-05-01T03:03:59;12.60;67.70
30379;DHT22;17168;49.164;9.060;2023-05-01T03:06:34;12.60;67.90
30379;DHT22;17168;49.164;9.060;2023-05-01T03:09:06;12.60;68.10
30379;DHT22;17168;49.164;9.060;2023-05-01T03:11:38;12.50;68.10
30379;DHT22;17168;49.164;9.060;2023-05-01T03:14:11;12.50;68.20
30379;DHT22;17168;49.164;9.060;2023-05-01T03:16:43;12.50;68.40
30379;DHT22;17168;49.164;9.060;2023-05-01T03:19:15;12.40;68.50
30379;DHT22;17168;49.164;9.060;2023-05-01T03:21:50;12.40;68.60
30379;DHT22;17168;49.164;9.060;2023-05-01T03:24:23;12.40;68.80
30379;DHT22;17168;49.164;9.060;2023-05-01T03:26:55;12.30;68.80
30379;DHT22;17168;49.164;9.060;2023-05-01T03:29:27;12.30;68.90
30379;DHT22;17168;49.164;9.060;2023-05-01T03:32:00;12.30;69.10
30379;DHT22;17168;49.164;9.060;2023-05-01T03:34:32;12.30;69.20
30379;DHT22;17168;49.164;9.060;2023-05-01T03:37:07;12.20;69.30
30379;DHT22;17168;49.164;9.060;2023-05-01T03:39:39;12.20;69.50
30379;DHT22;17168;49.164;9.060;2023-05-01T03:42:11;12.20;69.60
30379;DHT22;17168;49.164;9.060;2023-05-01T03:44:44;12.20;70.40
30379;DHT22;17168;49.164;9.060;2023-05-01T03:47:16;12.30;75.20
30379;DHT22;17168;49.164;9.060;2023-05-01T03:49:48;12.30;75.30
30379;DHT22;17168;49.164;9.060;2023-05-01T03:52:22;12.40;75.00
30379;DHT22;17168;49.164;9.060;2023-05-01T03:54:54;12.30;73.00
30379;DHT22;17168;49.164;9.060;2023-05-01T03:57:28;12.20;70.80
30379;DHT22;17168;49.164;9.060;2023-05-01T04:00:00;12.20;70.40
30379;DHT22;17168;49.164;9.060;2023-05-01T04:02:32;12.20;70.30
30379;DHT22;17168;49.164;9.060;2023-05-01T04:05:05;12.20;70.20
30379;DHT22;17168;49.164;9.060;2023-05-01T04:07:40;12.20;70.20
30379;DHT22;17168;49.164;9.060;2023-05-01T04:10:12;12.20;70.40
30379;DHT22;17168;49.164;9.060;2023-05-01T04:12:44;12.20;70.50
30379;DHT22;17168;49.164;9.060;2023-05-01T04:15:16;12.20;70.90
30379;DHT22;17168;49.164;9.060;2023-05-01T04:17:48;12.20;71.40
30379;DHT22;17168;49.164;9.060;2023-05-01T04:20:21;12.20;71.90
30379;DHT22;17168;49.164;9.060;2023-05-01T04:22:55;12.20;73.00
30379;DHT22;17168;49.164;9.060;2023-05-01T04:25:27;12.20;73.10
30379;DHT22;17168;49.164;9.060;2023-05-01T04:28:00;12.20;73.70
30379;DHT22;17168;49.164;9.060;2023-05-01T04:30:32;12.20;74.20
30379;DHT22;17168;49.164;9.060;2023-05-01T04:33:04;12.20;74.90
30379;DHT22;17168;49.164;9.060;2023-05-01T04:35:42;12.30;75.50
30379;DHT22;17168;49.164;9.060;2023-05-01T04:38:17;12.20;76.40
30379;DHT22;17168;49.164;9.060;2023-05-01T04:40:49;12.30;77.00
30379;DHT22;17168;49.164;9.060;2023-05-01T04:43:23;12.30;77.30
30379;DHT22;17168;49.164;9.060;2023-05-01T04:45:55;12.20;78.60
30379;DHT22;17168;49.164;9.060;2023-05-01T04:48:27;12.30;77.70
30379;DHT22;17168;49.164;9.060;2023-05-01T04:50:59;12.30;77.50
30379;DHT22;17168;49.164;9.060;2023-05-01T04:53:34;12.30;77.90
30379;DHT22;17168;49.164;9.060;2023-05-01T04:56:06;12.30;78.70
30379;DHT22;17168;49.164;9.060;2023-05-01T04:58:38;12.30;78.90
30379;DHT22;17168;49.164;9.060;2023-05-01T05:01:11;12.30;79.50
30379;DHT22;17168;49.164;9.060;2023-05-01T05:03:43;12.40;79.90
30379;DHT22;17168;49.164;9.060;2023-05-01T05:06:18;12.40;79.60
30379;DHT22;17168;49.164;9.060;2023-05-01T05:08:53;12.40;79.70
30379;DHT22;17168;49.164;9.060;2023-05-01T05:11:26;12.40;80.10
30379;DHT22;17168;49.164;9.060;2023-05-01T05:13:58;12.40;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T05:16:30;12.40;81.80
30379;DHT22;17168;49.164;9.060;2023-05-01T05:19:03;12.40;81.80
30379;DHT22;17168;49.164;9.060;2023-05-01T05:21:35;12.40;81.30
30379;DHT22;17168;49.164;9.060;2023-05-01T05:24:10;12.40;82.20
30379;DHT22;17168;49.164;9.060;2023-05-01T05:26:42;12.40;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T05:29:14;12.50;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T05:31:46;12.50;81.40
30379;DHT22;17168;49.164;9.060;2023-05-01T05:34:18;12.50;81.40
30379;DHT22;17168;49.164;9.060;2023-05-01T05:36:51;12.50;81.70
30379;DHT22;17168;49.164;9.060;2023-05-01T05:39:25;12.50;81.50
30379;DHT22;17168;49.164;9.060;2023-05-01T05:41:57;12.60;82.10
30379;DHT22;17168;49.164;9.060;2023-05-01T05:44:29;12.60;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T05:47:03;12.60;81.70
30379;DHT22;17168;49.164;9.060;2023-05-01T05:49:35;12.60;82.30
30379;DHT22;17168;49.164;9.060;2023-05-01T05:52:08;12.60;82.90
30379;DHT22;17168;49.164;9.060;2023-05-01T05:54:42;12.60;84.20
30379;DHT22;17168;49.164;9.060;2023-05-01T05:57:15;12.60;83.80
30379;DHT22;17168;49.164;9.060;2023-05-01T05:59:47;12.60;84.80
30379;DHT22;17168;49.164;9.060;2023-05-01T06:02:19;12.60;84.30
30379;DHT22;17168;49.164;9.060;2023-05-01T06:04:51;12.60;83.30
30379;DHT22;17168;49.164;9.060;2023-05-01T06:07:23;12.60;81.40
30379;DHT22;17168;49.164;9.060;2023-05-01T06:09:59;12.70;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T06:12:35;12.70;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T06:15:12;12.70;80.30
30379;DHT22;17168;49.164;9.060;2023-05-01T06:17:47;12.70;80.40
30379;DHT22;17168;49.164;9.060;2023-05-01T06:20:19;12.80;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T06:22:52;12.80;80.40
30379;DHT22;17168;49.164;9.060;2023-05-01T06:25:26;12.90;80.30
30379;DHT22;17168;49.164;9.060;2023-05-01T06:27:58;12.90;80.40
30379;DHT22;17168;49.164;9.060;2023-05-01T06:30:30;12.90;81.10
30379;DHT22;17168;49.164;9.060;2023-05-01T06:33:03;12.90;81.20
30379;DHT22;17168;49.164;9.060;2023-05-01T06:35:35;13.00;81.40
30379;DHT22;17168;49.164;9.060;2023-05-01T06:38:09;13.00;81.70
30379;DHT22;17168;49.164;9.060;2023-05-01T06:40:44;13.10;81.90
30379;DHT22;17168;49.164;9.060;2023-05-01T06:43:18;13.10;81.60
30379;DHT22;17168;49.164;9.060;2023-05-01T06:45:50;13.10;81.30
30379;DHT22;17168;49.164;9.060;2023-05-01T06:48:23;13.20;81.60
30379;DHT22;17168;49.164;9.060;2023-05-01T06:50:55;13.20;81.70
30379;DHT22;17168;49.164;9.060;2023-05-01T06:53:27;13.20;81.90
30379;DHT22;17168;49.164;9.060;2023-05-01T06:56:02;13.20;81.60
30379;DHT22;17168;49.164;9.060;2023-05-01T06:58:34;13.30;81.10
30379;DHT22;17168;49.164;9.060;2023-05-01T07:01:07;13.30;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T07:03:39;13.30;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T07:06:11;13.40;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T07:08:43;13.40;81.00
30379;DHT22;17168;49.164;9.060;2023-05-01T07:11:18;13.40;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T07:13:51;13.50;81.10
30379;DHT22;17168;49.164;9.060;2023-05-01T07:16:23;13.50;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T07:18:55;13.50;81.00
30379;DHT22;17168;49.164;9.060;2023-05-01T07:21:28;13.60;81.20
30379;DHT22;17168;49.164;9.060;2023-05-01T07:24:00;13.60;81.00
30379;DHT22;17168;49.164;9.060;2023-05-01T07:26:34;13.60;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T07:29:07;13.60;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T07:31:39;13.70;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T07:34:12;13.70;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T07:36:45;13.70;80.60
30379;DHT22;17168;49.164;9.060;2023-05-01T07:39:17;13.70;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T07:41:51;13.80;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T07:44:23;13.80;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T07:47:01;13.90;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T07:49:37;13.90;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T07:52:09;13.90;80.60
30379;DHT22;17168;49.164;9.060;2023-05-01T07:54:41;14.00;80.40
30379;DHT22;17168;49.164;9.060;2023-05-01T07:57:16;14.00;80.60
30379;DHT22;17168;49.164;9.060;2023-05-01T07:59:53;14.00;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:02:26;14.10;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T08:04:58;14.10;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T08:07:30;14.20;81.00
30379;DHT22;17168;49.164;9.060;2023-05-01T08:10:03;14.20;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T08:12:38;14.20;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T08:15:10;14.30;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:17:42;14.30;80.90
30379;DHT22;17168;49.164;9.060;2023-05-01T08:20:14;14.40;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:22:47;14.40;80.60
30379;DHT22;17168;49.164;9.060;2023-05-01T08:25:19;14.50;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T08:27:54;14.50;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:30:26;14.60;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:32:58;14.60;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T08:35:30;14.70;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:38:02;14.70;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T08:40:37;14.80;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:43:12;14.80;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T08:45:46;14.90;80.70
30379;DHT22;17168;49.164;9.060;2023-05-01T08:48:18;15.00;80.80
30379;DHT22;17168;49.164;9.060;2023-05-01T08:50:53;15.00;81.00
30379;DHT22;17168;49.164;9.060;2023-05-01T08:53:28;15.10;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T08:56:05;15.20;80.50
30379;DHT22;17168;49.164;9.060;2023-05-01T08:58:42;15.30;80.30
30379;DHT22;17168;49.164;9.060;2023-05-01T09:01:16;15.40;80.20
30379;DHT22;17168;49.164;9.060;2023-05-01T09:03:49;15.40;80.10
30379;DHT22;17168;49.164;9.060;2023-05-01T09:06:22;15.50;80.00
30379;DHT22;17168;49.164;9.060;2023-05-01T09:08:54;15.50;80.10
30379;DHT22;17168;49.164;9.060;2023-05-01T09:11:27;15.60;79.90
30379;DHT22;17168;49.164;9.060;2023-05-01T09:14:02;15.70;79.50
30379;DHT22;17168;49.164;9.060;2023-05-01T09:16:42;15.70;79.30
30379;DHT22;17168;49.164;9.060;2023-05-01T09:19:14;15.80;79.40
30379;DHT22;17168;49.164;9.060;2023-05-01T09:21:48;15.90;79.50
30379;DHT22;17168;49.164;9.060;2023-05-01T09:24:23;16.00;79.20
30379;DHT22;17168;49.164;9.060;2023-05-01T09:27:09;16.00;79.30
30379;DHT22;17168;49.164;9.060;2023-05-01T09:29:47;16.20;79.10
30379;DHT22;17168;49.164;9.060;2023-05-01T09:32:20;16.20;78.90
30379;DHT22;17168;49.164;9.060;2023-05-01T09:34:53;16.30;79.00
30379;DHT22;17168;49.164;9.060;2023-05-01T09:37:27;16.30;78.80
30379;DHT22;17168;49.164;9.060;2023-05-01T09:40:04;16.40;78.60
30379;DHT22;17168;49.164;9.060;2023-05-01T09:42:38;16.50;78.40
30379;DHT22;17168;49.164;9.060;2023-05-01T09:45:14;16.50;78.40
30379;DHT22;17168;49.164;9.060;2023-05-01T09:47:46;16.60;78.50
30379;DHT22;17168;49.164;9.060;2023-05-01T09:50:29;16.60;78.00
30379;DHT22;17168;49.164;9.060;2023-05-01T09:53:03;16.70;77.90
30379;DHT22;17168;49.164;9.060;2023-05-01T09:55:35;16.80;77.70
30379;DHT22;17168;49.164;9.060;2023-05-01T09:58:25;16.80;77.30
30379;DHT22;17168;49.164;9.060;2023-05-01T10:01:00;16.80;71.20
30379;DHT22;17168;49.164;9.060;2023-05-01T10:03:33;16.80;73.00
30379;DHT22;17168;49.164;9.060;2023-05-01T10:06:05;16.80;74.00
30379;DHT22;17168;49.164;9.060;2023-05-01T10:08:44;16.80;74.40
30379;DHT22;17168;49.164;9.060;2023-05-01T10:11:17;16.80;74.70
30379;DHT22;17168;49.164;9.060;2023-05-01T10:14:04;16.70;75.00
30379;DHT22;17168;49.164;9.060;2023-05-01T10:16:40;16.70;75.30
30379;DHT22;17168;49.164;9.060;2023-05-01T10:19:14;16.70;75.10
30379;DHT22;17168;49.164;9.060;2023-05-01T10:21:47;16.70;75.30
30379;DHT22;17168;49.164;9.060;2023-05-01T10:24:19;16.70;75.60
30379;DHT22;17168;49.164;9.060;2023-05-01T10:26:52;16.70;76.00
30379;DHT22;17168;49.164;9.060;2023-05-01T10:29:27;16.70;76.20
30379;DHT22;17168;49.164;9.060;2023-05-01T10:32:04;16.70;75.90
30379;DHT22;17168;49.164;9.060;2023-05-01T10:34:42;16.70;76.20
30379;DHT22;17168;49.164;9.060;2023-05-01T10:37:23;16.70;76.10
30379;DHT22;17168;49.164;9.060;2023-05-01T10:39:57;16.70;76.00
30379;DHT22;17168;49.164;9.060;2023-05-01T10:42:29;16.70;76.00
30379;DHT22;17168;49.164;9.060;2023-05-01T10:45:29;16.70;75.90
30379;DHT22;17168;49.164;9.060;2023-05-01T10:48:04;16.80;76.40
30379;DHT22;17168;49.164;9.060;2023-05-01T10:51:06;16.80;76.40
30379;DHT22;17168;49.164;9.060;2023-05-01T10:53:41;16.90;76.50
30379;DHT22;17168;49.164;9.060;2023-05-01T10:56:40;16.90;76.20
30379;DHT22;17168;49.164;9.060;2023-05-01T10:59:14;17.00;76.40
30379;DHT22;17168;49.164;9.060;2023-05-01T11:01:47;17.00;76.30
30379;DHT22;17168;49.164;9.060;2023-05-01T11:07:41;17.10;76.00
30379;DHT22;17168;49.164;9.060;2023-05-01T11:10:31;17.30;76.00
30379;DHT22;17168;49.164;9.060;2023-05-01T11:13:03;17.40;75.90
30379;DHT22;17168;49.164;9.060;2023-05-01T11:15:35;17.40;75.60
30379;DHT22;17168;49.164;9.060;2023-05-01T11:18:08;17.50;75.70
30379;DHT22;17168;49.164;9.060;2023-05-01T11:37:00;18.10;74.30
30379;DHT22;17168;49.164;9.060;2023-05-01T11:39:35;18.20;74.00
30379;DHT22;17168;49.164;9.060;2023-05-01T11:42:07;18.40;73.80
30379;DHT22;17168;49.164;9.060;2023-05-01T11:44:40;18.50;73.40
30379;DHT22;17168;49.164;9.060;2023-05-01T11:50:01;18.70;72.60
30379;DHT22;17168;49.164;9.060;2023-05-01T11:59:47;19.50;71.60
30379;DHT22;17168;49.164;9.060;2023-05-01T12:02:20;19.90;73.00
30379;DHT22;17168;49.164;9.060;2023-05-01T12:15:55;20.40;69.00
30379;DHT22;17168;49.164;9.060;2023-05-01T12:18:29;20.50;69.10
30379;DHT22;17168;49.164;9.060;2023-05-01T12:21:04;20.80;70.70
30379;DHT22;17168;49.164;9.060;2023-05-01T12:23:51;21.00;69.80
30379;DHT22;17168;49.164;9.060;2023-05-01T12:36:52;21.30;66.50
30379;DHT22;17168;49.164;9.060;2023-05-01T13:19:31;20.20;65.60
30379;DHT22;17168;49.164;9.060;2023-05-01T13:25:31;20.10;65.40
30379;DHT22;17168;49.164;9.060;2023-05-01T13:28:10;20.10;65.40
30379;DHT22;17168;49.164;9.060;2023-05-01T13:34:01;20.10;65.10
30379;DHT22;17168;49.164;9.060;2023-05-01T13:36:54;20.10;64.80
30379;DHT22;17168;49.164;9.060;2023-05-01T13:39:26;20.20;64.80
30379;DHT22;17168;49.164;9.060;2023-05-01T13:42:02;20.20;64.70
30379;DHT22;17168;49.164;9.060;2023-05-01T13:44:45;20.20;64.50
30379;DHT22;17168;49.164;9.060;2023-05-01T13:51:30;20.10;64.00
30379;DHT22;17168;49.164;9.060;2023-05-01T13:57:49;20.10;63.80
30379;DHT22;17168;49.164;9.060;2023-05-01T14:00:21;20.00;63.60
30379;DHT22;17168;49.164;9.060;2023-05-01T14:02:54;19.90;63.60
30379;DHT22;17168;49.164;9.060;2023-05-01T14:09:34;19.90;63.30
30379;DHT22;17168;49.164;9.060;2023-05-01T14:12:36;19.90;63.50
30379;DHT22;17168;49.164;9.060;2023-05-01T14:15:17;19.90;63.10
30379;DHT22;17168;49.164;9.060;2023-05-01T14:17:54;19.80;62.90
30379;DHT22;17168;49.164;9.060;2023-05-01T14:20:30;19.70;62.70
30379;DHT22;17168;49.164;9.060;2023-05-01T14:23:02;19.70;62.60
30379;DHT22;17168;49.164;9.060;2023-05-01T14:25:36;19.60;62.50
30379;DHT22;17168;49.164;9.060;2023-05-01T14:28:09;19.60;62.40
30379;DHT22;17168;49.164;9.060;2023-05-01T14:30:45;19.60;62.50
30379;DHT22;17168;49.164;9.060;2023-05-01T14:33:19;19.60;62.40
30379;DHT22;17168;49.164;9.060;2023-05-01T14:35:52;19.60;62.30
30379;DHT22;17168;49.164;9.060;2023-05-01T14:38:25;19.60;62.40
30379;DHT22;17168;49.164;9.060;2023-05-01T14:40:58;19.60;62.40
30379;DHT22;17168;49.164;9.060;2023-05-01T14:43:30;19.60;62.40
30379;DHT22;17168;49.164;9.060;2023-05-01T14:46:06;19.60;62.70
30379;DHT22;17168;49.164;9.060;2023-05-01T14:48:40;19.60;62.20
30379;DHT22;17168;49.164;9.060;2023-05-01T14:51:18;19.60;62.30
30379;DHT22;17168;49.164;9.060;2023-05-01T14:53:58;19.70;62.20
30379;DHT22;17168;49.164;9.060;2023-05-01T14:56:34;19.70;62.60
30379;DHT22;17168;49.164;9.060;2023-05-01T14:59:07;19.70;61.90
30379;DHT22;17168;49.164;9.060;2023-05-01T15:01:46;19.80;61.90
30379;DHT22;17168;49.164;9.060;2023-05-01T15:04:23;19.80;61.70
30379;DHT22;17168;49.164;9.060;2023-05-01T15:07:13;19.80;61.80
30379;DHT22;17168;49.164;9.060;2023-05-01T15:09:49;19.80;61.70
30379;DHT22;17168;49.164;9.060;2023-05-01T15:12:31;19.90;61.60
30379;DHT22;17168;49.164;9.060;2023-05-01T15:15:08;19.90;61.60
30379;DHT22;17168;49.164;9.060;2023-05-01T15:17:47;20.00;61.60
30379;DHT22;17168;49.164;9.060;2023-05-01T15:20:19;20.20;61.70
30379;DHT22;17168;49.164;9.060;2023-05-01T15:22:55;20.30;61.90
30379;DHT22;17168;49.164;9.060;2023-05-01T15:25:34;20.60;61.80
30379;DHT22;17168;49.164;9.060;2023-05-01T15:28:14;20.70;61.50
30379;DHT22;17168;49.164;9.060;2023-05-01T15:30:50;20.80;61.20
30379;DHT22;17168;49.164;9.060;2023-05-01T15:33:27;20.80;61.30
30379;DHT22;17168;49.164;9.060;2023-05-01T15:36:03;20.90;61.00
30379;DHT22;17168;49.164;9.060;2023-05-01T15:38:37;21.10;61.00
30379;DHT22;17168;49.164;9.060;2023-05-01T15:41:11;21.20;60.90
30379;DHT22;17168;49.164;9.060;2023-05-01T15:43:44;21.30;60.70
30379;DHT22;17168;49.164;9.060;2023-05-01T15:46:17;21.30;60.40
30379;DHT22;17168;49.164;9.060;2023-05-01T15:48:53;21.30;60.20
30379;DHT22;17168;49.164;9.060;2023-05-01T15:51:25;21.30;60.10
30379;DHT22;17168;49.164;9.060;2023-05-01T15:53:57;21.30;60.00
30379;DHT22;17168;49.164;9.060;2023-05-01T15:56:33;21.30;59.80
30379;DHT22;17168;49.164;9.060;2023-05-01T15:59:07;21.40;59.70
30379;DHT22;17168;49.164;9.060;2023-05-01T16:01:39;21.40;59.60
30379;DHT22;17168;49.164;9.060;2023-05-01T16:04:15;21.40;59.40
30379;DHT22;17168;49.164;9.060;2023-05-01T16:06:47;21.40;59.20
30379;DHT22;17168;49.164;9.060;2023-05-01T16:09:20;21.30;59.00
30379;DHT22;17168;49.164;9.060;2023-05-01T16:11:53;21.30;58.80
30379;DHT22;17168;49.164;9.060;2023-05-01T16:14:25;21.20;58.60
30379;DHT22;17168;49.164;9.060;2023-05-01T16:16:57;21.20;58.60
30379;DHT22;17168;49.164;9.060;2023-05-01T16:19:32;21.10;58.40
30379;DHT22;17168;49.164;9.060;2023-05-01T16:22:07;21.10;58.30
30379;DHT22;17168;49.164;9.060;2023-05-01T16:24:39;21.10;58.30
30379;DHT22;17168;49.164;9.060;2023-05-01T16:27:12;21.10;58.40
30379;DHT22;17168;49.164;9.060;2023-05-01T16:29:45;21.20;58.30
30379;DHT22;17168;49.164;9.060;2023-05-01T16:32:17;21.20;57.90
30379;DHT22;17168;49.164;9.060;2023-05-01T16:34:52;21.10;57.70
30379;DHT22;17168;49.164;9.060;2023-05-01T16:37:24;21.20;57.40
30379;DHT22;17168;49.164;9.060;2023-05-01T16:39:59;21.20;57.40
30379;DHT22;17168;49.164;9.060;2023-05-01T16:42:32;21.20;57.30
30379;DHT22;17168;49.164;9.060;2023-05-01T16:45:06;21.10;57.10
30379;DHT22;17168;49.164;9.060;2023-05-01T16:47:39;21.20;57.20
30379;DHT22;17168;49.164;9.060;2023-05-01T16:50:24;21.20;57.30
30379;DHT22;17168;49.164;9.060;2023-05-01T16:52:56;21.20;57.00
30379;DHT22;17168;49.164;9.060;2023-05-01T16:55:29;21.20;57.10
30379;DHT22;17168;49.164;9.060;2023-05-01T16:58:01;21.20;57.00
30379;DHT22;17168;49.164;9.060;2023-05-01T17:00:33;21.10;57.00
30379;DHT22;17168;49.164;9.060;2023-05-01T17:03:05;21.10;57.00
30379;DHT22;17168;49.164;9.060;2023-05-01T17:05:40;20.90;56.80
30379;DHT22;17168;49.164;9.060;2023-05-01T17:08:12;20.80;57.10
30379;DHT22;17168;49.164;9.060;2023-05-01T17:10:45;20.60;57.50
30379;DHT22;17168;49.164;9.060;2023-05-01T17:13:17;20.60;58.00
30379;DHT22;17168;49.164;9.060;2023-05-01T17:15:49;20.50;58.10
30379;DHT22;17168;49.164;9.060;2023-05-01T17:18:23;20.50;58.10
30379;DHT22;17168;49.164;9.060;2023-05-01T17:20:58;20.40;58.10
30379;DHT22;17168;49.164;9.060;2023-05-01T17:23:30;20.40;58.20
30379;DHT22;17168;49.164;9.060;2023-05-01T17:26:02;20.30;58.20
30379;DHT22;17168;49.164;9.060;2023-05-01T17:28:34;20.30;58.40
30379;DHT22;17168;49.164;9.060;2023-05-01T17:57:25;20.20;58.20
30379;DHT22;17168;49.164;9.060;2023-05-01T18:07:20;20.10;58.10
30379;DHT22;17168;49.164;9.060;2023-05-01T18:10:25;20.00;57.90
30379;DHT22;17168;49.164;9.060;2023-05-01T18:13:06;19.80;57.70
30379;DHT22;17168;49.164;9.060;2023-05-01T18:15:38;19.80;57.80
30379;DHT22;17168;49.164;9.060;2023-05-01T18:18:10;19.70;58.20
30379;DHT22;17168;49.164;9.060;2023-05-01T18:20:43;19.40;58.30
30379;DHT22;17168;49.164;9.060;2023-05-01T18:23:16;19.30;58.70
30379;DHT22;17168;49.164;9.060;2023-05-01T18:25:49;19.10;58.80
30379;DHT22;17168;49.164;9.060;2023-05-01T18:28:24;18.80;59.00
30379;DHT22;17168;49.164;9.060;2023-05-01T18:30:56;18.70;59.20
30379;DHT22;17168;49.164;9.060;2023-05-01T18:33:28;18.50;59.30
30379;DHT22;17168;49.164;9.060;2023-05-01T18:36:00;18.40;59.50
30379;DHT22;17168;49.164;9.060;2023-05-01T18:38:33;18.30;59.70
30379;DHT22;17168;49.164;9.060;2023-05-01T18:41:05;18.20;59.80