sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2023-01-29T00:01:32;94188.97;;;1.96;70.70
20009;BME280;10165;42.662;23.260;2023-01-29T00:03:59;94197.25;;;2.21;70.08
20009;BME280;10165;42.662;23.260;2023-01-29T00:06:26;94199.38;;;1.87;70.31
20009;BME280;10165;42.662;23.260;2023-01-29T00:08:52;94196.22;;;1.53;71.60
20009;BME280;10165;42.662;23.260;2023-01-29T00:11:19;94203.34;;;1.33;72.63
20009;BME280;10165;42.662;23.260;2023-01-29T00:13:46;94199.41;;;1.31;72.94
20009;BME280;10165;42.662;23.260;2023-01-29T00:16:13;94198.06;;;1.52;71.97
20009;BME280;10165;42.662;23.260;2023-01-29T00:18:40;94203.66;;;1.83;71.27
20009;BME280;10165;42.662;23.260;2023-01-29T00:21:08;94202.38;;;1.62;71.84
20009;BME280;10165;42.662;23.260;2023-01-29T00:23:35;94205.03;;;1.62;71.72
20009;BME280;10165;42.662;23.260;2023-01-29T00:26:02;94209.72;;;1.46;71.41
20009;BME280;10165;42.662;23.260;2023-01-29T00:28:29;94210.78;;;1.26;72.99
20009;BME280;10165;42.662;23.260;2023-01-29T00:30:55;94213.56;;;1.35;72.47
20009;BME280;10165;42.662;23.260;2023-01-29T00:33:22;94209.09;;;1.35;72.46
20009;BME280;10165;42.662;23.260;2023-01-29T00:35:49;94209.13;;;1.86;71.11
20009;BME280;10165;42.662;23.260;2023-01-29T00:38:16;94212.00;;;1.53;71.52
20009;BME280;10165;42.662;23.260;2023-01-29T00:40:42;94224.03;;;1.40;72.27
20009;BME280;10165;42.662;23.260;2023-01-29T00:43:29;94208.22;;;1.40;72.25
20009;BME280;10165;42.662;23.260;2023-01-29T00:46:14;94219.91;;;1.34;72.84
20009;BME280;10165;42.662;23.260;2023-01-29T00:48:41;94210.13;;;1.34;72.93
20009;BME280;10165;42.662;23.260;2023-01-29T00:51:08;94210.06;;;1.58;72.30
20009;BME280;10165;42.662;23.260;2023-01-29T00:53:34;94214.28;;;1.40;73.13
20009;BME280;10165;42.662;23.260;2023-01-29T00:56:01;94213.44;;;1.64;72.64
20009;BME280;10165;42.662;23.260;2023-01-29T00:58:27;94217.97;;;1.39;73.53
20009;BME280;10165;42.662;23.260;2023-01-29T01:01:00;94215.06;;;1.41;73.25
20009;BME280;10165;42.662;23.260;2023-01-29T01:03:28;94213.34;;;1.31;73.04
20009;BME280;10165;42.662;23.260;2023-01-29T01:06:05;94205.16;;;1.14;73.97
20009;BME280;10165;42.662;23.260;2023-01-29T01:08:32;94213.28;;;1.36;74.22
20009;BME280;10165;42.662;23.260;2023-01-29T01:11:18;94214.75;;;1.24;73.45
20009;BME280;10165;42.662;23.260;2023-01-29T01:13:44;94211.16;;;0.96;74.70
20009;BME280;10165;42.662;23.260;2023-01-29T01:16:25;94210.34;;;1.19;74.39
20009;BME280;10165;42.662;23.260;2023-01-29T01:19:11;94217.53;;;1.32;74.62
20009;BME280;10165;42.662;23.260;2023-01-29T01:21:48;94212.56;;;1.31;74.06
20009;BME280;10165;42.662;23.260;2023-01-29T01:25:11;94207.97;;;1.60;73.66
20009;BME280;10165;42.662;23.260;2023-01-29T01:28:03;94202.97;;;1.59;72.84
20009;BME280;10165;42.662;23.260;2023-01-29T01:30:52;94212.41;;;1.78;72.48
20009;BME280;10165;42.662;23.260;2023-01-29T01:33:58;94217.09;;;1.81;72.53
20009;BME280;10165;42.662;23.260;2023-01-29T01:36:43;94205.72;;;1.86;71.42
20009;BME280;10165;42.662;23.260;2023-01-29T01:39:24;94211.44;;;1.18;73.37
20009;BME280;10165;42.662;23.260;2023-01-29T01:42:17;94212.63;;;1.07;74.21
20009;BME280;10165;42.662;23.260;2023-01-29T01:45:36;94210.72;;;1.31;73.77
20009;BME280;10165;42.662;23.260;2023-01-29T01:48:25;94213.28;;;1.74;73.25
20009;BME280;10165;42.662;23.260;2023-01-29T01:51:07;94216.97;;;1.91;72.60
20009;BME280;10165;42.662;23.260;2023-01-29T01:53:40;94224.22;;;1.43;73.03
20009;BME280;10165;42.662;23.260;2023-01-29T01:56:27;94214.66;;;1.34;73.74
20009;BME280;10165;42.662;23.260;2023-01-29T01:59:13;94222.13;;;1.46;73.87
20009;BME280;10165;42.662;23.260;2023-01-29T02:01:43;94217.34;;;1.66;72.75
20009;BME280;10165;42.662;23.260;2023-01-29T02:04:24;94221.81;;;1.47;73.63
20009;BME280;10165;42.662;23.260;2023-01-29T02:07:14;94222.31;;;1.86;72.86
20009;BME280;10165;42.662;23.260;2023-01-29T02:10:12;94220.47;;;1.68;72.13
20009;BME280;10165;42.662;23.260;2023-01-29T02:12:42;94223.97;;;1.64;72.72
20009;BME280;10165;42.662;23.260;2023-01-29T02:15:11;94221.53;;;1.67;72.86
20009;BME280;10165;42.662;23.260;2023-01-29T02:17:38;94220.25;;;2.16;72.13
20009;BME280;10165;42.662;23.260;2023-01-29T02:20:22;94219.63;;;2.05;71.72
20009;BME280;10165;42.662;23.260;2023-01-29T02:22:55;94228.69;;;1.80;72.94
20009;BME280;10165;42.662;23.260;2023-01-29T02:36:40;94240.72;;;2.05;72.32
20009;BME280;10165;42.662;23.260;2023-01-29T02:39:27;94242.63;;;2.18;71.82
20009;BME280;10165;42.662;23.260;2023-01-29T02:42:12;94244.81;;;2.11;71.74
20009;BME280;10165;42.662;23.260;2023-01-29T02:45:04;94251.78;;;2.21;71.69
20009;BME280;10165;42.662;23.260;2023-01-29T02:47:51;94254.81;;;2.14;71.96
20009;BME280;10165;42.662;23.260;2023-01-29T02:50:36;94248.84;;;2.55;71.02
20009;BME280;10165;42.662;23.260;2023-01-29T02:53:11;94253.50;;;2.12;72.38
20009;BME280;10165;42.662;23.260;2023-01-29T02:56:02;94251.75;;;2.39;71.47
20009;BME280;10165;42.662;23.260;2023-01-29T02:58:45;94246.00;;;2.37;72.39
20009;BME280;10165;42.662;23.260;2023-01-29T03:01:23;94252.25;;;2.09;72.13
20009;BME280;10165;42.662;23.260;2023-01-29T03:03:59;94249.78;;;2.31;72.54
20009;BME280;10165;42.662;23.260;2023-01-29T03:06:36;94249.09;;;2.26;71.93
20009;BME280;10165;42.662;23.260;2023-01-29T03:09:08;94241.25;;;2.67;71.38
20009;BME280;10165;42.662;23.260;2023-01-29T03:11:41;94247.28;;;2.54;71.74
20009;BME280;10165;42.662;23.260;2023-01-29T03:14:21;94248.44;;;2.48;71.05
20009;BME280;10165;42.662;23.260;2023-01-29T03:16:52;94246.97;;;2.09;72.62
20009;BME280;10165;42.662;23.260;2023-01-29T03:19:27;94250.41;;;1.91;72.63
20009;BME280;10165;42.662;23.260;2023-01-29T03:21:58;94251.03;;;2.02;72.41
20009;BME280;10165;42.662;23.260;2023-01-29T03:24:53;94249.63;;;1.90;71.76
20009;BME280;10165;42.662;23.260;2023-01-29T03:27:44;94257.53;;;2.23;71.39
20009;BME280;10165;42.662;23.260;2023-01-29T03:30:34;94257.38;;;2.01;71.16
20009;BME280;10165;42.662;23.260;2023-01-29T03:33:22;94265.16;;;2.24;69.82
20009;BME280;10165;42.662;23.260;2023-01-29T03:35:58;94255.44;;;1.50;71.99
20009;BME280;10165;42.662;23.260;2023-01-29T03:38:32;94264.03;;;1.61;71.98
20009;BME280;10165;42.662;23.260;2023-01-29T03:41:21;94265.13;;;1.92;71.01
20009;BME280;10165;42.662;23.260;2023-01-29T03:44:09;94270.03;;;2.17;70.59
20009;BME280;10165;42.662;23.260;2023-01-29T03:46:55;94258.94;;;2.02;70.51
20009;BME280;10165;42.662;23.260;2023-01-29T03:52:19;94253.09;;;2.05;69.79
20009;BME280;10165;42.662;23.260;2023-01-29T03:58:20;94257.44;;;1.96;71.65
20009;BME280;10165;42.662;23.260;2023-01-29T04:01:11;94255.88;;;2.13;71.64
20009;BME280;10165;42.662;23.260;2023-01-29T04:06:26;94257.00;;;2.39;70.33
20009;BME280;10165;42.662;23.260;2023-01-29T04:11:44;94258.00;;;2.44;69.85
20009;BME280;10165;42.662;23.260;2023-01-29T04:14:19;94260.63;;;2.11;70.51
20009;BME280;10165;42.662;23.260;2023-01-29T04:16:50;94259.34;;;2.09;71.66
20009;BME280;10165;42.662;23.260;2023-01-29T04:19:23;94266.28;;;1.86;70.82
20009;BME280;10165;42.662;23.260;2023-01-29T04:21:59;94268.91;;;2.05;70.72
20009;BME280;10165;42.662;23.260;2023-01-29T04:24:30;94268.66;;;2.52;70.12
20009;BME280;10165;42.662;23.260;2023-01-29T04:30:02;94266.72;;;2.58;69.67
20009;BME280;10165;42.662;23.260;2023-01-29T04:41:39;94281.66;;;2.49;69.39
20009;BME280;10165;42.662;23.260;2023-01-29T04:44:57;94269.69;;;2.70;69.62
20009;BME280;10165;42.662;23.260;2023-01-29T04:55:50;94276.19;;;2.45;69.58
20009;BME280;10165;42.662;23.260;2023-01-29T04:58:41;94276.91;;;2.32;69.41
20009;BME280;10165;42.662;23.260;2023-01-29T05:01:15;94279.81;;;1.79;70.80
20009;BME280;10165;42.662;23.260;2023-01-29T05:03:48;94276.09;;;2.18;70.26
20009;BME280;10165;42.662;23.260;2023-01-29T05:06:17;94281.72;;;2.44;70.11
20009;BME280;10165;42.662;23.260;2023-01-29T05:08:46;94282.59;;;2.85;68.52
20009;BME280;10165;42.662;23.260;2023-01-29T05:11:30;94281.06;;;2.52;69.40
20009;BME280;10165;42.662;23.260;2023-01-29T05:14:01;94285.34;;;2.48;69.68
20009;BME280;10165;42.662;23.260;2023-01-29T05:16:40;94285.28;;;2.66;68.60
20009;BME280;10165;42.662;23.260;2023-01-29T05:19:22;94286.53;;;2.55;69.08
20009;BME280;10165;42.662;23.260;2023-01-29T05:22:04;94284.97;;;2.22;69.80
20009;BME280;10165;42.662;23.260;2023-01-29T05:24:34;94291.47;;;1.92;70.19
20009;BME280;10165;42.662;23.260;2023-01-29T05:27:01;94292.72;;;1.57;72.04
20009;BME280;10165;42.662;23.260;2023-01-29T05:29:48;94292.53;;;2.10;71.39
20009;BME280;10165;42.662;23.260;2023-01-29T05:32:16;94289.75;;;2.52;70.02
20009;BME280;10165;42.662;23.260;2023-01-29T05:34:51;94294.13;;;2.75;68.15
20009;BME280;10165;42.662;23.260;2023-01-29T05:37:18;94294.72;;;2.54;68.31
20009;BME280;10165;42.662;23.260;2023-01-29T05:39:46;94299.66;;;2.41;68.17
20009;BME280;10165;42.662;23.260;2023-01-29T05:42:15;94298.75;;;2.65;68.40
20009;BME280;10165;42.662;23.260;2023-01-29T05:44:42;94303.75;;;2.66;67.76
20009;BME280;10165;42.662;23.260;2023-01-29T05:47:08;94305.75;;;2.88;68.20
20009;BME280;10165;42.662;23.260;2023-01-29T05:49:36;94311.41;;;2.17;69.18
20009;BME280;10165;42.662;23.260;2023-01-29T05:52:04;94310.72;;;2.44;69.45
20009;BME280;10165;42.662;23.260;2023-01-29T05:54:31;94311.56;;;2.39;69.35
20009;BME280;10165;42.662;23.260;2023-01-29T05:56:59;94311.56;;;2.39;69.50
20009;BME280;10165;42.662;23.260;2023-01-29T05:59:28;94317.72;;;2.34;70.03
20009;BME280;10165;42.662;23.260;2023-01-29T06:01:57;94314.69;;;2.60;69.71
20009;BME280;10165;42.662;23.260;2023-01-29T06:04:23;94309.72;;;2.39;69.42
20009;BME280;10165;42.662;23.260;2023-01-29T06:06:52;94320.75;;;2.41;69.85
20009;BME280;10165;42.662;23.260;2023-01-29T06:09:23;94323.13;;;2.43;69.62
20009;BME280;10165;42.662;23.260;2023-01-29T06:11:51;94325.16;;;2.46;70.11
20009;BME280;10165;42.662;23.260;2023-01-29T06:14:23;94332.84;;;2.10;70.32
20009;BME280;10165;42.662;23.260;2023-01-29T06:17:04;94335.59;;;1.81;71.29
20009;BME280;10165;42.662;23.260;2023-01-29T06:19:31;94334.44;;;1.69;72.46
20009;BME280;10165;42.662;23.260;2023-01-29T06:22:09;94340.81;;;1.86;72.43
20009;BME280;10165;42.662;23.260;2023-01-29T06:24:37;94341.63;;;2.57;70.81
20009;BME280;10165;42.662;23.260;2023-01-29T06:27:03;94343.34;;;2.48;70.48
20009;BME280;10165;42.662;23.260;2023-01-29T06:29:30;94350.47;;;2.47;71.26
20009;BME280;10165;42.662;23.260;2023-01-29T06:31:58;94355.16;;;2.50;71.53
20009;BME280;10165;42.662;23.260;2023-01-29T06:34:28;94359.66;;;2.31;71.38
20009;BME280;10165;42.662;23.260;2023-01-29T06:36:57;94363.28;;;2.35;71.99
20009;BME280;10165;42.662;23.260;2023-01-29T06:39:26;94364.44;;;2.48;71.18
20009;BME280;10165;42.662;23.260;2023-01-29T06:41:56;94369.09;;;2.18;71.95
20009;BME280;10165;42.662;23.260;2023-01-29T06:44:25;94366.31;;;2.79;70.58
20009;BME280;10165;42.662;23.260;2023-01-29T06:46:53;94364.13;;;2.68;70.78
20009;BME280;10165;42.662;23.260;2023-01-29T06:49:19;94375.13;;;2.56;70.47
20009;BME280;10165;42.662;23.260;2023-01-29T06:51:57;94372.63;;;2.09;71.89
20009;BME280;10165;42.662;23.260;2023-01-29T06:54:24;94370.06;;;2.60;70.59
20009;BME280;10165;42.662;23.260;2023-01-29T06:56:55;94375.84;;;2.43;71.43
20009;BME280;10165;42.662;23.260;2023-01-29T06:59:25;94378.53;;;2.57;70.79
20009;BME280;10165;42.662;23.260;2023-01-29T07:01:53;94373.59;;;2.50;70.80
20009;BME280;10165;42.662;23.260;2023-01-29T07:04:20;94374.03;;;2.38;70.80
20009;BME280;10165;42.662;23.260;2023-01-29T07:06:47;94368.50;;;2.21;72.40
20009;BME280;10165;42.662;23.260;2023-01-29T07:09:28;94383.25;;;2.41;71.85
20009;BME280;10165;42.662;23.260;2023-01-29T07:11:57;94375.41;;;2.36;72.36
20009;BME280;10165;42.662;23.260;2023-01-29T07:14:27;94390.16;;;2.37;71.85
20009;BME280;10165;42.662;23.260;2023-01-29T07:16:55;94378.16;;;2.63;70.95
20009;BME280;10165;42.662;23.260;2023-01-29T07:19:26;94384.44;;;2.67;69.72
20009;BME280;10165;42.662;23.260;2023-01-29T07:22:02;94393.97;;;2.96;69.96
20009;BME280;10165;42.662;23.260;2023-01-29T07:24:30;94400.03;;;2.64;70.35
20009;BME280;10165;42.662;23.260;2023-01-29T07:26:58;94403.81;;;2.39;70.62
20009;BME280;10165;42.662;23.260;2023-01-29T07:29:24;94405.09;;;2.41;70.84
20009;BME280;10165;42.662;23.260;2023-01-29T07:31:51;94403.78;;;2.76;70.69
20009;BME280;10165;42.662;23.260;2023-01-29T07:34:18;94406.44;;;2.58;70.53
20009;BME280;10165;42.662;23.260;2023-01-29T07:36:44;94403.13;;;2.84;70.40
20009;BME280;10165;42.662;23.260;2023-01-29T07:39:11;94405.13;;;2.60;70.39
20009;BME280;10165;42.662;23.260;2023-01-29T07:41:38;94404.91;;;2.57;70.87
20009;BME280;10165;42.662;23.260;2023-01-29T07:44:05;94407.72;;;2.79;70.84
20009;BME280;10165;42.662;23.260;2023-01-29T07:46:31;94403.41;;;2.51;70.29
20009;BME280;10165;42.662;23.260;2023-01-29T07:48:58;94411.38;;;2.27;71.46
20009;BME280;10165;42.662;23.260;2023-01-29T07:51:24;94412.53;;;2.39;72.28
20009;BME280;10165;42.662;23.260;2023-01-29T07:53:51;94421.97;;;2.03;72.76
20009;BME280;10165;42.662;23.260;2023-01-29T07:56:18;94423.72;;;1.65;73.37
20009;BME280;10165;42.662;23.260;2023-01-29T07:58:45;94420.97;;;1.99;73.56
20009;BME280;10165;42.662;23.260;2023-01-29T08:01:12;94425.09;;;2.05;71.84
20009;BME280;10165;42.662;23.260;2023-01-29T08:03:38;94417.81;;;1.97;72.94
20009;BME280;10165;42.662;23.260;2023-01-29T08:06:05;94426.88;;;1.91;72.78
20009;BME280;10165;42.662;23.260;2023-01-29T08:08:32;94429.06;;;1.84;72.74
20009;BME280;10165;42.662;23.260;2023-01-29T08:11:01;94428.75;;;2.09;73.05
20009;BME280;10165;42.662;23.260;2023-01-29T08:13:28;94427.09;;;2.13;72.35
20009;BME280;10165;42.662;23.260;2023-01-29T08:15:58;94428.41;;;1.92;72.60
20009;BME280;10165;42.662;23.260;2023-01-29T08:18:26;94426.53;;;2.16;71.67
20009;BME280;10165;42.662;23.260;2023-01-29T08:20:58;94433.47;;;2.50;71.06
20009;BME280;10165;42.662;23.260;2023-01-29T08:23:25;94425.63;;;2.63;70.45
20009;BME280;10165;42.662;23.260;2023-01-29T08:25:51;94425.28;;;2.32;71.15
20009;BME280;10165;42.662;23.260;2023-01-29T08:28:18;94435.03;;;1.89;72.43
20009;BME280;10165;42.662;23.260;2023-01-29T08:30:45;94432.34;;;2.37;71.74
20009;BME280;10165;42.662;23.260;2023-01-29T08:33:11;94433.19;;;2.51;70.57
20009;BME280;10165;42.662;23.260;2023-01-29T08:35:38;94438.47;;;3.02;69.74
20009;BME280;10165;42.662;23.260;2023-01-29T08:38:06;94443.00;;;3.15;69.32
20009;BME280;10165;42.662;23.260;2023-01-29T08:40:34;94438.88;;;3.09;67.30
20009;BME280;10165;42.662;23.260;2023-01-29T08:43:05;94445.66;;;2.64;70.11
20009;BME280;10165;42.662;23.260;2023-01-29T08:45:37;94452.69;;;1.89;71.86
20009;BME280;10165;42.662;23.260;2023-01-29T08:48:05;94448.88;;;2.00;70.92
20009;BME280;10165;42.662;23.260;2023-01-29T08:50:32;94453.16;;;2.15;71.28
20009;BME280;10165;42.662;23.260;2023-01-29T08:53:05;94461.91;;;1.91;71.59
20009;BME280;10165;42.662;23.260;2023-01-29T08:55:39;94462.94;;;2.14;71.83
20009;BME280;10165;42.662;23.260;2023-01-29T08:58:09;94465.84;;;1.89;72.49
20009;BME280;10165;42.662;23.260;2023-01-29T09:00:36;94467.88;;;1.97;73.11
20009;BME280;10165;42.662;23.260;2023-01-29T09:03:03;94473.75;;;2.13;71.80
20009;BME280;10165;42.662;23.260;2023-01-29T09:05:34;94472.13;;;1.93;71.93
20009;BME280;10165;42.662;23.260;2023-01-29T09:08:01;94472.34;;;1.73;73.66
20009;BME280;10165;42.662;23.260;2023-01-29T09:10:28;94475.19;;;1.76;72.72
20009;BME280;10165;42.662;23.260;2023-01-29T09:12:54;94468.13;;;2.19;71.48
20009;BME280;10165;42.662;23.260;2023-01-29T09:15:21;94469.84;;;2.10;71.66
20009;BME280;10165;42.662;23.260;2023-01-29T09:17:48;94465.91;;;2.26;70.72
20009;BME280;10165;42.662;23.260;2023-01-29T09:20:15;94462.81;;;2.62;70.41
20009;BME280;10165;42.662;23.260;2023-01-29T09:22:42;94465.97;;;2.64;69.76
20009;BME280;10165;42.662;23.260;2023-01-29T09:25:09;94456.69;;;2.29;70.84
20009;BME280;10165;42.662;23.260;2023-01-29T09:27:39;94474.09;;;2.06;71.55
20009;BME280;10165;42.662;23.260;2023-01-29T09:30:06;94460.53;;;1.94;72.10
20009;BME280;10165;42.662;23.260;2023-01-29T09:32:33;94465.44;;;2.24;70.64
20009;BME280;10165;42.662;23.260;2023-01-29T09:35:20;94456.63;;;1.91;71.29
20009;BME280;10165;42.662;23.260;2023-01-29T09:37:48;94455.94;;;1.81;71.28
20009;BME280;10165;42.662;23.260;2023-01-29T09:40:23;94453.88;;;2.20;71.11
20009;BME280;10165;42.662;23.260;2023-01-29T09:43:03;94449.56;;;2.48;70.00
20009;BME280;10165;42.662;23.260;2023-01-29T09:45:33;94445.34;;;2.47;70.04
20009;BME280;10165;42.662;23.260;2023-01-29T09:48:02;94450.75;;;2.18;70.83
20009;BME280;10165;42.662;23.260;2023-01-29T09:53:35;94445.66;;;2.64;69.54
20009;BME280;10165;42.662;23.260;2023-01-29T09:56:09;94440.16;;;2.61;69.04
20009;BME280;10165;42.662;23.260;2023-01-29T09:58:39;94438.66;;;2.73;69.34
20009;BME280;10165;42.662;23.260;2023-01-29T10:01:18;94439.81;;;3.00;68.36
20009;BME280;10165;42.662;23.260;2023-01-29T10:03:54;94439.44;;;2.74;69.73
20009;BME280;10165;42.662;23.260;2023-01-29T10:14:59;94432.47;;;2.46;70.21
20009;BME280;10165;42.662;23.260;2023-01-29T10:20:42;94427.63;;;2.53;70.74
20009;BME280;10165;42.662;23.260;2023-01-29T10:23:21;94423.31;;;1.77;71.79
20009;BME280;10165;42.662;23.260;2023-01-29T10:25:51;94419.41;;;1.98;71.76
20009;BME280;10165;42.662;23.260;2023-01-29T10:30:48;94419.47;;;1.69;72.73
20009;BME280;10165;42.662;23.260;2023-01-29T10:36:16;94420.13;;;2.22;71.56
20009;BME280;10165;42.662;23.260;2023-01-29T10:38:46;94412.56;;;2.16;71.84
20009;BME280;10165;42.662;23.260;2023-01-29T10:41:21;94408.19;;;2.49;70.51
20009;BME280;10165;42.662;23.260;2023-01-29T10:44:45;94415.44;;;2.19;70.87
20009;BME280;10165;42.662;23.260;2023-01-29T10:52:55;94411.88;;;1.68;72.30
20009;BME280;10165;42.662;23.260;2023-01-29T10:55:39;94411.78;;;2.15;72.45
20009;BME280;10165;42.662;23.260;2023-01-29T10:58:30;94416.16;;;2.06;72.01
20009;BME280;10165;42.662;23.260;2023-01-29T11:01:00;94402.00;;;1.55;73.34
20009;BME280;10165;42.662;23.260;2023-01-29T11:03:32;94409.44;;;1.48;74.99
20009;BME280;10165;42.662;23.260;2023-01-29T11:08:37;94407.09;;;2.12;72.93
20009;BME280;10165;42.662;23.260;2023-01-29T11:11:17;94406.25;;;2.35;71.70
20009;BME280;10165;42.662;23.260;2023-01-29T11:13:54;94397.91;;;2.47;71.48
20009;BME280;10165;42.662;23.260;2023-01-29T11:16:23;94394.78;;;2.45;71.17
20009;BME280;10165;42.662;23.260;2023-01-29T11:18:54;94387.56;;;2.69;69.87
20009;BME280;10165;42.662;23.260;2023-01-29T11:21:23;94397.31;;;2.69;69.85
20009;BME280;10165;42.662;23.260;2023-01-29T11:24:05;94387.66;;;2.46;70.66
20009;BME280;10165;42.662;23.260;2023-01-29T11:26:34;94385.28;;;1.88;71.11
20009;BME280;10165;42.662;23.260;2023-01-29T11:29:02;94391.91;;;2.41;71.33
20009;BME280;10165;42.662;23.260;2023-01-29T11:31:36;94379.53;;;2.93;71.40
20009;BME280;10165;42.662;23.260;2023-01-29T11:34:26;94375.50;;;3.42;70.02
20009;BME280;10165;42.662;23.260;2023-01-29T11:36:58;94373.75;;;3.37;67.88
20009;BME280;10165;42.662;23.260;2023-01-29T11:39:26;94366.28;;;3.12;68.54
20009;BME280;10165;42.662;23.260;2023-01-29T11:42:01;94356.03;;;3.37;67.58
20009;BME280;10165;42.662;23.260;2023-01-29T11:44:42;94353.00;;;3.58;67.59
20009;BME280;10165;42.662;23.260;2023-01-29T11:47:17;94349.22;;;3.36;68.32
20009;BME280;10165;42.662;23.260;2023-01-29T11:49:48;94350.38;;;3.58;67.95
20009;BME280;10165;42.662;23.260;2023-01-29T11:52:19;94349.56;;;3.30;67.20
20009;BME280;10165;42.662;23.260;2023-01-29T11:55:17;94360.31;;;3.88;69.13
20009;BME280;10165;42.662;23.260;2023-01-29T11:57:50;94348.53;;;4.88;67.49
20009;BME280;10165;42.662;23.260;2023-01-29T12:00:29;94353.88;;;4.97;66.46
20009;BME280;10165;42.662;23.260;2023-01-29T12:03:10;94343.19;;;5.41;65.75
20009;BME280;10165;42.662;23.260;2023-01-29T12:05:39;94336.56;;;5.21;65.80
20009;BME280;10165;42.662;23.260;2023-01-29T12:08:15;94347.84;;;4.52;64.42
20009;BME280;10165;42.662;23.260;2023-01-29T12:10:43;94349.81;;;4.46;64.25
20009;BME280;10165;42.662;23.260;2023-01-29T12:15:38;94339.72;;;4.48;64.02
20009;BME280;10165;42.662;23.260;2023-01-29T12:20:58;94348.69;;;3.89;65.67
20009;BME280;10165;42.662;23.260;2023-01-29T12:23:40;94349.88;;;4.55;63.99
20009;BME280;10165;42.662;23.260;2023-01-29T12:26:17;94349.69;;;3.66;66.61
20009;BME280;10165;42.662;23.260;2023-01-29T12:34:19;94354.88;;;4.20;63.67
20009;BME280;10165;42.662;23.260;2023-01-29T12:36:50;94342.03;;;4.72;63.98
20009;BME280;10165;42.662;23.260;2023-01-29T12:39:19;94358.56;;;3.83;64.71
20009;BME280;10165;42.662;23.260;2023-01-29T12:42:02;94346.72;;;3.13;67.33
20009;BME280;10165;42.662;23.260;2023-01-29T12:44:35;94346.09;;;3.48;67.16
20009;BME280;10165;42.662;23.260;2023-01-29T12:47:18;94350.16;;;3.13;68.17
20009;BME280;10165;42.662;23.260;2023-01-29T12:49:50;94345.47;;;2.64;69.16
20009;BME280;10165;42.662;23.260;2023-01-29T12:52:26;94346.66;;;2.72;70.06
20009;BME280;10165;42.662;23.260;2023-01-29T12:55:02;94349.63;;;2.98;68.79
20009;BME280;10165;42.662;23.260;2023-01-29T12:57:55;94343.00;;;3.00;68.28
20009;BME280;10165;42.662;23.260;2023-01-29T13:00:31;94341.94;;;3.01;68.18
20009;BME280;10165;42.662;23.260;2023-01-29T13:05:56;94345.25;;;2.42;70.84
20009;BME280;10165;42.662;23.260;2023-01-29T13:10:52;94343.50;;;3.02;69.04
20009;BME280;10165;42.662;23.260;2023-01-29T13:15:59;94332.91;;;2.88;68.79
20009;BME280;10165;42.662;23.260;2023-01-29T13:18:52;94339.56;;;3.00;68.64
20009;BME280;10165;42.662;23.260;2023-01-29T13:21:34;94334.72;;;3.20;67.99
20009;BME280;10165;42.662;23.260;2023-01-29T13:24:03;94342.91;;;3.05;68.52
20009;BME280;10165;42.662;23.260;2023-01-29T13:26:31;94342.31;;;3.08;69.12
20009;BME280;10165;42.662;23.260;2023-01-29T13:28:59;94339.22;;;2.74;69.62
20009;BME280;10165;42.662;23.260;2023-01-29T13:31:34;94345.06;;;3.17;69.54
20009;BME280;10165;42.662;23.260;2023-01-29T13:36:57;94348.19;;;2.73;69.73
20009;BME280;10165;42.662;23.260;2023-01-29T13:39:33;94358.47;;;3.34;68.74
20009;BME280;10165;42.662;23.260;2023-01-29T13:42:02;94357.97;;;2.40;70.53
20009;BME280;10165;42.662;23.260;2023-01-29T13:44:40;94354.47;;;2.77;70.46
20009;BME280;10165;42.662;23.260;2023-01-29T13:47:09;94358.41;;;2.61;70.49
20009;BME280;10165;42.662;23.260;2023-01-29T13:49:46;94361.50;;;2.81;69.95
20009;BME280;10165;42.662;23.260;2023-01-29T13:52:39;94365.06;;;2.58;70.47
20009;BME280;10165;42.662;23.260;2023-01-29T14:08:03;94384.00;;;1.85;72.38
20009;BME280;10165;42.662;23.260;2023-01-29T14:10:33;94367.09;;;2.61;70.85
20009;BME280;10165;42.662;23.260;2023-01-29T14:15:30;94378.53;;;2.38;70.50
20009;BME280;10165;42.662;23.260;2023-01-29T14:18:02;94375.91;;;2.38;71.50
20009;BME280;10165;42.662;23.260;2023-01-29T14:20:35;94387.59;;;2.32;72.22
20009;BME280;10165;42.662;23.260;2023-01-29T14:25:44;94393.06;;;2.17;72.74
20009;BME280;10165;42.662;23.260;2023-01-29T14:28:27;94403.34;;;2.56;71.39
20009;BME280;10165;42.662;23.260;2023-01-29T14:30:54;94395.97;;;2.34;72.23
20009;BME280;10165;42.662;23.260;2023-01-29T14:33:35;94408.81;;;2.40;71.19
20009;BME280;10165;42.662;23.260;2023-01-29T14:36:13;94405.25;;;2.13;71.89
20009;BME280;10165;42.662;23.260;2023-01-29T14:38:50;94411.59;;;1.46;73.66
20009;BME280;10165;42.662;23.260;2023-01-29T14:41:29;94404.09;;;1.76;74.00
20009;BME280;10165;42.662;23.260;2023-01-29T14:55:42;94397.63;;;2.49;71.08
20009;BME280;10165;42.662;23.260;2023-01-29T15:01:00;94398.88;;;2.70;69.61
20009;BME280;10165;42.662;23.260;2023-01-29T15:06:14;94405.25;;;3.01;69.53
20009;BME280;10165;42.662;23.260;2023-01-29T15:11:52;94410.59;;;2.96;67.57
20009;BME280;10165;42.662;23.260;2023-01-29T15:14:34;94400.78;;;3.15;68.46
20009;BME280;10165;42.662;23.260;2023-01-29T15:17:32;94406.91;;;2.97;69.05
20009;BME280;10165;42.662;23.260;2023-01-29T15:20:41;94408.22;;;2.62;69.16
20009;BME280;10165;42.662;23.260;2023-01-29T15:23:25;94398.19;;;2.97;68.99
20009;BME280;10165;42.662;23.260;2023-01-29T15:25:55;94402.03;;;3.04;68.97
20009;BME280;10165;42.662;23.260;2023-01-29T15:28:22;94412.72;;;3.26;68.30
20009;BME280;10165;42.662;23.260;2023-01-29T15:30:53;94408.03;;;3.23;67.74
20009;BME280;10165;42.662;23.260;2023-01-29T15:33:20;94418.59;;;3.23;67.55
20009;BME280;10165;42.662;23.260;2023-01-29T15:35:47;94421.22;;;3.23;68.08
20009;BME280;10165;42.662;23.260;2023-01-29T15:38:20;94415.66;;;3.25;67.88
20009;BME280;10165;42.662;23.260;2023-01-29T15:40:56;94412.47;;;2.77;68.78
20009;BME280;10165;42.662;23.260;2023-01-29T15:43:50;94414.44;;;3.04;67.90
20009;BME280;10165;42.662;23.260;2023-01-29T15:46:31;94414.09;;;3.37;67.45
20009;BME280;10165;42.662;23.260;2023-01-29T15:49:01;94410.28;;;3.30;67.71