sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:01:53;26.75;;;10.23;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:04:19;26.50;;;11.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:06:45;24.10;;;11.30;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:09:11;23.40;;;10.25;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:11:37;22.63;;;10.02;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:14:03;22.30;;;9.73;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:16:29;21.23;;;9.02;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:18:55;21.75;;;8.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:21:22;18.10;;;7.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:23:48;18.35;;;7.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:26:14;16.23;;;7.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:28:40;19.27;;;7.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:31:06;15.32;;;7.72;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:33:32;14.95;;;7.05;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:35:58;15.57;;;6.97;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:38:24;17.98;;;7.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:40:51;15.00;;;6.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:43:17;15.45;;;6.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:45:43;16.23;;;6.30;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:48:09;17.27;;;7.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:50:35;14.00;;;7.38;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:53:01;14.95;;;7.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:55:27;15.32;;;7.28;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T00:57:53;14.20;;;6.53;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:00:20;13.95;;;6.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:02:46;14.32;;;6.30;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:05:13;12.45;;;6.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:07:39;14.45;;;6.05;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:10:05;15.15;;;6.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:12:31;12.77;;;6.28;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:14:57;14.70;;;6.57;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:17:23;14.13;;;6.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:19:49;12.68;;;5.68;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:22:18;14.85;;;6.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:24:44;15.20;;;6.35;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:27:11;11.02;;;5.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:29:37;13.00;;;6.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:32:06;13.70;;;6.32;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:34:32;12.27;;;6.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:36:58;12.85;;;5.72;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:39:24;12.23;;;5.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:41:51;13.07;;;6.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:44:17;11.80;;;5.35;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:46:44;9.88;;;5.53;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:49:10;11.48;;;5.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:51:36;12.75;;;5.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:54:02;11.98;;;5.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:56:28;10.65;;;4.88;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T01:58:54;10.15;;;4.88;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:01:21;11.63;;;5.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:03:47;11.32;;;5.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:06:13;10.57;;;4.88;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:08:39;10.02;;;5.22;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:11:05;10.80;;;5.13;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:13:31;8.02;;;4.15;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:15:57;8.90;;;4.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:18:23;7.88;;;4.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:20:49;10.50;;;5.05;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:23:16;13.45;;;5.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:25:42;11.15;;;5.13;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:28:08;9.93;;;4.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:30:34;12.23;;;4.32;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:33:00;9.50;;;4.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:35:30;10.70;;;4.65;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:37:56;8.38;;;4.65;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:40:22;8.93;;;4.07;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:42:48;9.48;;;4.30;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:45:14;8.00;;;3.42;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:47:40;8.20;;;4.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:50:09;8.68;;;4.18;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:52:35;8.13;;;3.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:55:01;9.18;;;3.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:57:27;10.25;;;4.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T02:59:53;9.20;;;4.22;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:02:19;8.05;;;4.18;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:04:45;7.28;;;3.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:07:11;10.75;;;4.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:09:37;7.95;;;3.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:12:03;8.68;;;4.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:14:30;9.93;;;4.35;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:16:56;9.98;;;4.25;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:19:22;10.00;;;4.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:21:48;9.23;;;4.57;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:24:14;10.93;;;4.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:26:40;10.07;;;5.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:29:06;10.15;;;4.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:31:32;10.27;;;4.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:33:58;12.80;;;5.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:36:24;10.05;;;4.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:38:51;10.55;;;5.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:41:18;15.65;;;5.35;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:43:44;11.85;;;5.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:46:10;13.10;;;5.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:48:36;11.20;;;4.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:51:02;13.73;;;5.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:53:28;12.75;;;5.93;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:55:55;12.95;;;5.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T03:58:21;11.15;;;5.15;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:00:47;12.95;;;5.88;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:03:13;14.35;;;6.18;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:05:39;14.15;;;6.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:08:05;13.02;;;5.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:10:31;13.70;;;6.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:12:57;15.13;;;6.57;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:15:23;14.52;;;5.72;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:17:49;13.60;;;5.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:20:15;15.18;;;6.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:22:42;11.95;;;5.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:25:08;14.85;;;6.38;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:27:34;11.35;;;5.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:30:00;14.80;;;6.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:32:26;11.85;;;6.13;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:34:53;23.02;;;6.72;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:37:20;13.02;;;6.18;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:39:46;16.63;;;6.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:42:14;13.35;;;5.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:44:40;15.77;;;6.30;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:47:06;13.18;;;6.15;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:49:32;13.77;;;5.68;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:51:58;13.52;;;5.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:54:24;14.65;;;6.13;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:56:50;14.38;;;5.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T04:59:16;13.43;;;6.22;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:01:42;15.40;;;6.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:04:08;13.23;;;6.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:06:34;11.73;;;5.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:09:00;13.20;;;6.57;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:11:26;10.35;;;5.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:13:53;14.40;;;5.93;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:16:19;14.90;;;6.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:18:45;12.10;;;5.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:21:13;11.88;;;5.57;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:23:39;14.18;;;6.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:26:05;13.85;;;6.05;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:28:32;13.15;;;6.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:30:58;12.25;;;5.38;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:33:24;12.75;;;5.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:35:50;11.80;;;5.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:38:16;12.38;;;5.57;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:40:42;13.18;;;5.65;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:43:08;13.50;;;5.72;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:45:34;13.15;;;6.25;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:48:01;12.65;;;5.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:50:27;12.23;;;5.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:52:53;12.68;;;5.43;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:55:19;15.65;;;5.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T05:57:45;11.68;;;5.18;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:00:11;15.25;;;6.43;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:02:38;12.82;;;5.97;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:05:04;12.93;;;6.25;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:07:30;13.13;;;6.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:09:57;12.63;;;6.28;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:12:23;17.08;;;5.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:14:49;14.07;;;6.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:17:15;14.65;;;5.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:19:41;16.90;;;6.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:22:08;11.82;;;5.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:24:34;12.30;;;5.07;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:27:00;13.57;;;5.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:29:26;13.68;;;6.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:31:52;14.40;;;4.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:34:18;10.43;;;5.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:36:45;13.48;;;5.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:39:11;12.68;;;5.38;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:41:37;10.60;;;4.97;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:44:03;9.95;;;4.97;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:46:30;12.85;;;5.15;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:48:58;10.43;;;5.43;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:51:25;12.13;;;5.07;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:53:51;9.43;;;4.72;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:56:17;10.38;;;5.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T06:58:43;10.77;;;4.93;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:01:10;9.77;;;4.43;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:03:36;11.40;;;4.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:06:02;11.55;;;4.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:08:28;12.95;;;4.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:10:54;9.38;;;4.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:13:21;16.63;;;5.28;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:15:51;9.85;;;4.53;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:18:18;9.02;;;4.13;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:20:44;10.70;;;4.43;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:23:10;104.38;;;10.52;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:25:36;161.55;;;15.73;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:28:03;7.40;;;3.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:30:29;43.20;;;6.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:32:55;10.48;;;4.35;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:35:22;14.93;;;4.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:37:48;9.27;;;4.25;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:40:14;10.43;;;4.68;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:42:40;254.27;;;19.83;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:45:07;9.07;;;4.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:47:33;9.18;;;4.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:49:59;10.60;;;4.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:52:25;10.93;;;4.65;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:54:51;58.80;;;7.28;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:57:17;12.82;;;4.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T07:59:44;9.85;;;4.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:02:10;19.65;;;5.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:04:36;9.65;;;5.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:07:02;10.40;;;4.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:09:28;9.93;;;4.28;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:11:54;12.65;;;4.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:14:20;9.32;;;4.43;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:16:46;8.45;;;3.88;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:19:12;42.33;;;5.65;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:21:38;10.45;;;4.03;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:24:05;10.60;;;4.15;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:26:31;5.55;;;3.17;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:28:57;10.68;;;3.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:31:23;10.38;;;2.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:33:49;8.88;;;3.08;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:36:15;5.43;;;2.30;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:38:45;10.90;;;3.13;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:41:12;4.57;;;2.22;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:43:41;5.10;;;2.22;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:46:08;8.02;;;2.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:48:35;8.38;;;2.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:51:02;12.27;;;2.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:53:28;5.22;;;2.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:55:55;9.68;;;2.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T08:58:24;8.73;;;2.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:00:50;9.23;;;2.78;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:03:16;8.85;;;2.53;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:05:43;7.00;;;2.08;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:08:10;9.48;;;2.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:10:36;5.95;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:13:06;6.18;;;3.38;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:15:32;8.23;;;3.03;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:17:58;6.25;;;2.08;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:20:25;10.25;;;2.17;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:22:52;5.20;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:25:19;5.32;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:27:45;3.95;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:30:12;6.05;;;1.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:32:49;4.15;;;1.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:35:17;4.35;;;1.02;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:37:45;3.03;;;0.98;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:40:12;2.20;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:42:40;2.10;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:45:06;1.83;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:47:32;2.55;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:49:59;3.20;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:52:27;2.30;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:54:57;2.05;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T09:57:26;3.28;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:08:02;1.85;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:10:30;2.38;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:12:56;1.27;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:15:23;1.05;;;0.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:17:49;4.40;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:20:18;1.00;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:23:06;3.22;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:25:34;0.88;;;0.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:28:05;1.48;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:30:32;0.60;;;0.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:32:58;1.75;;;0.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:35:24;1.75;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:38:02;1.42;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:40:29;2.38;;;0.73;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:43:12;3.13;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:45:40;1.50;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:48:14;2.20;;;0.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:50:50;2.03;;;0.77;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:53:23;1.90;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:55:50;1.75;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T10:58:16;2.00;;;0.77;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:00:48;1.75;;;1.08;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:03:15;1.48;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:05:45;3.60;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:08:27;1.15;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:11:07;2.25;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:13:37;2.70;;;0.77;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:16:03;1.45;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:18:30;2.88;;;0.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:20:56;3.75;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:23:23;2.63;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:25:51;2.08;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:28:17;1.38;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:30:43;1.92;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:33:11;2.50;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:35:37;2.15;;;0.88;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:38:03;1.17;;;0.43;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:40:29;2.05;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:42:58;1.60;;;0.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:45:24;3.15;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:47:56;2.00;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:50:31;1.70;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:52:59;1.35;;;0.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:55:25;3.53;;;0.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T11:57:52;2.55;;;0.73;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:00:18;3.40;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:02:47;2.30;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:05:13;1.40;;;0.52;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:07:40;0.88;;;0.57;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:10:06;2.28;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:12:32;2.80;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:14:58;1.35;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:17:24;2.17;;;0.88;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:19:51;1.33;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:22:17;2.50;;;1.02;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:24:43;1.35;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:27:09;2.33;;;1.08;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:29:37;1.70;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:32:03;1.80;;;0.65;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:34:29;1.67;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:36:55;1.92;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:39:22;1.67;;;0.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:41:48;2.05;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:44:14;1.52;;;0.68;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:46:40;1.83;;;0.55;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:49:09;0.82;;;0.47;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:51:35;2.25;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:54:01;1.80;;;0.68;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:56:27;4.30;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T12:58:53;1.50;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:01:19;1.55;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:03:46;3.25;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:06:12;2.33;;;0.68;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:08:39;1.20;;;0.45;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:11:05;0.85;;;0.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:13:33;1.13;;;0.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:16:01;1.33;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:18:28;2.15;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:20:55;1.27;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:23:21;3.17;;;0.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:25:47;2.63;;;0.98;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:28:13;1.02;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:30:39;3.58;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:33:05;5.65;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:35:32;3.28;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:37:58;2.17;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:40:24;1.25;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:42:50;2.67;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:45:16;2.75;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:47:42;0.95;;;0.65;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:50:08;3.63;;;0.95;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:52:34;2.03;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:55:01;2.60;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:57:27;2.90;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T13:59:54;1.65;;;0.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:02:20;1.92;;;0.75;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:07:17;1.27;;;0.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:09:43;1.58;;;0.50;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:12:09;3.10;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:14:36;1.17;;;0.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:17:02;3.08;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:19:28;2.42;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:21:54;0.85;;;0.40;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:24:22;1.23;;;0.52;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:26:48;0.95;;;0.30;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:29:14;3.05;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:31:41;1.95;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:34:07;2.22;;;0.73;;
78004;SDS011;67209;51.698;-0.292;2023-04-06T14:36:33;1.95;;;0.80;;