sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47530;BME280;33272;51.922;7.730;2023-07-02T00:02:20;146840.44;;;17.48;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:04:48;146834.06;;;17.46;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:07:15;146839.19;;;17.48;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:09:41;146835.34;;;17.46;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:12:09;146844.31;;;17.50;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:14:36;146839.19;;;17.48;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:17:05;146843.00;;;17.49;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:19:32;146841.72;;;17.49;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:21:59;146851.94;;;17.53;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:24:26;146854.47;;;17.54;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:26:53;146858.28;;;17.55;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:29:20;146869.78;;;17.60;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:31:47;146864.66;;;17.58;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:34:15;146869.78;;;17.60;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:36:42;146857.00;;;17.55;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:39:10;146849.38;;;17.52;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:41:38;146853.22;;;17.53;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:44:05;146841.72;;;17.49;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:46:32;146849.38;;;17.52;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:49:04;146855.75;;;17.54;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:51:33;146858.28;;;17.55;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:54:00;146848.09;;;17.51;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:56:27;146848.09;;;17.51;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T00:58:55;146841.72;;;17.49;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:01:26;146843.00;;;17.49;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:03:56;146850.63;;;17.52;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:06:25;146853.22;;;17.53;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:08:57;146850.63;;;17.52;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:11:27;146850.63;;;17.52;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:14:01;146845.56;;;17.50;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:16:30;146831.53;;;17.45;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:18:59;146813.72;;;17.37;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:21:31;146790.75;;;17.28;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:23:59;146798.41;;;17.31;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:26:29;146778.00;;;17.23;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:28:59;146772.91;;;17.21;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:31:26;146752.53;;;17.13;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:33:53;146738.50;;;17.07;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:36:20;146748.69;;;17.11;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:38:48;146746.16;;;17.10;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:41:15;146756.34;;;17.14;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:43:42;146762.72;;;17.17;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:46:09;146763.97;;;17.18;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:48:36;146774.22;;;17.22;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:51:03;146767.81;;;17.19;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:53:30;146779.28;;;17.24;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:55:58;146783.13;;;17.25;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T01:58:26;146781.84;;;17.25;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:00:53;146790.75;;;17.28;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:03:21;146795.84;;;17.30;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:05:48;146794.56;;;17.30;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:08:15;146802.22;;;17.33;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:10:42;146799.69;;;17.32;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:13:10;146803.47;;;17.33;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:15:37;146812.44;;;17.37;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:18:04;146823.88;;;17.42;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:20:31;146817.50;;;17.39;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:22:58;146823.88;;;17.42;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:25:25;146816.25;;;17.38;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:27:52;146830.28;;;17.44;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:30:20;146811.13;;;17.36;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:32:47;146825.16;;;17.42;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:35:14;146809.84;;;17.36;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:37:41;146808.59;;;17.35;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:40:09;146821.34;;;17.41;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:42:36;146818.78;;;17.40;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:45:06;146827.69;;;17.43;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:47:34;146846.84;;;17.51;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:50:01;146859.59;;;17.56;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:52:28;146858.28;;;17.55;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:54:55;146857.00;;;17.55;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:57:22;146857.00;;;17.55;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T02:59:49;146867.19;;;17.59;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:02:16;146843.00;;;17.49;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:04:44;146879.97;;;17.64;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:07:11;146876.16;;;17.63;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:09:38;146867.19;;;17.59;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:12:06;146873.59;;;17.61;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:14:33;146878.69;;;17.64;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:17:00;146896.53;;;17.71;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:19:28;146908.03;;;17.75;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:21:57;146886.34;;;17.67;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:24:24;146901.66;;;17.73;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:26:51;146904.19;;;17.74;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:29:18;146896.53;;;17.71;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:31:46;146869.78;;;17.60;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:34:13;146851.94;;;17.53;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:36:40;146820.03;;;17.40;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:39:08;146786.91;;;17.27;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:41:35;146756.34;;;17.14;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:44:02;146734.72;;;17.06;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:46:29;146720.69;;;17.00;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:48:57;146716.84;;;16.99;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:51:24;146711.78;;;16.97;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:53:50;146711.78;;;16.97;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:56:19;146681.19;;;16.84;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T03:58:46;146690.09;;;16.88;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:01:13;146677.34;;;16.83;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:03:47;146696.47;;;16.90;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:06:15;146696.47;;;16.90;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:08:42;146696.47;;;16.90;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:11:10;146695.22;;;16.90;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:13:39;146704.13;;;16.94;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:16:06;146699.00;;;16.91;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:18:33;146706.66;;;16.95;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:21:02;146724.47;;;17.02;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:23:29;146746.16;;;17.10;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:25:56;146755.06;;;17.14;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:28:23;146752.53;;;17.13;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:30:51;146793.31;;;17.29;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:33:18;146797.16;;;17.31;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:35:46;146786.91;;;17.27;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:38:13;146803.47;;;17.33;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:40:40;146817.50;;;17.39;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:43:10;146807.31;;;17.35;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:45:38;146797.16;;;17.31;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:48:06;146806.06;;;17.34;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:50:34;146789.50;;;17.28;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:53:01;146792.03;;;17.29;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:55:28;146790.75;;;17.28;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T04:57:55;146798.41;;;17.31;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:00:22;146818.78;;;17.40;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:02:49;146825.16;;;17.42;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:05:17;146822.63;;;17.41;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:07:44;146839.19;;;17.48;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:10:11;146872.31;;;17.61;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:12:38;146878.69;;;17.64;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:15:07;146896.53;;;17.71;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:17:34;146895.25;;;17.70;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:20:02;146934.81;;;17.86;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:22:31;146946.31;;;17.91;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:24:58;147029.19;;;18.24;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:27:25;147059.78;;;18.36;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:29:52;147047.03;;;18.31;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:32:19;147043.22;;;18.29;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:34:46;147034.31;;;18.26;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:37:13;147055.94;;;18.35;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:39:41;147057.25;;;18.35;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:42:08;147066.19;;;18.39;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:44:35;147066.19;;;18.39;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:47:03;147062.31;;;18.37;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:49:30;147069.97;;;18.40;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:51:57;147092.94;;;18.49;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:54:23;147107.00;;;18.55;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:56:52;147101.88;;;18.53;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T05:59:19;147073.84;;;18.42;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:01:46;147104.44;;;18.54;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:04:13;147233.34;;;19.06;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:06:40;147295.88;;;19.31;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:09:07;147413.34;;;19.78;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:11:34;147498.91;;;20.12;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:14:02;147526.97;;;20.23;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:16:29;147584.50;;;20.46;100.00
47530;BME280;33272;51.922;7.730;2023-07-02T06:18:56;147579.38;;;20.44;99.67
47530;BME280;33272;51.922;7.730;2023-07-02T06:21:23;147583.19;;;20.46;96.14
47530;BME280;33272;51.922;7.730;2023-07-02T06:23:55;147542.31;;;20.29;99.71
47530;BME280;33272;51.922;7.730;2023-07-02T06:26:23;147549.97;;;20.32;99.68
47530;BME280;33272;51.922;7.730;2023-07-02T06:28:50;147634.34;;;20.66;99.30
47530;BME280;33272;51.922;7.730;2023-07-02T06:31:18;147593.44;;;20.50;96.08
47530;BME280;33272;51.922;7.730;2023-07-02T06:33:45;147713.56;;;20.98;98.16
47530;BME280;33272;51.922;7.730;2023-07-02T06:36:12;147818.41;;;21.40;96.29
47530;BME280;33272;51.922;7.730;2023-07-02T06:38:40;147809.47;;;21.36;95.71
47530;BME280;33272;51.922;7.730;2023-07-02T06:41:07;147736.56;;;21.07;91.35
47530;BME280;33272;51.922;7.730;2023-07-02T06:43:34;147773.66;;;21.22;93.26
47530;BME280;33272;51.922;7.730;2023-07-02T06:46:01;147804.28;;;21.34;94.91
47530;BME280;33272;51.922;7.730;2023-07-02T06:48:30;147791.53;;;21.29;95.14
47530;BME280;33272;51.922;7.730;2023-07-02T06:50:57;147843.94;;;21.50;89.94
47530;BME280;33272;51.922;7.730;2023-07-02T06:53:24;147781.31;;;21.25;93.43
47530;BME280;33272;51.922;7.730;2023-07-02T06:55:51;147696.97;;;20.91;92.86
47530;BME280;33272;51.922;7.730;2023-07-02T06:58:18;147717.38;;;20.99;92.22
47530;BME280;33272;51.922;7.730;2023-07-02T07:00:45;147763.38;;;21.18;91.84
47530;BME280;33272;51.922;7.730;2023-07-02T07:03:12;147824.81;;;21.42;90.20
47530;BME280;33272;51.922;7.730;2023-07-02T07:05:41;147777.47;;;21.23;86.95
47530;BME280;33272;51.922;7.730;2023-07-02T07:08:08;147791.53;;;21.29;89.65
47530;BME280;33272;51.922;7.730;2023-07-02T07:10:35;147771.06;;;21.21;89.53
47530;BME280;33272;51.922;7.730;2023-07-02T07:13:02;147771.06;;;21.21;89.69
47530;BME280;33272;51.922;7.730;2023-07-02T07:15:32;147837.59;;;21.47;88.47
47530;BME280;33272;51.922;7.730;2023-07-02T07:18:00;147786.41;;;21.27;87.52
47530;BME280;33272;51.922;7.730;2023-07-02T07:20:27;147684.16;;;20.86;86.30
47530;BME280;33272;51.922;7.730;2023-07-02T07:22:55;147659.88;;;20.76;82.85
47530;BME280;33272;51.922;7.730;2023-07-02T07:25:22;147607.53;;;20.55;85.79
47530;BME280;33272;51.922;7.730;2023-07-02T07:27:50;147553.84;;;20.34;84.49
47530;BME280;33272;51.922;7.730;2023-07-02T07:30:17;147603.69;;;20.54;85.13
47530;BME280;33272;51.922;7.730;2023-07-02T07:32:49;147604.94;;;20.54;82.66
47530;BME280;33272;51.922;7.730;2023-07-02T07:35:16;147619.03;;;20.60;84.17
47530;BME280;33272;51.922;7.730;2023-07-02T07:37:44;147612.63;;;20.57;81.56
47530;BME280;33272;51.922;7.730;2023-07-02T07:40:13;147598.56;;;20.52;82.01
47530;BME280;33272;51.922;7.730;2023-07-02T07:42:41;147612.63;;;20.57;80.32
47530;BME280;33272;51.922;7.730;2023-07-02T07:45:10;147595.97;;;20.51;79.74
47530;BME280;33272;51.922;7.730;2023-07-02T07:47:37;147571.72;;;20.41;80.10
47530;BME280;33272;51.922;7.730;2023-07-02T07:50:06;147574.25;;;20.42;74.97
47530;BME280;33272;51.922;7.730;2023-07-02T07:52:37;147515.50;;;20.19;74.78
47530;BME280;33272;51.922;7.730;2023-07-02T07:55:05;147558.91;;;20.36;74.94
47530;BME280;33272;51.922;7.730;2023-07-02T07:57:36;147521.91;;;20.21;68.38
47530;BME280;33272;51.922;7.730;2023-07-02T08:00:04;147498.91;;;20.12;71.77
47530;BME280;33272;51.922;7.730;2023-07-02T08:02:33;147518.06;;;20.20;71.03
47530;BME280;33272;51.922;7.730;2023-07-02T08:05:00;147477.19;;;20.03;68.20
47530;BME280;33272;51.922;7.730;2023-07-02T08:07:28;147523.19;;;20.22;68.84
47530;BME280;33272;51.922;7.730;2023-07-02T08:09:55;147566.56;;;20.39;70.82
47530;BME280;33272;51.922;7.730;2023-07-02T08:12:22;147633.06;;;20.66;71.16
47530;BME280;33272;51.922;7.730;2023-07-02T08:14:51;147638.16;;;20.68;68.31
47530;BME280;33272;51.922;7.730;2023-07-02T08:17:17;147622.81;;;20.62;69.64
47530;BME280;33272;51.922;7.730;2023-07-02T08:19:44;147673.97;;;20.82;69.65
47530;BME280;33272;51.922;7.730;2023-07-02T08:22:12;147661.16;;;20.77;69.89
47530;BME280;33272;51.922;7.730;2023-07-02T08:24:39;147676.50;;;20.83;66.52
47530;BME280;33272;51.922;7.730;2023-07-02T08:27:06;147695.69;;;20.91;67.70
47530;BME280;33272;51.922;7.730;2023-07-02T08:29:33;147717.38;;;20.99;66.11
47530;BME280;33272;51.922;7.730;2023-07-02T08:32:02;147736.56;;;21.07;68.53
47530;BME280;33272;51.922;7.730;2023-07-02T08:34:29;147716.09;;;20.99;64.02
47530;BME280;33272;51.922;7.730;2023-07-02T08:36:56;147745.50;;;21.11;67.61
47530;BME280;33272;51.922;7.730;2023-07-02T08:39:23;147777.47;;;21.23;67.11
47530;BME280;33272;51.922;7.730;2023-07-02T08:41:50;147791.53;;;21.29;64.86
47530;BME280;33272;51.922;7.730;2023-07-02T08:44:20;147737.84;;;21.08;60.10
47530;BME280;33272;51.922;7.730;2023-07-02T08:46:48;147748.06;;;21.12;65.18
47530;BME280;33272;51.922;7.730;2023-07-02T08:49:17;147670.09;;;20.80;64.14
47530;BME280;33272;51.922;7.730;2023-07-02T08:51:45;147734.03;;;21.06;64.83
47530;BME280;33272;51.922;7.730;2023-07-02T08:54:13;147684.16;;;20.86;61.02
47530;BME280;33272;51.922;7.730;2023-07-02T08:56:40;147722.50;;;21.01;59.40
47530;BME280;33272;51.922;7.730;2023-07-02T08:59:08;147763.38;;;21.18;58.91
47530;BME280;33272;51.922;7.730;2023-07-02T09:01:45;147723.78;;;21.02;55.67
47530;BME280;33272;51.922;7.730;2023-07-02T09:04:17;147812.00;;;21.37;60.94
47530;BME280;33272;51.922;7.730;2023-07-02T09:06:45;147804.28;;;21.34;59.95
47530;BME280;33272;51.922;7.730;2023-07-02T09:09:12;147846.53;;;21.51;60.58
47530;BME280;33272;51.922;7.730;2023-07-02T09:11:49;147809.47;;;21.36;55.71
47530;BME280;33272;51.922;7.730;2023-07-02T09:14:27;147690.56;;;20.89;55.50
47530;BME280;33272;51.922;7.730;2023-07-02T09:17:05;147787.66;;;21.27;55.65
47530;BME280;33272;51.922;7.730;2023-07-02T09:19:36;147786.41;;;21.27;58.45
47530;BME280;33272;51.922;7.730;2023-07-02T09:22:14;147854.22;;;21.54;58.33
47530;BME280;33272;51.922;7.730;2023-07-02T09:24:51;147824.81;;;21.42;53.78
47530;BME280;33272;51.922;7.730;2023-07-02T09:27:18;147809.47;;;21.36;56.36
47530;BME280;33272;51.922;7.730;2023-07-02T09:29:50;147746.78;;;21.11;53.33
47530;BME280;33272;51.922;7.730;2023-07-02T09:32:25;147750.63;;;21.13;54.53
47530;BME280;33272;51.922;7.730;2023-07-02T09:34:55;147822.25;;;21.41;57.22
47530;BME280;33272;51.922;7.730;2023-07-02T09:37:24;147855.47;;;21.55;57.64
47530;BME280;33272;51.922;7.730;2023-07-02T09:39:52;147836.34;;;21.47;56.28
47530;BME280;33272;51.922;7.730;2023-07-02T09:42:20;147847.81;;;21.51;55.46
47530;BME280;33272;51.922;7.730;2023-07-02T09:44:49;147822.25;;;21.41;55.08
47530;BME280;33272;51.922;7.730;2023-07-02T09:47:19;147887.44;;;21.67;57.10
47530;BME280;33272;51.922;7.730;2023-07-02T09:49:52;147866.97;;;21.59;53.99
47530;BME280;33272;51.922;7.730;2023-07-02T09:52:21;147837.59;;;21.47;54.84
47530;BME280;33272;51.922;7.730;2023-07-02T09:54:49;147874.63;;;21.62;56.46
47530;BME280;33272;51.922;7.730;2023-07-02T09:57:17;147937.28;;;21.87;56.51
47530;BME280;33272;51.922;7.730;2023-07-02T09:59:44;148001.22;;;22.13;54.71
47530;BME280;33272;51.922;7.730;2023-07-02T10:02:12;147941.16;;;21.89;55.46
47530;BME280;33272;51.922;7.730;2023-07-02T10:04:41;147888.72;;;21.68;55.79
47530;BME280;33272;51.922;7.730;2023-07-02T10:07:08;147891.25;;;21.69;56.36
47530;BME280;33272;51.922;7.730;2023-07-02T10:09:39;147874.63;;;21.62;56.69
47530;BME280;33272;51.922;7.730;2023-07-02T10:12:16;147842.69;;;21.49;54.36
47530;BME280;33272;51.922;7.730;2023-07-02T10:14:44;147866.97;;;21.59;56.67
47530;BME280;33272;51.922;7.730;2023-07-02T10:17:24;147742.97;;;21.10;55.01
47530;BME280;33272;51.922;7.730;2023-07-02T10:19:51;147803.00;;;21.34;57.35
47530;BME280;33272;51.922;7.730;2023-07-02T10:22:19;147814.59;;;21.38;56.35
47530;BME280;33272;51.922;7.730;2023-07-02T10:24:56;147786.41;;;21.27;57.12
47530;BME280;33272;51.922;7.730;2023-07-02T10:27:35;147745.50;;;21.11;57.17
47530;BME280;33272;51.922;7.730;2023-07-02T10:30:04;147786.41;;;21.27;58.24
47530;BME280;33272;51.922;7.730;2023-07-02T10:32:32;147870.81;;;21.61;58.35
47530;BME280;33272;51.922;7.730;2023-07-02T10:35:00;147901.53;;;21.73;56.59
47530;BME280;33272;51.922;7.730;2023-07-02T10:37:35;147852.94;;;21.54;55.86
47530;BME280;33272;51.922;7.730;2023-07-02T10:40:08;147800.47;;;21.33;56.28
47530;BME280;33272;51.922;7.730;2023-07-02T10:42:46;147804.28;;;21.34;56.84
47530;BME280;33272;51.922;7.730;2023-07-02T10:45:13;147797.94;;;21.32;58.00
47530;BME280;33272;51.922;7.730;2023-07-02T10:47:41;147781.31;;;21.25;57.74
47530;BME280;33272;51.922;7.730;2023-07-02T10:50:16;147685.44;;;20.87;57.31
47530;BME280;33272;51.922;7.730;2023-07-02T10:52:43;147691.81;;;20.89;57.76
47530;BME280;33272;51.922;7.730;2023-07-02T10:55:16;147748.06;;;21.12;57.37
47530;BME280;33272;51.922;7.730;2023-07-02T10:57:44;147762.13;;;21.17;56.41
47530;BME280;33272;51.922;7.730;2023-07-02T11:00:12;147819.66;;;21.40;54.89
47530;BME280;33272;51.922;7.730;2023-07-02T11:02:40;147836.34;;;21.47;56.17
47530;BME280;33272;51.922;7.730;2023-07-02T11:05:08;147896.38;;;21.71;55.69
47530;BME280;33272;51.922;7.730;2023-07-02T11:07:38;147957.78;;;21.95;55.26
47530;BME280;33272;51.922;7.730;2023-07-02T11:10:06;148044.78;;;22.30;55.11
47530;BME280;33272;51.922;7.730;2023-07-02T11:12:35;148112.59;;;22.57;55.25
47530;BME280;33272;51.922;7.730;2023-07-02T11:15:09;148026.88;;;22.23;52.22
47530;BME280;33272;51.922;7.730;2023-07-02T11:17:36;148033.25;;;22.26;54.47
47530;BME280;33272;51.922;7.730;2023-07-02T11:20:06;147987.19;;;22.07;53.82
47530;BME280;33272;51.922;7.730;2023-07-02T11:22:35;148006.38;;;22.15;53.62
47530;BME280;33272;51.922;7.730;2023-07-02T11:25:12;147980.78;;;22.05;50.77
47530;BME280;33272;51.922;7.730;2023-07-02T11:27:41;148019.22;;;22.20;51.36
47530;BME280;33272;51.922;7.730;2023-07-02T11:30:10;148017.94;;;22.19;53.56
47530;BME280;33272;51.922;7.730;2023-07-02T11:32:48;148001.22;;;22.13;51.41
47530;BME280;33272;51.922;7.730;2023-07-02T11:35:16;148008.94;;;22.16;52.55
47530;BME280;33272;51.922;7.730;2023-07-02T11:37:43;148006.38;;;22.15;51.41
47530;BME280;33272;51.922;7.730;2023-07-02T11:40:11;148072.94;;;22.41;51.72
47530;BME280;33272;51.922;7.730;2023-07-02T11:42:40;148144.59;;;22.70;51.86
47530;BME280;33272;51.922;7.730;2023-07-02T11:45:08;148179.13;;;22.84;50.88
47530;BME280;33272;51.922;7.730;2023-07-02T11:47:37;148167.63;;;22.79;50.34
47530;BME280;33272;51.922;7.730;2023-07-02T11:50:05;148101.06;;;22.53;48.71
47530;BME280;33272;51.922;7.730;2023-07-02T11:52:32;148131.78;;;22.65;49.27
47530;BME280;33272;51.922;7.730;2023-07-02T11:54:59;148095.94;;;22.51;49.61
47530;BME280;33272;51.922;7.730;2023-07-02T11:57:26;148066.53;;;22.39;50.47
47530;BME280;33272;51.922;7.730;2023-07-02T11:59:54;148015.34;;;22.18;50.62
47530;BME280;33272;51.922;7.730;2023-07-02T12:02:21;148008.94;;;22.16;51.04
47530;BME280;33272;51.922;7.730;2023-07-02T12:04:48;148117.69;;;22.59;50.72
47530;BME280;33272;51.922;7.730;2023-07-02T12:07:15;148065.28;;;22.38;51.08
47530;BME280;33272;51.922;7.730;2023-07-02T12:09:42;148026.88;;;22.23;50.92
47530;BME280;33272;51.922;7.730;2023-07-02T12:12:10;148039.66;;;22.28;49.84
47530;BME280;33272;51.922;7.730;2023-07-02T12:14:37;148051.19;;;22.33;50.81
47530;BME280;33272;51.922;7.730;2023-07-02T12:17:09;148111.28;;;22.57;50.04
47530;BME280;33272;51.922;7.730;2023-07-02T12:19:38;148130.50;;;22.64;50.38
47530;BME280;33272;51.922;7.730;2023-07-02T12:22:05;148092.13;;;22.49;49.69
47530;BME280;33272;51.922;7.730;2023-07-02T12:24:32;148108.75;;;22.56;49.85
47530;BME280;33272;51.922;7.730;2023-07-02T12:27:00;148185.53;;;22.86;49.85
47530;BME280;33272;51.922;7.730;2023-07-02T12:29:26;148182.94;;;22.85;49.11
47530;BME280;33272;51.922;7.730;2023-07-02T12:31:53;148175.25;;;22.82;48.43
47530;BME280;33272;51.922;7.730;2023-07-02T12:34:22;148120.28;;;22.60;49.11
47530;BME280;33272;51.922;7.730;2023-07-02T12:36:49;148108.75;;;22.56;49.53
47530;BME280;33272;51.922;7.730;2023-07-02T12:39:16;148140.72;;;22.68;50.21
47530;BME280;33272;51.922;7.730;2023-07-02T12:41:43;148143.28;;;22.70;49.66
47530;BME280;33272;51.922;7.730;2023-07-02T12:44:09;148273.88;;;23.22;50.57
47530;BME280;33272;51.922;7.730;2023-07-02T12:46:36;148305.88;;;23.34;50.37
47530;BME280;33272;51.922;7.730;2023-07-02T12:49:04;148340.41;;;23.48;49.29
47530;BME280;33272;51.922;7.730;2023-07-02T12:51:32;148336.59;;;23.47;48.84