sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2023-06-19T00:03:15;15.27;81.11
65766;SHT31;52915;53.718;19.946;2023-06-19T00:08:19;15.09;81.41
65766;SHT31;52915;53.718;19.946;2023-06-19T00:13:24;14.94;81.55
65766;SHT31;52915;53.718;19.946;2023-06-19T00:18:29;14.76;82.10
65766;SHT31;52915;53.718;19.946;2023-06-19T00:23:33;14.72;82.43
65766;SHT31;52915;53.718;19.946;2023-06-19T00:28:38;14.81;82.16
65766;SHT31;52915;53.718;19.946;2023-06-19T00:33:45;14.84;81.93
65766;SHT31;52915;53.718;19.946;2023-06-19T00:38:50;14.85;81.84
65766;SHT31;52915;53.718;19.946;2023-06-19T00:43:55;14.88;81.50
65766;SHT31;52915;53.718;19.946;2023-06-19T00:49:00;14.74;81.43
65766;SHT31;52915;53.718;19.946;2023-06-19T00:54:04;14.74;81.35
65766;SHT31;52915;53.718;19.946;2023-06-19T00:59:11;14.60;81.53
65766;SHT31;52915;53.718;19.946;2023-06-19T01:04:21;14.43;82.04
65766;SHT31;52915;53.718;19.946;2023-06-19T01:09:28;14.32;82.29
65766;SHT31;52915;53.718;19.946;2023-06-19T01:14:42;14.35;82.24
65766;SHT31;52915;53.718;19.946;2023-06-19T01:20:02;14.42;82.04
65766;SHT31;52915;53.718;19.946;2023-06-19T01:25:10;14.43;81.90
65766;SHT31;52915;53.718;19.946;2023-06-19T01:30:17;14.36;81.97
65766;SHT31;52915;53.718;19.946;2023-06-19T01:35:23;14.17;82.29
65766;SHT31;52915;53.718;19.946;2023-06-19T01:40:32;14.07;82.56
65766;SHT31;52915;53.718;19.946;2023-06-19T01:45:38;14.04;82.69
65766;SHT31;52915;53.718;19.946;2023-06-19T01:50:47;14.03;82.69
65766;SHT31;52915;53.718;19.946;2023-06-19T01:55:52;14.03;82.75
65766;SHT31;52915;53.718;19.946;2023-06-19T02:00:56;13.98;82.81
65766;SHT31;52915;53.718;19.946;2023-06-19T02:06:01;13.93;82.94
65766;SHT31;52915;53.718;19.946;2023-06-19T02:11:05;14.02;82.74
65766;SHT31;52915;53.718;19.946;2023-06-19T02:16:10;14.08;82.39
65766;SHT31;52915;53.718;19.946;2023-06-19T02:21:14;14.15;82.17
65766;SHT31;52915;53.718;19.946;2023-06-19T02:26:18;14.24;81.86
65766;SHT31;52915;53.718;19.946;2023-06-19T02:31:22;14.22;81.78
65766;SHT31;52915;53.718;19.946;2023-06-19T02:36:27;14.18;81.71
65766;SHT31;52915;53.718;19.946;2023-06-19T02:41:32;14.16;81.69
65766;SHT31;52915;53.718;19.946;2023-06-19T02:46:36;14.21;81.50
65766;SHT31;52915;53.718;19.946;2023-06-19T02:51:41;14.22;81.21
65766;SHT31;52915;53.718;19.946;2023-06-19T02:56:45;14.14;81.16
65766;SHT31;52915;53.718;19.946;2023-06-19T03:01:49;14.18;81.13
65766;SHT31;52915;53.718;19.946;2023-06-19T03:06:54;14.18;81.13
65766;SHT31;52915;53.718;19.946;2023-06-19T03:11:58;14.24;81.35
65766;SHT31;52915;53.718;19.946;2023-06-19T03:17:02;14.32;81.35
65766;SHT31;52915;53.718;19.946;2023-06-19T03:22:08;14.37;81.25
65766;SHT31;52915;53.718;19.946;2023-06-19T03:27:12;14.36;81.39
65766;SHT31;52915;53.718;19.946;2023-06-19T03:32:16;14.40;81.72
65766;SHT31;52915;53.718;19.946;2023-06-19T03:37:22;14.51;82.11
65766;SHT31;52915;53.718;19.946;2023-06-19T03:42:26;14.65;82.15
65766;SHT31;52915;53.718;19.946;2023-06-19T03:47:30;14.76;82.25
65766;SHT31;52915;53.718;19.946;2023-06-19T03:52:36;14.85;82.40
65766;SHT31;52915;53.718;19.946;2023-06-19T03:57:40;14.99;82.44
65766;SHT31;52915;53.718;19.946;2023-06-19T04:02:44;15.14;82.29
65766;SHT31;52915;53.718;19.946;2023-06-19T04:07:52;15.22;82.19
65766;SHT31;52915;53.718;19.946;2023-06-19T04:12:56;15.35;82.17
65766;SHT31;52915;53.718;19.946;2023-06-19T04:18:00;15.55;82.14
65766;SHT31;52915;53.718;19.946;2023-06-19T04:23:05;15.74;82.07
65766;SHT31;52915;53.718;19.946;2023-06-19T04:28:09;15.97;81.92
65766;SHT31;52915;53.718;19.946;2023-06-19T04:33:14;16.29;81.40
65766;SHT31;52915;53.718;19.946;2023-06-19T04:38:18;16.51;80.87
65766;SHT31;52915;53.718;19.946;2023-06-19T04:43:22;16.65;80.64
65766;SHT31;52915;53.718;19.946;2023-06-19T04:48:28;16.87;80.35
65766;SHT31;52915;53.718;19.946;2023-06-19T04:53:33;17.20;79.80
65766;SHT31;52915;53.718;19.946;2023-06-19T04:58:37;17.40;79.29
65766;SHT31;52915;53.718;19.946;2023-06-19T05:03:49;17.59;78.96
65766;SHT31;52915;53.718;19.946;2023-06-19T05:08:54;17.69;78.63
65766;SHT31;52915;53.718;19.946;2023-06-19T05:13:58;17.76;78.36
65766;SHT31;52915;53.718;19.946;2023-06-19T05:19:03;18.06;78.07
65766;SHT31;52915;53.718;19.946;2023-06-19T05:24:08;18.30;77.49
65766;SHT31;52915;53.718;19.946;2023-06-19T05:29:12;18.56;77.18
65766;SHT31;52915;53.718;19.946;2023-06-19T05:34:16;18.84;76.47
65766;SHT31;52915;53.718;19.946;2023-06-19T05:39:21;19.08;75.90
65766;SHT31;52915;53.718;19.946;2023-06-19T05:44:25;19.24;75.06
65766;SHT31;52915;53.718;19.946;2023-06-19T05:49:30;19.54;74.71
65766;SHT31;52915;53.718;19.946;2023-06-19T05:54:35;19.72;73.65
65766;SHT31;52915;53.718;19.946;2023-06-19T05:59:40;19.92;73.29
65766;SHT31;52915;53.718;19.946;2023-06-19T06:04:45;20.23;73.07
65766;SHT31;52915;53.718;19.946;2023-06-19T06:09:49;20.45;72.36
65766;SHT31;52915;53.718;19.946;2023-06-19T06:14:54;20.76;72.01
65766;SHT31;52915;53.718;19.946;2023-06-19T06:19:59;21.18;71.01
65766;SHT31;52915;53.718;19.946;2023-06-19T06:25:04;21.34;70.32
65766;SHT31;52915;53.718;19.946;2023-06-19T06:30:09;21.46;68.66
65766;SHT31;52915;53.718;19.946;2023-06-19T06:35:15;21.63;68.68
65766;SHT31;52915;53.718;19.946;2023-06-19T06:40:19;21.91;67.61
65766;SHT31;52915;53.718;19.946;2023-06-19T06:45:24;21.95;66.64
65766;SHT31;52915;53.718;19.946;2023-06-19T06:50:30;22.11;66.19
65766;SHT31;52915;53.718;19.946;2023-06-19T06:55:35;22.39;65.12
65766;SHT31;52915;53.718;19.946;2023-06-19T07:00:40;22.57;65.06
65766;SHT31;52915;53.718;19.946;2023-06-19T07:05:45;22.79;64.14
65766;SHT31;52915;53.718;19.946;2023-06-19T07:10:50;22.93;62.94
65766;SHT31;52915;53.718;19.946;2023-06-19T07:15:55;23.13;62.10
65766;SHT31;52915;53.718;19.946;2023-06-19T07:20:59;23.48;61.88
65766;SHT31;52915;53.718;19.946;2023-06-19T07:26:04;23.93;61.79
65766;SHT31;52915;53.718;19.946;2023-06-19T07:31:08;23.76;59.15
65766;SHT31;52915;53.718;19.946;2023-06-19T07:36:12;23.52;59.04
65766;SHT31;52915;53.718;19.946;2023-06-19T07:41:18;23.29;58.65
65766;SHT31;52915;53.718;19.946;2023-06-19T07:46:22;23.44;58.78
65766;SHT31;52915;53.718;19.946;2023-06-19T07:51:27;23.82;58.19
65766;SHT31;52915;53.718;19.946;2023-06-19T07:56:32;23.94;56.92
65766;SHT31;52915;53.718;19.946;2023-06-19T08:01:37;24.22;56.46
65766;SHT31;52915;53.718;19.946;2023-06-19T08:06:42;24.37;56.15
65766;SHT31;52915;53.718;19.946;2023-06-19T08:11:47;24.67;55.27
65766;SHT31;52915;53.718;19.946;2023-06-19T08:16:51;24.91;55.00
65766;SHT31;52915;53.718;19.946;2023-06-19T08:21:56;25.07;54.83
65766;SHT31;52915;53.718;19.946;2023-06-19T08:27:00;25.20;54.90
65766;SHT31;52915;53.718;19.946;2023-06-19T08:32:04;25.58;54.80
65766;SHT31;52915;53.718;19.946;2023-06-19T08:37:09;25.82;55.18
65766;SHT31;52915;53.718;19.946;2023-06-19T08:42:13;25.95;53.81
65766;SHT31;52915;53.718;19.946;2023-06-19T08:47:18;25.69;53.10
65766;SHT31;52915;53.718;19.946;2023-06-19T08:52:22;25.90;53.60
65766;SHT31;52915;53.718;19.946;2023-06-19T08:57:34;26.24;52.86
65766;SHT31;52915;53.718;19.946;2023-06-19T09:02:44;26.57;52.00
65766;SHT31;52915;53.718;19.946;2023-06-19T09:08:07;26.64;50.97
65766;SHT31;52915;53.718;19.946;2023-06-19T09:13:19;26.25;52.60
65766;SHT31;52915;53.718;19.946;2023-06-19T09:18:23;26.22;52.88
65766;SHT31;52915;53.718;19.946;2023-06-19T09:23:28;25.79;53.46
65766;SHT31;52915;53.718;19.946;2023-06-19T09:28:32;25.94;53.56
65766;SHT31;52915;53.718;19.946;2023-06-19T09:33:37;25.88;52.96
65766;SHT31;52915;53.718;19.946;2023-06-19T09:38:43;25.96;52.22
65766;SHT31;52915;53.718;19.946;2023-06-19T09:43:51;26.24;50.99
65766;SHT31;52915;53.718;19.946;2023-06-19T09:49:03;26.72;49.67
65766;SHT31;52915;53.718;19.946;2023-06-19T09:54:09;27.29;48.49
65766;SHT31;52915;53.718;19.946;2023-06-19T09:59:14;27.33;46.10
65766;SHT31;52915;53.718;19.946;2023-06-19T10:04:18;27.53;46.97
65766;SHT31;52915;53.718;19.946;2023-06-19T10:09:23;27.89;45.94
65766;SHT31;52915;53.718;19.946;2023-06-19T10:14:27;27.88;46.06
65766;SHT31;52915;53.718;19.946;2023-06-19T10:19:32;27.29;46.33
65766;SHT31;52915;53.718;19.946;2023-06-19T10:24:36;27.46;45.99
65766;SHT31;52915;53.718;19.946;2023-06-19T10:29:41;27.31;45.63
65766;SHT31;52915;53.718;19.946;2023-06-19T10:34:58;27.60;46.85
65766;SHT31;52915;53.718;19.946;2023-06-19T10:40:04;28.07;45.24
65766;SHT31;52915;53.718;19.946;2023-06-19T10:45:12;28.07;44.21
65766;SHT31;52915;53.718;19.946;2023-06-19T10:50:22;28.05;43.34
65766;SHT31;52915;53.718;19.946;2023-06-19T10:55:27;28.16;43.44
65766;SHT31;52915;53.718;19.946;2023-06-19T11:00:32;28.64;44.15
65766;SHT31;52915;53.718;19.946;2023-06-19T11:05:37;29.09;43.13
65766;SHT31;52915;53.718;19.946;2023-06-19T11:10:48;29.33;42.71
65766;SHT31;52915;53.718;19.946;2023-06-19T11:15:53;29.50;41.97
65766;SHT31;52915;53.718;19.946;2023-06-19T11:20:58;29.41;41.26
65766;SHT31;52915;53.718;19.946;2023-06-19T11:26:05;29.02;41.66
65766;SHT31;52915;53.718;19.946;2023-06-19T11:31:10;29.43;41.19
65766;SHT31;52915;53.718;19.946;2023-06-19T11:36:15;28.72;41.54
65766;SHT31;52915;53.718;19.946;2023-06-19T11:41:28;28.72;41.97
65766;SHT31;52915;53.718;19.946;2023-06-19T11:46:33;28.98;42.14
65766;SHT31;52915;53.718;19.946;2023-06-19T11:51:38;28.95;41.90
65766;SHT31;52915;53.718;19.946;2023-06-19T11:56:43;29.53;42.22
65766;SHT31;52915;53.718;19.946;2023-06-19T12:01:47;30.12;40.03
65766;SHT31;52915;53.718;19.946;2023-06-19T12:06:52;29.90;39.61
65766;SHT31;52915;53.718;19.946;2023-06-19T12:11:56;29.42;40.38
65766;SHT31;52915;53.718;19.946;2023-06-19T12:17:01;28.53;41.89
65766;SHT31;52915;53.718;19.946;2023-06-19T12:22:06;28.97;41.94
65766;SHT31;52915;53.718;19.946;2023-06-19T12:27:11;29.18;41.85
65766;SHT31;52915;53.718;19.946;2023-06-19T12:32:15;29.12;41.15
65766;SHT31;52915;53.718;19.946;2023-06-19T12:37:21;28.64;40.79
65766;SHT31;52915;53.718;19.946;2023-06-19T12:42:25;28.04;42.31
65766;SHT31;52915;53.718;19.946;2023-06-19T12:47:29;28.00;42.97
65766;SHT31;52915;53.718;19.946;2023-06-19T12:52:33;28.04;43.41
65766;SHT31;52915;53.718;19.946;2023-06-19T12:57:38;28.19;43.91
65766;SHT31;52915;53.718;19.946;2023-06-19T13:02:44;28.14;44.58
65766;SHT31;52915;53.718;19.946;2023-06-19T13:07:50;28.04;44.85
65766;SHT31;52915;53.718;19.946;2023-06-19T13:12:56;27.98;45.26
65766;SHT31;52915;53.718;19.946;2023-06-19T13:18:02;28.02;45.32
65766;SHT31;52915;53.718;19.946;2023-06-19T13:23:06;28.38;45.27
65766;SHT31;52915;53.718;19.946;2023-06-19T13:28:11;29.23;43.91
65766;SHT31;52915;53.718;19.946;2023-06-19T13:33:19;29.74;43.24
65766;SHT31;52915;53.718;19.946;2023-06-19T13:38:25;29.83;41.89
65766;SHT31;52915;53.718;19.946;2023-06-19T13:43:31;29.89;41.63
65766;SHT31;52915;53.718;19.946;2023-06-19T13:48:35;29.85;41.74
65766;SHT31;52915;53.718;19.946;2023-06-19T13:53:39;29.86;40.58
65766;SHT31;52915;53.718;19.946;2023-06-19T13:58:44;29.67;40.83
65766;SHT31;52915;53.718;19.946;2023-06-19T14:03:48;29.94;40.74
65766;SHT31;52915;53.718;19.946;2023-06-19T14:08:53;30.23;41.22
65766;SHT31;52915;53.718;19.946;2023-06-19T14:13:59;30.37;38.92
65766;SHT31;52915;53.718;19.946;2023-06-19T14:19:04;30.22;39.56
65766;SHT31;52915;53.718;19.946;2023-06-19T14:24:08;30.38;38.58
65766;SHT31;52915;53.718;19.946;2023-06-19T14:29:13;30.35;38.85
65766;SHT31;52915;53.718;19.946;2023-06-19T14:34:19;30.51;38.17
65766;SHT31;52915;53.718;19.946;2023-06-19T14:39:24;30.31;38.01
65766;SHT31;52915;53.718;19.946;2023-06-19T14:44:28;29.81;38.17
65766;SHT31;52915;53.718;19.946;2023-06-19T14:49:32;28.79;39.31
65766;SHT31;52915;53.718;19.946;2023-06-19T14:54:37;28.80;40.20
65766;SHT31;52915;53.718;19.946;2023-06-19T14:59:42;29.18;39.53
65766;SHT31;52915;53.718;19.946;2023-06-19T15:04:46;29.30;38.98
65766;SHT31;52915;53.718;19.946;2023-06-19T15:10:08;29.20;39.59
65766;SHT31;52915;53.718;19.946;2023-06-19T15:15:14;29.67;39.35
65766;SHT31;52915;53.718;19.946;2023-06-19T15:20:18;29.45;39.16
65766;SHT31;52915;53.718;19.946;2023-06-19T15:25:24;29.39;39.02
65766;SHT31;52915;53.718;19.946;2023-06-19T15:30:28;29.32;38.92
65766;SHT31;52915;53.718;19.946;2023-06-19T15:35:34;29.75;38.36
65766;SHT31;52915;53.718;19.946;2023-06-19T15:40:40;30.28;37.70
65766;SHT31;52915;53.718;19.946;2023-06-19T15:45:47;31.05;37.19
65766;SHT31;52915;53.718;19.946;2023-06-19T15:50:53;31.22;37.01
65766;SHT31;52915;53.718;19.946;2023-06-19T15:55:58;31.57;36.90
65766;SHT31;52915;53.718;19.946;2023-06-19T16:01:03;31.80;36.28
65766;SHT31;52915;53.718;19.946;2023-06-19T16:06:08;31.48;36.33
65766;SHT31;52915;53.718;19.946;2023-06-19T16:11:12;30.62;37.24
65766;SHT31;52915;53.718;19.946;2023-06-19T16:16:17;30.23;37.58
65766;SHT31;52915;53.718;19.946;2023-06-19T16:21:21;30.11;37.91
65766;SHT31;52915;53.718;19.946;2023-06-19T16:26:25;30.28;38.13
65766;SHT31;52915;53.718;19.946;2023-06-19T16:31:30;30.54;37.92
65766;SHT31;52915;53.718;19.946;2023-06-19T16:36:34;30.79;37.82
65766;SHT31;52915;53.718;19.946;2023-06-19T16:41:38;30.89;38.10
65766;SHT31;52915;53.718;19.946;2023-06-19T16:46:43;30.89;38.35
65766;SHT31;52915;53.718;19.946;2023-06-19T16:51:47;30.86;38.22
65766;SHT31;52915;53.718;19.946;2023-06-19T16:56:52;30.87;38.06
65766;SHT31;52915;53.718;19.946;2023-06-19T17:01:57;30.78;37.95
65766;SHT31;52915;53.718;19.946;2023-06-19T17:07:01;30.44;38.62
65766;SHT31;52915;53.718;19.946;2023-06-19T17:12:06;29.92;39.06
65766;SHT31;52915;53.718;19.946;2023-06-19T17:17:11;29.47;39.62
65766;SHT31;52915;53.718;19.946;2023-06-19T17:22:15;29.02;40.67
65766;SHT31;52915;53.718;19.946;2023-06-19T17:27:20;28.61;41.54
65766;SHT31;52915;53.718;19.946;2023-06-19T17:32:24;28.21;42.44
65766;SHT31;52915;53.718;19.946;2023-06-19T17:37:28;27.92;43.25
65766;SHT31;52915;53.718;19.946;2023-06-19T17:42:35;27.68;43.36
65766;SHT31;52915;53.718;19.946;2023-06-19T17:47:40;27.39;44.08
65766;SHT31;52915;53.718;19.946;2023-06-19T17:52:45;27.11;44.63
65766;SHT31;52915;53.718;19.946;2023-06-19T17:57:50;26.89;45.21
65766;SHT31;52915;53.718;19.946;2023-06-19T18:02:54;26.75;45.56
65766;SHT31;52915;53.718;19.946;2023-06-19T18:08:00;26.56;45.86
65766;SHT31;52915;53.718;19.946;2023-06-19T18:13:04;26.36;46.15
65766;SHT31;52915;53.718;19.946;2023-06-19T18:18:09;26.13;46.65
65766;SHT31;52915;53.718;19.946;2023-06-19T18:23:13;25.97;46.94
65766;SHT31;52915;53.718;19.946;2023-06-19T18:28:18;25.83;47.42
65766;SHT31;52915;53.718;19.946;2023-06-19T18:33:22;25.65;48.11
65766;SHT31;52915;53.718;19.946;2023-06-19T18:38:26;25.46;49.01
65766;SHT31;52915;53.718;19.946;2023-06-19T18:43:31;25.26;49.94
65766;SHT31;52915;53.718;19.946;2023-06-19T18:48:37;24.99;51.28
65766;SHT31;52915;53.718;19.946;2023-06-19T18:53:42;24.76;52.78
65766;SHT31;52915;53.718;19.946;2023-06-19T18:58:46;24.53;54.14
65766;SHT31;52915;53.718;19.946;2023-06-19T19:03:51;24.34;56.01
65766;SHT31;52915;53.718;19.946;2023-06-19T19:08:55;24.02;57.60
65766;SHT31;52915;53.718;19.946;2023-06-19T19:14:02;23.75;58.65
65766;SHT31;52915;53.718;19.946;2023-06-19T19:19:06;23.61;59.24
65766;SHT31;52915;53.718;19.946;2023-06-19T19:24:11;23.45;60.19
65766;SHT31;52915;53.718;19.946;2023-06-19T19:29:16;23.27;61.13
65766;SHT31;52915;53.718;19.946;2023-06-19T19:34:21;23.04;62.00
65766;SHT31;52915;53.718;19.946;2023-06-19T19:39:28;22.80;62.72
65766;SHT31;52915;53.718;19.946;2023-06-19T19:44:37;22.48;63.45
65766;SHT31;52915;53.718;19.946;2023-06-19T19:49:41;22.09;63.36
65766;SHT31;52915;53.718;19.946;2023-06-19T19:54:46;21.85;63.95
65766;SHT31;52915;53.718;19.946;2023-06-19T19:59:50;21.73;64.55
65766;SHT31;52915;53.718;19.946;2023-06-19T20:04:55;21.65;64.99
65766;SHT31;52915;53.718;19.946;2023-06-19T20:09:59;21.61;65.05
65766;SHT31;52915;53.718;19.946;2023-06-19T20:15:06;21.60;64.87
65766;SHT31;52915;53.718;19.946;2023-06-19T20:20:11;21.58;65.18
65766;SHT31;52915;53.718;19.946;2023-06-19T20:25:16;21.50;65.74
65766;SHT31;52915;53.718;19.946;2023-06-19T20:30:20;21.34;66.57
65766;SHT31;52915;53.718;19.946;2023-06-19T20:35:29;21.24;67.03
65766;SHT31;52915;53.718;19.946;2023-06-19T20:40:34;21.17;67.28
65766;SHT31;52915;53.718;19.946;2023-06-19T20:45:39;21.21;66.97
65766;SHT31;52915;53.718;19.946;2023-06-19T20:50:46;21.28;66.86
65766;SHT31;52915;53.718;19.946;2023-06-19T20:55:50;21.26;67.24
65766;SHT31;52915;53.718;19.946;2023-06-19T21:00:54;21.13;67.80
65766;SHT31;52915;53.718;19.946;2023-06-19T21:05:58;21.01;68.21
65766;SHT31;52915;53.718;19.946;2023-06-19T21:11:03;20.95;68.25
65766;SHT31;52915;53.718;19.946;2023-06-19T21:16:07;20.89;68.32
65766;SHT31;52915;53.718;19.946;2023-06-19T21:21:11;20.79;68.57
65766;SHT31;52915;53.718;19.946;2023-06-19T21:26:16;20.76;68.64
65766;SHT31;52915;53.718;19.946;2023-06-19T21:31:20;20.71;68.75
65766;SHT31;52915;53.718;19.946;2023-06-19T21:36:25;20.73;68.72
65766;SHT31;52915;53.718;19.946;2023-06-19T21:41:29;20.74;69.07
65766;SHT31;52915;53.718;19.946;2023-06-19T21:46:33;20.70;69.39
65766;SHT31;52915;53.718;19.946;2023-06-19T21:51:38;20.75;69.29
65766;SHT31;52915;53.718;19.946;2023-06-19T21:56:44;20.74;69.44
65766;SHT31;52915;53.718;19.946;2023-06-19T22:01:48;20.70;69.53
65766;SHT31;52915;53.718;19.946;2023-06-19T22:06:53;20.60;70.01
65766;SHT31;52915;53.718;19.946;2023-06-19T22:11:57;20.41;71.03
65766;SHT31;52915;53.718;19.946;2023-06-19T22:17:01;20.25;72.31
65766;SHT31;52915;53.718;19.946;2023-06-19T22:22:07;20.26;72.72
65766;SHT31;52915;53.718;19.946;2023-06-19T22:27:11;20.27;72.90
65766;SHT31;52915;53.718;19.946;2023-06-19T22:32:15;20.16;73.46
65766;SHT31;52915;53.718;19.946;2023-06-19T22:37:19;20.05;73.98
65766;SHT31;52915;53.718;19.946;2023-06-19T22:42:24;19.91;74.49
65766;SHT31;52915;53.718;19.946;2023-06-19T22:47:28;19.81;74.77
65766;SHT31;52915;53.718;19.946;2023-06-19T22:52:32;19.76;74.86
65766;SHT31;52915;53.718;19.946;2023-06-19T22:57:37;19.73;74.91
65766;SHT31;52915;53.718;19.946;2023-06-19T23:02:42;19.81;74.64
65766;SHT31;52915;53.718;19.946;2023-06-19T23:07:48;19.86;74.38
65766;SHT31;52915;53.718;19.946;2023-06-19T23:12:51;19.85;74.02
65766;SHT31;52915;53.718;19.946;2023-06-19T23:17:56;19.76;74.18
65766;SHT31;52915;53.718;19.946;2023-06-19T23:23:00;19.72;74.23
65766;SHT31;52915;53.718;19.946;2023-06-19T23:28:08;19.82;73.93
65766;SHT31;52915;53.718;19.946;2023-06-19T23:33:12;19.88;73.94
65766;SHT31;52915;53.718;19.946;2023-06-19T23:38:16;19.71;74.76
65766;SHT31;52915;53.718;19.946;2023-06-19T23:43:20;19.65;75.06
65766;SHT31;52915;53.718;19.946;2023-06-19T23:48:24;19.73;74.94
65766;SHT31;52915;53.718;19.946;2023-06-19T23:53:28;19.76;75.07
65766;SHT31;52915;53.718;19.946;2023-06-19T23:58:32;19.76;75.12
