sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30516;BME280;17297;54.022;10.760;2023-12-29T00:01:11;100129.63;;;12.79;65.66
30516;BME280;17297;54.022;10.760;2023-12-29T00:03:37;100127.75;;;12.79;65.70
30516;BME280;17297;54.022;10.760;2023-12-29T00:06:03;100129.63;;;12.79;65.67
30516;BME280;17297;54.022;10.760;2023-12-29T00:08:28;100127.75;;;12.79;65.65
30516;BME280;17297;54.022;10.760;2023-12-29T00:10:53;100127.75;;;12.79;65.61
30516;BME280;17297;54.022;10.760;2023-12-29T00:13:19;100132.34;;;12.79;65.68
30516;BME280;17297;54.022;10.760;2023-12-29T00:15:51;100129.63;;;12.79;65.71
30516;BME280;17297;54.022;10.760;2023-12-29T00:18:16;100128.00;;;12.78;65.64
30516;BME280;17297;54.022;10.760;2023-12-29T00:20:41;100150.41;;;12.78;65.68
30516;BME280;17297;54.022;10.760;2023-12-29T00:23:07;100151.22;;;12.79;65.60
30516;BME280;17297;54.022;10.760;2023-12-29T00:25:35;100159.53;;;12.77;65.80
30516;BME280;17297;54.022;10.760;2023-12-29T00:28:01;100173.03;;;12.77;65.69
30516;BME280;17297;54.022;10.760;2023-12-29T00:30:26;100155.63;;;12.73;65.90
30516;BME280;17297;54.022;10.760;2023-12-29T00:32:52;100161.47;;;12.70;66.07
30516;BME280;17297;54.022;10.760;2023-12-29T00:35:17;100170.25;;;12.65;66.12
30516;BME280;17297;54.022;10.760;2023-12-29T00:37:42;100168.81;;;12.63;66.03
30516;BME280;17297;54.022;10.760;2023-12-29T00:40:08;100136.25;;;12.58;66.35
30516;BME280;17297;54.022;10.760;2023-12-29T00:42:34;100154.16;;;12.52;66.39
30516;BME280;17297;54.022;10.760;2023-12-29T00:45:00;100127.59;;;12.49;66.54
30516;BME280;17297;54.022;10.760;2023-12-29T00:47:25;100126.41;;;12.45;66.69
30516;BME280;17297;54.022;10.760;2023-12-29T00:49:51;100102.81;;;12.40;66.63
30516;BME280;17297;54.022;10.760;2023-12-29T00:52:16;100106.97;;;12.36;66.83
30516;BME280;17297;54.022;10.760;2023-12-29T00:54:41;100115.75;;;12.32;66.89
30516;BME280;17297;54.022;10.760;2023-12-29T00:57:07;100110.78;;;12.29;67.01
30516;BME280;17297;54.022;10.760;2023-12-29T00:59:32;100106.03;;;12.24;66.91
30516;BME280;17297;54.022;10.760;2023-12-29T01:01:57;100102.94;;;12.20;67.00
30516;BME280;17297;54.022;10.760;2023-12-29T01:04:23;100113.16;;;12.18;67.04
30516;BME280;17297;54.022;10.760;2023-12-29T01:06:48;100102.81;;;12.15;67.31
30516;BME280;17297;54.022;10.760;2023-12-29T01:09:14;100094.91;;;12.14;67.53
30516;BME280;17297;54.022;10.760;2023-12-29T01:11:40;100092.66;;;12.11;67.58
30516;BME280;17297;54.022;10.760;2023-12-29T01:14:06;100107.19;;;12.10;67.69
30516;BME280;17297;54.022;10.760;2023-12-29T01:16:31;100092.91;;;12.09;67.59
30516;BME280;17297;54.022;10.760;2023-12-29T01:18:57;100093.09;;;12.08;67.64
30516;BME280;17297;54.022;10.760;2023-12-29T01:21:22;100096.03;;;12.06;67.75
30516;BME280;17297;54.022;10.760;2023-12-29T01:23:48;100077.34;;;12.05;67.78
30516;BME280;17297;54.022;10.760;2023-12-29T01:26:14;100076.78;;;12.02;68.02
30516;BME280;17297;54.022;10.760;2023-12-29T01:28:39;100053.53;;;12.01;68.02
30516;BME280;17297;54.022;10.760;2023-12-29T01:31:05;100058.09;;;12.01;67.89
30516;BME280;17297;54.022;10.760;2023-12-29T01:33:30;100056.47;;;12.00;68.01
30516;BME280;17297;54.022;10.760;2023-12-29T01:35:56;100053.97;;;11.98;68.06
30516;BME280;17297;54.022;10.760;2023-12-29T01:38:22;100060.41;;;11.97;68.26
30516;BME280;17297;54.022;10.760;2023-12-29T01:40:47;100069.31;;;11.98;68.25
30516;BME280;17297;54.022;10.760;2023-12-29T01:43:13;100046.13;;;11.97;68.48
30516;BME280;17297;54.022;10.760;2023-12-29T01:45:38;100050.69;;;11.96;68.30
30516;BME280;17297;54.022;10.760;2023-12-29T01:48:04;100065.19;;;11.95;68.54
30516;BME280;17297;54.022;10.760;2023-12-29T01:50:29;100072.25;;;11.96;68.32
30516;BME280;17297;54.022;10.760;2023-12-29T01:52:55;100046.13;;;11.97;68.47
30516;BME280;17297;54.022;10.760;2023-12-29T01:55:23;100051.72;;;11.95;68.55
30516;BME280;17297;54.022;10.760;2023-12-29T01:57:50;100054.41;;;11.95;68.65
30516;BME280;17297;54.022;10.760;2023-12-29T02:00:16;100059.81;;;11.95;68.68
30516;BME280;17297;54.022;10.760;2023-12-29T02:02:42;100053.59;;;11.95;68.90
30516;BME280;17297;54.022;10.760;2023-12-29T02:05:08;100040.09;;;11.95;68.86
30516;BME280;17297;54.022;10.760;2023-12-29T02:07:37;100030.16;;;11.95;69.02
30516;BME280;17297;54.022;10.760;2023-12-29T02:10:03;100044.69;;;11.94;69.08
30516;BME280;17297;54.022;10.760;2023-12-29T02:12:30;100048.19;;;11.95;69.18
30516;BME280;17297;54.022;10.760;2023-12-29T02:14:55;100036.59;;;11.94;69.10
30516;BME280;17297;54.022;10.760;2023-12-29T02:17:26;100032.03;;;11.95;69.29
30516;BME280;17297;54.022;10.760;2023-12-29T02:19:51;100026.63;;;11.95;69.12
30516;BME280;17297;54.022;10.760;2023-12-29T02:22:17;100044.44;;;11.96;69.13
30516;BME280;17297;54.022;10.760;2023-12-29T02:24:47;100026.63;;;11.95;69.36
30516;BME280;17297;54.022;10.760;2023-12-29T02:27:25;100023.94;;;11.95;69.37
30516;BME280;17297;54.022;10.760;2023-12-29T02:30:06;100009.66;;;11.94;69.26
30516;BME280;17297;54.022;10.760;2023-12-29T02:32:34;99992.41;;;11.95;69.29
30516;BME280;17297;54.022;10.760;2023-12-29T02:35:02;99999.69;;;11.95;69.40
30516;BME280;17297;54.022;10.760;2023-12-29T02:37:29;100010.47;;;11.95;69.44
30516;BME280;17297;54.022;10.760;2023-12-29T02:39:56;100013.16;;;11.95;69.66
30516;BME280;17297;54.022;10.760;2023-12-29T02:42:22;100007.78;;;11.95;69.67
30516;BME280;17297;54.022;10.760;2023-12-29T02:44:47;100001.56;;;11.94;69.58
30516;BME280;17297;54.022;10.760;2023-12-29T02:47:12;100008.81;;;11.94;69.60
30516;BME280;17297;54.022;10.760;2023-12-29T02:49:38;100006.13;;;11.94;69.50
30516;BME280;17297;54.022;10.760;2023-12-29T02:52:04;100000.94;;;11.92;69.52
30516;BME280;17297;54.022;10.760;2023-12-29T02:54:29;100000.75;;;11.94;69.76
30516;BME280;17297;54.022;10.760;2023-12-29T02:56:54;99990.16;;;11.92;69.56
30516;BME280;17297;54.022;10.760;2023-12-29T02:59:20;99972.13;;;11.93;69.62
30516;BME280;17297;54.022;10.760;2023-12-29T03:01:45;99989.13;;;11.93;69.76
30516;BME280;17297;54.022;10.760;2023-12-29T03:04:11;99997.00;;;11.95;69.80
30516;BME280;17297;54.022;10.760;2023-12-29T03:06:38;99983.75;;;11.93;69.95
30516;BME280;17297;54.022;10.760;2023-12-29T03:09:03;99987.84;;;11.96;70.02
30516;BME280;17297;54.022;10.760;2023-12-29T03:11:28;99984.31;;;11.95;69.96
30516;BME280;17297;54.022;10.760;2023-12-29T03:13:54;99963.59;;;11.96;69.98
30516;BME280;17297;54.022;10.760;2023-12-29T03:16:19;99977.31;;;11.94;69.96
30516;BME280;17297;54.022;10.760;2023-12-29T03:18:44;99969.22;;;11.94;69.97
30516;BME280;17297;54.022;10.760;2023-12-29T03:21:10;99965.47;;;11.95;69.85
30516;BME280;17297;54.022;10.760;2023-12-29T03:23:35;99971.09;;;11.94;69.95
30516;BME280;17297;54.022;10.760;2023-12-29T03:26:00;99965.47;;;11.95;69.97
30516;BME280;17297;54.022;10.760;2023-12-29T03:28:26;99964.44;;;11.96;69.78
30516;BME280;17297;54.022;10.760;2023-12-29T03:30:51;99964.44;;;11.96;69.93
30516;BME280;17297;54.022;10.760;2023-12-29T03:33:16;99956.94;;;11.98;69.97
30516;BME280;17297;54.022;10.760;2023-12-29T03:35:42;99938.88;;;11.99;69.85
30516;BME280;17297;54.022;10.760;2023-12-29T03:38:07;99945.13;;;11.99;69.97
30516;BME280;17297;54.022;10.760;2023-12-29T03:40:32;99950.28;;;12.01;69.92
30516;BME280;17297;54.022;10.760;2023-12-29T03:42:58;99930.59;;;12.00;70.05
30516;BME280;17297;54.022;10.760;2023-12-29T03:45:23;99939.50;;;12.01;70.02
30516;BME280;17297;54.022;10.760;2023-12-29T03:47:49;99933.91;;;12.02;69.98
30516;BME280;17297;54.022;10.760;2023-12-29T03:50:14;99932.03;;;12.03;69.95
30516;BME280;17297;54.022;10.760;2023-12-29T03:52:39;99931.22;;;12.02;70.02
30516;BME280;17297;54.022;10.760;2023-12-29T03:55:05;99934.72;;;12.03;69.86
30516;BME280;17297;54.022;10.760;2023-12-29T03:57:31;99929.34;;;12.03;70.01
30516;BME280;17297;54.022;10.760;2023-12-29T03:59:56;99935.53;;;12.04;70.04
30516;BME280;17297;54.022;10.760;2023-12-29T04:02:21;99930.16;;;12.04;70.02
30516;BME280;17297;54.022;10.760;2023-12-29T04:04:47;99926.63;;;12.03;69.95
30516;BME280;17297;54.022;10.760;2023-12-29T04:07:13;99923.69;;;12.05;69.70
30516;BME280;17297;54.022;10.760;2023-12-29T04:09:38;99919.38;;;12.04;69.82
30516;BME280;17297;54.022;10.760;2023-12-29T04:12:03;99922.28;;;12.02;69.82
30516;BME280;17297;54.022;10.760;2023-12-29T04:14:29;99926.84;;;12.01;69.52
30516;BME280;17297;54.022;10.760;2023-12-29T04:16:54;99923.56;;;11.99;69.47
30516;BME280;17297;54.022;10.760;2023-12-29T04:19:20;99919.19;;;11.98;69.64
30516;BME280;17297;54.022;10.760;2023-12-29T04:21:46;99916.50;;;11.98;69.57
30516;BME280;17297;54.022;10.760;2023-12-29T04:24:12;99911.34;;;11.97;69.41
30516;BME280;17297;54.022;10.760;2023-12-29T04:26:37;99907.22;;;11.94;69.41
30516;BME280;17297;54.022;10.760;2023-12-29T04:29:03;99921.53;;;11.95;69.38
30516;BME280;17297;54.022;10.760;2023-12-29T04:31:28;99927.16;;;11.93;69.48
30516;BME280;17297;54.022;10.760;2023-12-29T04:33:54;99929.84;;;11.93;69.48
30516;BME280;17297;54.022;10.760;2023-12-29T04:36:19;99936.88;;;11.94;69.25
30516;BME280;17297;54.022;10.760;2023-12-29T04:38:44;99930.88;;;11.92;69.22
30516;BME280;17297;54.022;10.760;2023-12-29T04:41:12;99944.34;;;11.92;69.46
30516;BME280;17297;54.022;10.760;2023-12-29T04:43:38;99940.81;;;11.92;69.24
30516;BME280;17297;54.022;10.760;2023-12-29T04:46:03;99926.28;;;11.93;69.15
30516;BME280;17297;54.022;10.760;2023-12-29T04:48:28;99937.94;;;11.93;69.33
30516;BME280;17297;54.022;10.760;2023-12-29T04:50:54;99937.31;;;11.91;69.38
30516;BME280;17297;54.022;10.760;2023-12-29T04:53:19;99917.63;;;11.91;69.08
30516;BME280;17297;54.022;10.760;2023-12-29T04:55:44;99910.38;;;11.91;69.23
30516;BME280;17297;54.022;10.760;2023-12-29T04:58:10;99859.16;;;11.91;69.32
30516;BME280;17297;54.022;10.760;2023-12-29T05:00:35;99842.16;;;11.91;69.23
30516;BME280;17297;54.022;10.760;2023-12-29T05:03:00;99847.56;;;11.91;69.16
30516;BME280;17297;54.022;10.760;2023-12-29T05:05:26;99850.47;;;11.89;69.24
30516;BME280;17297;54.022;10.760;2023-12-29T05:07:51;99874.72;;;11.89;69.13
30516;BME280;17297;54.022;10.760;2023-12-29T05:10:16;99874.72;;;11.89;69.00
30516;BME280;17297;54.022;10.760;2023-12-29T05:12:41;99883.84;;;11.88;69.20
30516;BME280;17297;54.022;10.760;2023-12-29T05:15:07;99891.94;;;11.88;69.11
30516;BME280;17297;54.022;10.760;2023-12-29T05:17:32;99886.56;;;11.88;69.07
30516;BME280;17297;54.022;10.760;2023-12-29T05:19:58;99889.25;;;11.88;68.96
30516;BME280;17297;54.022;10.760;2023-12-29T05:22:23;99893.00;;;11.87;68.92
30516;BME280;17297;54.022;10.760;2023-12-29T05:24:48;99895.91;;;11.86;68.98
30516;BME280;17297;54.022;10.760;2023-12-29T05:27:14;99898.81;;;11.84;68.80
30516;BME280;17297;54.022;10.760;2023-12-29T05:29:39;99915.16;;;11.83;68.69
30516;BME280;17297;54.022;10.760;2023-12-29T05:32:05;99916.44;;;11.80;68.61
30516;BME280;17297;54.022;10.760;2023-12-29T05:34:31;99930.16;;;11.78;68.67
30516;BME280;17297;54.022;10.760;2023-12-29T05:36:56;99937.59;;;11.76;68.30
30516;BME280;17297;54.022;10.760;2023-12-29T05:39:21;99935.34;;;11.73;68.07
30516;BME280;17297;54.022;10.760;2023-12-29T05:41:47;99934.78;;;11.71;68.11
30516;BME280;17297;54.022;10.760;2023-12-29T05:44:12;99934.38;;;11.68;67.76
30516;BME280;17297;54.022;10.760;2023-12-29T05:46:38;99939.16;;;11.66;67.70
30516;BME280;17297;54.022;10.760;2023-12-29T05:49:03;99931.53;;;11.63;67.75
30516;BME280;17297;54.022;10.760;2023-12-29T05:51:28;99936.28;;;11.61;67.45
30516;BME280;17297;54.022;10.760;2023-12-29T05:53:53;99933.22;;;11.57;67.36
30516;BME280;17297;54.022;10.760;2023-12-29T05:56:19;99944.44;;;11.54;67.19
30516;BME280;17297;54.022;10.760;2023-12-29T05:58:45;99942.16;;;11.51;67.19
30516;BME280;17297;54.022;10.760;2023-12-29T06:01:10;99952.56;;;11.47;67.14
30516;BME280;17297;54.022;10.760;2023-12-29T06:03:36;99955.88;;;11.43;66.85
30516;BME280;17297;54.022;10.760;2023-12-29T06:06:01;99957.19;;;11.40;67.12
30516;BME280;17297;54.022;10.760;2023-12-29T06:08:27;99954.06;;;11.37;66.88
30516;BME280;17297;54.022;10.760;2023-12-29T06:10:52;99948.09;;;11.35;66.97
30516;BME280;17297;54.022;10.760;2023-12-29T06:13:17;99949.13;;;11.33;66.93
30516;BME280;17297;54.022;10.760;2023-12-29T06:15:43;99953.91;;;11.31;66.91
30516;BME280;17297;54.022;10.760;2023-12-29T06:18:08;99961.38;;;11.29;66.94
30516;BME280;17297;54.022;10.760;2023-12-29T06:20:33;99961.81;;;11.26;67.03
30516;BME280;17297;54.022;10.760;2023-12-29T06:22:59;99962.03;;;11.25;67.15
30516;BME280;17297;54.022;10.760;2023-12-29T06:25:24;99951.47;;;11.23;66.91
30516;BME280;17297;54.022;10.760;2023-12-29T06:27:49;99956.03;;;11.23;66.92
30516;BME280;17297;54.022;10.760;2023-12-29T06:30:15;99948.16;;;11.21;66.96
30516;BME280;17297;54.022;10.760;2023-12-29T06:32:41;99959.78;;;11.22;67.26
30516;BME280;17297;54.022;10.760;2023-12-29T06:35:06;99961.84;;;11.20;66.89
30516;BME280;17297;54.022;10.760;2023-12-29T06:37:32;99969.09;;;11.19;67.05
30516;BME280;17297;54.022;10.760;2023-12-29T06:39:58;99954.81;;;11.19;66.94
30516;BME280;17297;54.022;10.760;2023-12-29T06:42:24;99968.06;;;11.20;67.25
30516;BME280;17297;54.022;10.760;2023-12-29T06:44:49;99972.63;;;11.20;67.19
30516;BME280;17297;54.022;10.760;2023-12-29T06:47:14;99980.47;;;11.21;67.23
30516;BME280;17297;54.022;10.760;2023-12-29T06:49:40;99985.84;;;11.21;67.08
30516;BME280;17297;54.022;10.760;2023-12-29T06:52:06;99988.34;;;11.23;67.12
30516;BME280;17297;54.022;10.760;2023-12-29T06:54:31;99984.00;;;11.22;67.25
30516;BME280;17297;54.022;10.760;2023-12-29T06:56:56;99989.59;;;11.20;67.28
30516;BME280;17297;54.022;10.760;2023-12-29T06:59:22;99985.03;;;11.21;67.21
30516;BME280;17297;54.022;10.760;2023-12-29T07:01:48;99981.50;;;11.20;67.35
30516;BME280;17297;54.022;10.760;2023-12-29T07:04:13;99990.63;;;11.19;67.18
30516;BME280;17297;54.022;10.760;2023-12-29T07:06:40;99986.28;;;11.18;67.12
30516;BME280;17297;54.022;10.760;2023-12-29T07:09:05;100001.59;;;11.18;67.24
30516;BME280;17297;54.022;10.760;2023-12-29T07:11:32;99986.50;;;11.17;67.10
30516;BME280;17297;54.022;10.760;2023-12-29T07:13:58;99997.28;;;11.17;67.29
30516;BME280;17297;54.022;10.760;2023-12-29T07:16:23;99998.31;;;11.16;67.24
30516;BME280;17297;54.022;10.760;2023-12-29T07:18:48;99998.75;;;11.13;67.19
30516;BME280;17297;54.022;10.760;2023-12-29T07:21:14;99997.69;;;11.14;67.27
30516;BME280;17297;54.022;10.760;2023-12-29T07:23:40;99996.06;;;11.13;67.33
30516;BME280;17297;54.022;10.760;2023-12-29T07:26:06;99990.69;;;11.13;67.34
30516;BME280;17297;54.022;10.760;2023-12-29T07:28:32;99996.06;;;11.13;67.36
30516;BME280;17297;54.022;10.760;2023-12-29T07:30:58;99992.31;;;11.14;67.58
30516;BME280;17297;54.022;10.760;2023-12-29T07:33:23;99999.34;;;11.15;67.54
30516;BME280;17297;54.022;10.760;2023-12-29T07:35:49;99997.47;;;11.15;67.64
30516;BME280;17297;54.022;10.760;2023-12-29T07:38:15;99997.28;;;11.17;67.45
30516;BME280;17297;54.022;10.760;2023-12-29T07:40:40;99994.34;;;11.18;67.57
30516;BME280;17297;54.022;10.760;2023-12-29T07:43:06;99988.16;;;11.18;67.72
30516;BME280;17297;54.022;10.760;2023-12-29T07:45:31;99999.53;;;11.20;67.60
30516;BME280;17297;54.022;10.760;2023-12-29T07:47:56;100018.16;;;11.21;67.70
30516;BME280;17297;54.022;10.760;2023-12-29T07:50:22;100010.94;;;11.22;67.70
30516;BME280;17297;54.022;10.760;2023-12-29T07:52:47;99996.19;;;11.24;67.82
30516;BME280;17297;54.022;10.760;2023-12-29T07:55:13;100006.75;;;11.26;67.88
30516;BME280;17297;54.022;10.760;2023-12-29T07:57:41;100002.00;;;11.28;67.72
30516;BME280;17297;54.022;10.760;2023-12-29T08:00:07;99997.19;;;11.30;67.90
30516;BME280;17297;54.022;10.760;2023-12-29T08:02:37;100001.31;;;11.32;67.84
30516;BME280;17297;54.022;10.760;2023-12-29T08:05:02;100005.66;;;11.33;67.72
30516;BME280;17297;54.022;10.760;2023-12-29T08:07:28;100010.63;;;11.37;67.76
30516;BME280;17297;54.022;10.760;2023-12-29T08:09:53;100001.50;;;11.38;67.67
30516;BME280;17297;54.022;10.760;2023-12-29T08:12:18;100017.44;;;11.39;67.85
30516;BME280;17297;54.022;10.760;2023-12-29T08:14:44;100020.75;;;11.41;67.99
30516;BME280;17297;54.022;10.760;2023-12-29T08:17:10;100008.94;;;11.42;67.79
30516;BME280;17297;54.022;10.760;2023-12-29T08:19:35;100024.06;;;11.43;67.90
30516;BME280;17297;54.022;10.760;2023-12-29T08:22:01;100013.88;;;11.45;67.81
30516;BME280;17297;54.022;10.760;2023-12-29T08:24:26;100017.19;;;11.47;67.81
30516;BME280;17297;54.022;10.760;2023-12-29T08:26:52;100013.44;;;11.48;67.83
30516;BME280;17297;54.022;10.760;2023-12-29T08:29:17;100013.03;;;11.51;67.79
30516;BME280;17297;54.022;10.760;2023-12-29T08:31:44;100011.16;;;11.52;67.75
30516;BME280;17297;54.022;10.760;2023-12-29T08:34:10;100006.38;;;11.54;67.84
30516;BME280;17297;54.022;10.760;2023-12-29T08:36:35;100006.75;;;11.57;67.70
30516;BME280;17297;54.022;10.760;2023-12-29T08:39:01;100004.91;;;11.58;67.76
30516;BME280;17297;54.022;10.760;2023-12-29T08:41:26;100012.53;;;11.61;67.55
30516;BME280;17297;54.022;10.760;2023-12-29T08:43:52;100010.66;;;11.62;67.67
30516;BME280;17297;54.022;10.760;2023-12-29T08:46:17;100013.97;;;11.64;67.77
30516;BME280;17297;54.022;10.760;2023-12-29T08:48:42;100018.31;;;11.65;67.76
30516;BME280;17297;54.022;10.760;2023-12-29T08:51:07;100016.25;;;11.67;67.57
30516;BME280;17297;54.022;10.760;2023-12-29T08:53:33;100013.34;;;11.68;67.59
30516;BME280;17297;54.022;10.760;2023-12-29T08:56:01;100005.84;;;11.70;67.66
30516;BME280;17297;54.022;10.760;2023-12-29T08:58:27;100014.53;;;11.72;67.65
30516;BME280;17297;54.022;10.760;2023-12-29T09:00:52;100023.00;;;11.76;67.56
30516;BME280;17297;54.022;10.760;2023-12-29T09:03:17;100033.34;;;11.79;67.66
30516;BME280;17297;54.022;10.760;2023-12-29T09:05:43;100035.81;;;11.80;67.67
30516;BME280;17297;54.022;10.760;2023-12-29T09:08:08;100038.94;;;11.84;67.66
30516;BME280;17297;54.022;10.760;2023-12-29T09:10:34;100036.84;;;11.86;67.65
30516;BME280;17297;54.022;10.760;2023-12-29T09:12:59;100038.53;;;11.87;67.31
30516;BME280;17297;54.022;10.760;2023-12-29T09:15:24;100042.03;;;11.88;67.38
30516;BME280;17297;54.022;10.760;2023-12-29T09:17:50;100046.38;;;11.89;67.37
30516;BME280;17297;54.022;10.760;2023-12-29T09:20:16;100033.72;;;11.89;67.31
30516;BME280;17297;54.022;10.760;2023-12-29T09:22:41;100030.00;;;11.90;67.28
30516;BME280;17297;54.022;10.760;2023-12-29T09:25:07;100037.03;;;11.91;67.17
30516;BME280;17297;54.022;10.760;2023-12-29T09:27:32;100034.34;;;11.91;67.21
30516;BME280;17297;54.022;10.760;2023-12-29T09:29:57;100043.03;;;11.93;67.41
30516;BME280;17297;54.022;10.760;2023-12-29T09:32:23;100047.38;;;11.94;67.35
30516;BME280;17297;54.022;10.760;2023-12-29T09:34:48;100045.28;;;11.96;67.22
30516;BME280;17297;54.022;10.760;2023-12-29T09:37:13;100037.81;;;11.98;67.29
30516;BME280;17297;54.022;10.760;2023-12-29T09:39:39;100035.09;;;11.98;67.22
30516;BME280;17297;54.022;10.760;2023-12-29T09:42:05;100046.69;;;11.99;67.33
30516;BME280;17297;54.022;10.760;2023-12-29T09:44:31;100044.88;;;11.99;67.20
30516;BME280;17297;54.022;10.760;2023-12-29T09:47:00;100052.94;;;11.99;67.25
30516;BME280;17297;54.022;10.760;2023-12-29T09:49:28;100050.03;;;12.01;67.00
30516;BME280;17297;54.022;10.760;2023-12-29T09:51:57;100043.56;;;12.02;66.93
30516;BME280;17297;54.022;10.760;2023-12-29T09:54:23;100038.19;;;12.02;66.77
30516;BME280;17297;54.022;10.760;2023-12-29T09:56:49;100036.53;;;12.01;66.72
30516;BME280;17297;54.022;10.760;2023-12-29T09:59:16;100045.44;;;12.01;66.84
30516;BME280;17297;54.022;10.760;2023-12-29T10:01:42;100022.25;;;12.00;66.51
30516;BME280;17297;54.022;10.760;2023-12-29T10:04:11;100036.97;;;11.98;66.53
30516;BME280;17297;54.022;10.760;2023-12-29T10:06:38;100047.38;;;11.94;66.44
30516;BME280;17297;54.022;10.760;2023-12-29T10:09:07;100037.66;;;11.93;66.19
30516;BME280;17297;54.022;10.760;2023-12-29T10:11:37;100034.34;;;11.91;66.19
30516;BME280;17297;54.022;10.760;2023-12-29T10:14:09;100027.31;;;11.90;66.17
30516;BME280;17297;54.022;10.760;2023-12-29T10:16:48;100032.91;;;11.89;65.88
30516;BME280;17297;54.022;10.760;2023-12-29T10:19:32;100022.13;;;11.89;65.93
30516;BME280;17297;54.022;10.760;2023-12-29T10:25:05;100015.91;;;11.88;65.68
30516;BME280;17297;54.022;10.760;2023-12-29T10:27:30;100013.41;;;11.87;65.70
30516;BME280;17297;54.022;10.760;2023-12-29T10:29:56;100003.50;;;11.87;65.57
30516;BME280;17297;54.022;10.760;2023-12-29T10:32:21;100008.66;;;11.89;65.61
30516;BME280;17297;54.022;10.760;2023-12-29T10:34:47;100007.81;;;11.88;65.45
30516;BME280;17297;54.022;10.760;2023-12-29T10:37:12;100016.53;;;11.90;65.44
30516;BME280;17297;54.022;10.760;2023-12-29T10:39:56;100006.56;;;11.91;65.38
30516;BME280;17297;54.022;10.760;2023-12-29T10:42:21;100013.38;;;11.93;65.42
30516;BME280;17297;54.022;10.760;2023-12-29T10:44:47;100017.72;;;11.94;65.24
30516;BME280;17297;54.022;10.760;2023-12-29T10:47:12;100016.69;;;11.95;65.46
30516;BME280;17297;54.022;10.760;2023-12-29T10:49:41;99999.91;;;11.93;65.17
30516;BME280;17297;54.022;10.760;2023-12-29T10:52:14;100003.44;;;11.94;65.24
30516;BME280;17297;54.022;10.760;2023-12-29T10:54:41;100004.25;;;11.94;65.28
30516;BME280;17297;54.022;10.760;2023-12-29T10:57:07;100014.22;;;11.94;65.29
30516;BME280;17297;54.022;10.760;2023-12-29T10:59:32;100011.28;;;11.95;65.15
30516;BME280;17297;54.022;10.760;2023-12-29T11:02:00;100016.47;;;11.97;65.23
30516;BME280;17297;54.022;10.760;2023-12-29T11:04:26;100022.44;;;11.99;65.31
30516;BME280;17297;54.022;10.760;2023-12-29T11:06:51;100020.38;;;12.01;65.15
30516;BME280;17297;54.022;10.760;2023-12-29T11:09:30;99998.81;;;12.01;65.20
30516;BME280;17297;54.022;10.760;2023-12-29T11:12:00;100002.94;;;12.04;65.28
30516;BME280;17297;54.022;10.760;2023-12-29T11:14:32;100014.78;;;12.02;65.12
30516;BME280;17297;54.022;10.760;2023-12-29T11:16:58;99997.75;;;12.02;65.13
30516;BME280;17297;54.022;10.760;2023-12-29T11:19:26;100013.91;;;12.02;65.21
30516;BME280;17297;54.022;10.760;2023-12-29T11:21:54;100009.59;;;12.01;65.03
30516;BME280;17297;54.022;10.760;2023-12-29T11:24:20;100024.50;;;12.04;65.16
30516;BME280;17297;54.022;10.760;2023-12-29T11:26:45;100025.31;;;12.04;64.95
30516;BME280;17297;54.022;10.760;2023-12-29T11:29:11;100031.53;;;12.05;65.20
30516;BME280;17297;54.022;10.760;2023-12-29T11:31:38;100017.03;;;12.06;65.09
30516;BME280;17297;54.022;10.760;2023-12-29T11:34:10;100024.06;;;12.07;65.11
30516;BME280;17297;54.022;10.760;2023-12-29T11:36:41;100008.50;;;12.09;65.25
30516;BME280;17297;54.022;10.760;2023-12-29T11:39:36;99998.53;;;12.09;65.22
30516;BME280;17297;54.022;10.760;2023-12-29T11:42:15;100000.41;;;12.09;65.22
30516;BME280;17297;54.022;10.760;2023-12-29T11:44:43;99992.53;;;12.07;65.03
30516;BME280;17297;54.022;10.760;2023-12-29T11:47:35;99996.47;;;12.05;65.07
30516;BME280;17297;54.022;10.760;2023-12-29T11:50:02;99997.75;;;12.02;65.03
30516;BME280;17297;54.022;10.760;2023-12-29T11:52:38;99997.38;;;11.98;65.00
30516;BME280;17297;54.022;10.760;2023-12-29T11:55:16;100004.63;;;11.98;65.13
30516;BME280;17297;54.022;10.760;2023-12-29T11:57:43;99984.13;;;11.97;65.21
30516;BME280;17297;54.022;10.760;2023-12-29T12:00:09;99995.09;;;11.95;65.02
30516;BME280;17297;54.022;10.760;2023-12-29T12:02:38;100001.56;;;11.94;65.02
30516;BME280;17297;54.022;10.760;2023-12-29T12:05:04;99999.06;;;11.93;64.81
30516;BME280;17297;54.022;10.760;2023-12-29T12:12:49;99998.41;;;11.97;65.01
30516;BME280;17297;54.022;10.760;2023-12-29T12:18:03;99995.03;;;12.09;65.23
30516;BME280;17297;54.022;10.760;2023-12-29T12:20:34;99978.84;;;12.09;65.08
30516;BME280;17297;54.022;10.760;2023-12-29T12:23:11;99974.28;;;12.09;65.13
30516;BME280;17297;54.022;10.760;2023-12-29T12:25:39;99993.97;;;12.10;65.14
30516;BME280;17297;54.022;10.760;2023-12-29T12:28:05;99983.19;;;12.10;64.96
30516;BME280;17297;54.022;10.760;2023-12-29T12:30:33;99988.56;;;12.10;64.93
30516;BME280;17297;54.022;10.760;2023-12-29T12:33:03;99986.69;;;12.10;64.73
30516;BME280;17297;54.022;10.760;2023-12-29T12:35:31;99985.63;;;12.11;64.74
30516;BME280;17297;54.022;10.760;2023-12-29T12:38:11;99985.44;;;12.13;64.77
30516;BME280;17297;54.022;10.760;2023-12-29T12:40:37;99988.94;;;12.13;64.61
30516;BME280;17297;54.022;10.760;2023-12-29T12:43:03;99995.41;;;12.12;64.60
30516;BME280;17297;54.022;10.760;2023-12-29T12:45:33;99996.22;;;12.13;64.76
30516;BME280;17297;54.022;10.760;2023-12-29T12:48:12;99985.81;;;12.16;64.82
30516;BME280;17297;54.022;10.760;2023-12-29T12:50:43;99979.97;;;12.19;64.68
30516;BME280;17297;54.022;10.760;2023-12-29T12:53:09;99980.59;;;12.21;64.54