sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2023-12-20T00:01:22;80405.47;;;3.87;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:03:49;80271.66;;;3.89;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:06:16;75741.72;;;4.04;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:08:43;72906.91;;;4.09;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:11:10;72821.03;;;4.16;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:13:39;75779.41;;;4.14;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:16:06;77984.16;;;4.30;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:18:33;83001.41;;;4.27;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:21:00;88326.78;;;4.27;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:23:27;92089.66;;;4.36;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:25:54;93148.84;;;4.28;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:28:22;96933.88;;;4.36;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:30:50;96037.81;;;4.20;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:33:17;94719.06;;;3.77;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:35:44;89452.50;;;3.76;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:38:11;91919.19;;;4.01;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:40:38;95587.28;;;3.99;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:43:05;96072.34;;;3.86;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:45:32;95998.56;;;3.89;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:48:01;101335.19;;;3.58;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:50:28;99897.72;;;3.62;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:52:55;98266.47;;;3.90;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:55:22;97256.22;;;3.98;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T00:57:49;100592.22;;;3.74;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:00:17;100985.91;;;3.81;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:02:44;103708.00;;;3.67;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:05:13;99920.16;;;3.84;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:07:40;99849.78;;;3.82;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:10:08;98497.00;;;3.89;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:12:36;100087.91;;;3.78;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:15:04;95797.75;;;3.56;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:17:31;90327.53;;;3.75;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:19:58;87256.88;;;3.84;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:22:27;85046.22;;;3.99;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:24:54;83490.19;;;4.00;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:27:21;81556.66;;;4.17;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:29:48;86458.13;;;4.17;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:32:15;93837.53;;;3.83;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:34:42;95259.94;;;4.07;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:37:09;96420.72;;;4.00;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:39:37;99267.44;;;3.86;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:42:05;100089.75;;;3.85;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:44:32;99118.94;;;3.54;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:46:59;99699.28;;;3.53;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:49:27;95671.38;;;3.61;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:51:54;86076.69;;;3.78;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:54:22;83308.41;;;3.88;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:56:51;82362.84;;;3.90;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T01:59:19;80352.16;;;3.96;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:01:47;86052.53;;;3.92;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:04:14;90449.34;;;3.86;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:06:42;92447.31;;;3.92;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:09:10;92304.22;;;4.01;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:11:38;92357.38;;;4.02;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:14:06;94041.78;;;4.01;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:16:33;96760.41;;;3.24;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:19:00;89867.50;;;3.41;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:21:33;86250.50;;;3.41;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:24:01;85146.97;;;3.44;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:26:28;79494.59;;;3.64;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:28:55;77054.44;;;3.75;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:31:23;74035.16;;;3.81;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:33:50;79294.44;;;3.85;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:36:17;88019.13;;;3.63;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:38:46;89969.09;;;3.69;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:41:13;86368.03;;;3.69;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:43:42;87692.56;;;3.81;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:46:09;89567.13;;;3.78;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:48:36;90810.00;;;3.63;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:51:04;91386.22;;;3.59;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:53:31;90382.16;;;3.46;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:55:59;88279.19;;;3.39;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T02:58:26;85910.44;;;3.37;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:00:53;84234.44;;;3.26;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:03:20;84316.19;;;3.44;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:05:47;84843.59;;;3.39;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:08:14;84044.75;;;3.26;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:10:41;83421.09;;;3.28;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:13:10;83068.97;;;3.20;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:15:37;83870.56;;;3.28;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:18:04;82786.66;;;3.14;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:20:31;81945.78;;;3.33;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:23:00;81657.75;;;3.38;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:25:27;80823.75;;;3.35;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:27:54;80488.00;;;3.53;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:30:22;79630.91;;;3.57;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:32:49;79429.25;;;3.50;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:35:16;80693.34;;;3.43;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:37:43;81596.34;;;3.29;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:40:10;80699.66;;;3.33;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:42:37;76533.25;;;3.49;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:45:05;74712.25;;;3.54;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:47:34;79410.91;;;3.44;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:50:01;79390.19;;;3.51;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:52:28;77844.34;;;3.55;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:54:55;79708.81;;;3.53;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:57:22;78692.75;;;3.64;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T03:59:49;76891.44;;;3.74;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:02:16;76776.94;;;3.81;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:04:45;78171.72;;;3.81;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:07:12;78334.16;;;3.89;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:09:40;81058.75;;;3.88;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:12:08;78169.03;;;3.79;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:14:35;79269.56;;;3.89;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:17:02;82095.34;;;3.65;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:19:29;82357.66;;;3.68;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:21:57;82219.31;;;3.53;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:24:24;81648.50;;;3.72;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:26:51;80449.09;;;3.77;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:29:18;78641.84;;;3.81;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:31:45;80450.34;;;3.61;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:34:12;81064.69;;;3.55;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:36:40;80636.88;;;3.72;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:39:08;81438.75;;;3.59;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:41:35;80250.16;;;3.51;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:44:02;77947.41;;;3.49;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:46:29;77088.03;;;3.10;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:48:56;71411.88;;;3.20;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:51:24;70761.00;;;3.26;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:53:51;70998.75;;;3.37;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:56:19;72079.00;;;3.26;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T04:58:46;72528.94;;;3.27;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:01:14;71479.97;;;3.18;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:03:41;68801.63;;;3.02;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:06:09;68748.41;;;3.17;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:08:36;69360.88;;;3.28;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:11:03;70193.78;;;3.34;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:13:32;71375.34;;;3.44;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:15:59;73395.09;;;3.46;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:18:26;75172.66;;;3.49;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:20:53;78689.19;;;3.39;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:23:20;78079.97;;;3.33;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:25:48;76722.25;;;3.43;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:28:15;74911.50;;;3.50;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:30:44;73214.78;;;3.55;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:33:11;70769.22;;;3.59;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:35:38;69443.22;;;3.63;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:38:05;74257.44;;;3.26;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:40:32;72813.84;;;3.10;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:42:59;70381.22;;;2.95;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:45:26;66915.69;;;2.62;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:47:54;66811.72;;;2.90;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:50:21;66248.00;;;3.05;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:52:48;66151.06;;;3.17;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:55:16;66288.84;;;3.34;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T05:57:43;66307.03;;;3.35;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:00:11;68730.94;;;3.51;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:02:38;70308.66;;;3.85;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:05:07;71979.44;;;3.98;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:07:34;68023.94;;;4.41;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:10:01;66326.94;;;4.85;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:12:28;73812.50;;;5.19;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:14:57;82289.25;;;5.53;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:17:24;81962.22;;;6.01;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:19:51;85396.44;;;6.58;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:22:22;110779.53;;;7.12;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:24:49;142709.28;;;7.69;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:27:16;148104.69;;;8.19;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:29:44;148253.66;;;8.79;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:32:11;148314.28;;;9.03;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:34:38;148401.34;;;9.38;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:37:05;148542.84;;;9.95;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:39:34;148689.47;;;10.53;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:42:01;148762.78;;;10.83;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:44:28;148819.69;;;11.06;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:46:55;148950.00;;;11.58;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:49:22;149067.72;;;12.05;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:51:49;149261.34;;;12.82;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:54:16;149426.09;;;13.48;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:56:45;149561.66;;;14.02;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T06:59:12;149682.16;;;14.50;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T07:01:39;149838.13;;;15.12;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T07:04:06;149821.66;;;15.05;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T07:06:33;149956.19;;;15.59;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T07:09:00;150051.38;;;15.97;95.97
6034;BME280;3045;43.226;27.858;2023-12-20T07:11:27;150116.13;;;16.23;92.00
6034;BME280;3045;43.226;27.858;2023-12-20T07:13:56;150123.72;;;16.26;88.30
6034;BME280;3045;43.226;27.858;2023-12-20T07:16:23;150301.59;;;16.97;83.83
6034;BME280;3045;43.226;27.858;2023-12-20T07:18:50;150431.19;;;17.48;78.57
6034;BME280;3045;43.226;27.858;2023-12-20T07:21:18;150418.47;;;17.43;75.51
6034;BME280;3045;43.226;27.858;2023-12-20T07:23:45;150131.38;;;16.29;84.97
6034;BME280;3045;43.226;27.858;2023-12-20T07:26:12;150172.00;;;16.45;85.62
6034;BME280;3045;43.226;27.858;2023-12-20T07:28:39;150400.66;;;17.36;79.10
6034;BME280;3045;43.226;27.858;2023-12-20T07:31:07;150670.22;;;18.43;71.55
6034;BME280;3045;43.226;27.858;2023-12-20T07:33:34;150791.09;;;18.91;67.41
6034;BME280;3045;43.226;27.858;2023-12-20T07:36:02;150381.59;;;17.28;75.29
6034;BME280;3045;43.226;27.858;2023-12-20T07:38:29;150156.72;;;16.39;90.08
6034;BME280;3045;43.226;27.858;2023-12-20T07:40:56;150003.16;;;15.78;97.99
6034;BME280;3045;43.226;27.858;2023-12-20T07:43:23;150136.44;;;16.31;96.61
6034;BME280;3045;43.226;27.858;2023-12-20T07:45:50;150535.47;;;17.90;88.89
6034;BME280;3045;43.226;27.858;2023-12-20T07:48:18;150873.78;;;19.24;75.53
6034;BME280;3045;43.226;27.858;2023-12-20T07:50:45;151267.25;;;20.80;64.51
6034;BME280;3045;43.226;27.858;2023-12-20T07:53:13;151510.66;;;21.77;59.04
6034;BME280;3045;43.226;27.858;2023-12-20T07:55:40;151598.69;;;22.12;56.63
6034;BME280;3045;43.226;27.858;2023-12-20T07:58:08;151750.50;;;22.72;54.21
6034;BME280;3045;43.226;27.858;2023-12-20T08:00:36;151843.59;;;23.09;52.55
6034;BME280;3045;43.226;27.858;2023-12-20T08:03:04;151890.84;;;23.28;50.77
6034;BME280;3045;43.226;27.858;2023-12-20T08:05:32;151963.63;;;23.56;50.52
6034;BME280;3045;43.226;27.858;2023-12-20T08:07:59;152175.56;;;24.40;48.22
6034;BME280;3045;43.226;27.858;2023-12-20T08:10:26;152317.38;;;24.96;46.48
6034;BME280;3045;43.226;27.858;2023-12-20T08:12:55;152414.47;;;25.35;45.65
6034;BME280;3045;43.226;27.858;2023-12-20T08:15:22;152620.31;;;26.16;44.33
6034;BME280;3045;43.226;27.858;2023-12-20T08:17:49;152690.66;;;26.44;42.54
6034;BME280;3045;43.226;27.858;2023-12-20T08:20:16;152654.88;;;26.30;42.58
6034;BME280;3045;43.226;27.858;2023-12-20T08:22:45;152836.50;;;27.02;41.92
6034;BME280;3045;43.226;27.858;2023-12-20T08:25:12;153046.38;;;27.85;38.67
6034;BME280;3045;43.226;27.858;2023-12-20T08:27:41;153242.28;;;28.62;39.17
6034;BME280;3045;43.226;27.858;2023-12-20T08:30:09;153299.97;;;28.85;37.32
6034;BME280;3045;43.226;27.858;2023-12-20T08:32:36;153361.41;;;29.09;35.57
6034;BME280;3045;43.226;27.858;2023-12-20T08:35:04;153102.69;;;28.07;35.77
6034;BME280;3045;43.226;27.858;2023-12-20T08:37:31;152968.34;;;27.54;36.55
6034;BME280;3045;43.226;27.858;2023-12-20T08:40:00;152686.84;;;26.43;36.74
6034;BME280;3045;43.226;27.858;2023-12-20T08:42:27;152977.28;;;27.57;36.04
6034;BME280;3045;43.226;27.858;2023-12-20T08:44:57;153188.50;;;28.41;33.74
6034;BME280;3045;43.226;27.858;2023-12-20T08:47:24;152887.66;;;27.22;34.27
6034;BME280;3045;43.226;27.858;2023-12-20T08:49:52;152544.88;;;25.86;35.53
6034;BME280;3045;43.226;27.858;2023-12-20T08:52:25;152415.75;;;25.35;35.82
6034;BME280;3045;43.226;27.858;2023-12-20T08:54:53;152512.94;;;25.74;36.36
6034;BME280;3045;43.226;27.858;2023-12-20T08:57:22;152837.78;;;27.02;35.30
6034;BME280;3045;43.226;27.858;2023-12-20T08:59:50;152909.41;;;27.31;34.34
6034;BME280;3045;43.226;27.858;2023-12-20T09:02:18;153153.94;;;28.27;32.88
6034;BME280;3045;43.226;27.858;2023-12-20T09:04:45;153284.56;;;28.79;34.50
6034;BME280;3045;43.226;27.858;2023-12-20T09:07:21;153704.94;;;30.45;32.28
6034;BME280;3045;43.226;27.858;2023-12-20T09:09:49;153671.56;;;30.31;32.99
6034;BME280;3045;43.226;27.858;2023-12-20T09:12:17;154028.16;;;31.72;32.61
6034;BME280;3045;43.226;27.858;2023-12-20T09:14:46;154254.03;;;32.61;30.88
6034;BME280;3045;43.226;27.858;2023-12-20T09:17:14;154413.31;;;33.24;29.84
6034;BME280;3045;43.226;27.858;2023-12-20T09:19:41;154526.38;;;33.68;30.69
6034;BME280;3045;43.226;27.858;2023-12-20T09:22:09;154513.47;;;33.63;28.63
6034;BME280;3045;43.226;27.858;2023-12-20T09:24:37;154456.97;;;33.41;30.29
6034;BME280;3045;43.226;27.858;2023-12-20T09:27:04;154037.16;;;31.76;29.22
6034;BME280;3045;43.226;27.858;2023-12-20T09:29:32;153946.06;;;31.40;30.45
6034;BME280;3045;43.226;27.858;2023-12-20T09:32:00;153335.78;;;28.99;30.94
6034;BME280;3045;43.226;27.858;2023-12-20T09:34:27;153438.31;;;29.39;30.99
6034;BME280;3045;43.226;27.858;2023-12-20T09:36:55;153267.94;;;28.72;31.59
6034;BME280;3045;43.226;27.858;2023-12-20T09:39:22;153130.88;;;28.18;32.37
6034;BME280;3045;43.226;27.858;2023-12-20T09:42:02;153233.31;;;28.58;32.21
6034;BME280;3045;43.226;27.858;2023-12-20T09:44:30;153410.06;;;29.28;32.68
6034;BME280;3045;43.226;27.858;2023-12-20T09:47:02;153284.56;;;28.79;32.38
6034;BME280;3045;43.226;27.858;2023-12-20T09:49:30;153283.28;;;28.78;33.12
6034;BME280;3045;43.226;27.858;2023-12-20T09:51:57;153293.53;;;28.82;31.38
6034;BME280;3045;43.226;27.858;2023-12-20T09:54:25;153038.69;;;27.82;31.51
6034;BME280;3045;43.226;27.858;2023-12-20T09:56:54;152625.41;;;26.18;34.36
6034;BME280;3045;43.226;27.858;2023-12-20T09:59:21;152938.84;;;27.42;33.99
6034;BME280;3045;43.226;27.858;2023-12-20T10:01:48;153127.06;;;28.17;33.03
6034;BME280;3045;43.226;27.858;2023-12-20T10:04:17;152946.53;;;27.45;33.44
6034;BME280;3045;43.226;27.858;2023-12-20T10:06:44;153098.84;;;28.05;34.09
6034;BME280;3045;43.226;27.858;2023-12-20T10:09:12;153383.19;;;29.18;33.22
6034;BME280;3045;43.226;27.858;2023-12-20T10:11:40;153308.91;;;28.88;36.29
6034;BME280;3045;43.226;27.858;2023-12-20T10:14:07;153413.97;;;29.30;34.69
6034;BME280;3045;43.226;27.858;2023-12-20T10:16:34;153697.22;;;30.42;32.65
6034;BME280;3045;43.226;27.858;2023-12-20T10:19:01;153660.03;;;30.27;34.72
6034;BME280;3045;43.226;27.858;2023-12-20T10:21:30;153103.97;;;28.07;37.04
6034;BME280;3045;43.226;27.858;2023-12-20T10:23:57;153048.94;;;27.86;37.65
6034;BME280;3045;43.226;27.858;2023-12-20T10:26:26;153153.94;;;28.27;36.07
6034;BME280;3045;43.226;27.858;2023-12-20T10:28:54;153083.50;;;27.99;36.13
6034;BME280;3045;43.226;27.858;2023-12-20T10:31:29;152986.25;;;27.61;36.42
6034;BME280;3045;43.226;27.858;2023-12-20T10:33:57;152833.94;;;27.01;36.44
6034;BME280;3045;43.226;27.858;2023-12-20T10:36:25;152821.16;;;26.96;36.20
6034;BME280;3045;43.226;27.858;2023-12-20T10:38:55;152335.28;;;25.04;36.71
6034;BME280;3045;43.226;27.858;2023-12-20T10:41:27;152129.63;;;24.22;38.21
6034;BME280;3045;43.226;27.858;2023-12-20T10:43:56;152422.13;;;25.38;37.11
6034;BME280;3045;43.226;27.858;2023-12-20T10:46:26;152521.88;;;25.77;37.02
6034;BME280;3045;43.226;27.858;2023-12-20T10:48:55;152557.69;;;25.91;36.10
6034;BME280;3045;43.226;27.858;2023-12-20T10:51:24;152465.63;;;25.55;36.99
6034;BME280;3045;43.226;27.858;2023-12-20T10:53:53;152240.69;;;24.66;37.92
6034;BME280;3045;43.226;27.858;2023-12-20T10:56:22;151622.94;;;22.21;41.15
6034;BME280;3045;43.226;27.858;2023-12-20T10:58:50;151343.69;;;21.11;44.20
6034;BME280;3045;43.226;27.858;2023-12-20T11:01:18;150891.56;;;19.31;49.68
6034;BME280;3045;43.226;27.858;2023-12-20T11:03:48;150883.97;;;19.28;53.10
6034;BME280;3045;43.226;27.858;2023-12-20T11:06:27;150785.97;;;18.89;57.99
6034;BME280;3045;43.226;27.858;2023-12-20T11:09:01;151046.94;;;19.93;57.09
6034;BME280;3045;43.226;27.858;2023-12-20T11:11:42;151328.44;;;21.05;53.36
6034;BME280;3045;43.226;27.858;2023-12-20T11:14:18;151385.78;;;21.27;51.78
6034;BME280;3045;43.226;27.858;2023-12-20T11:16:46;151330.94;;;21.06;53.59
6034;BME280;3045;43.226;27.858;2023-12-20T11:19:14;151457.13;;;21.56;52.02
6034;BME280;3045;43.226;27.858;2023-12-20T11:21:41;151617.81;;;22.19;50.93
6034;BME280;3045;43.226;27.858;2023-12-20T11:24:09;151483.94;;;21.66;50.00
6034;BME280;3045;43.226;27.858;2023-12-20T11:26:38;151367.97;;;21.20;51.13
6034;BME280;3045;43.226;27.858;2023-12-20T11:29:33;151459.69;;;21.57;50.07
6034;BME280;3045;43.226;27.858;2023-12-20T11:32:01;151494.13;;;21.70;49.79
6034;BME280;3045;43.226;27.858;2023-12-20T11:34:31;151415.09;;;21.39;49.76
6034;BME280;3045;43.226;27.858;2023-12-20T11:36:59;151011.28;;;19.79;53.69
6034;BME280;3045;43.226;27.858;2023-12-20T11:39:27;150785.97;;;18.89;57.77
6034;BME280;3045;43.226;27.858;2023-12-20T11:41:57;150448.97;;;17.55;65.72
6034;BME280;3045;43.226;27.858;2023-12-20T11:44:25;150233.00;;;16.69;76.85
6034;BME280;3045;43.226;27.858;2023-12-20T11:46:53;150154.19;;;16.38;85.84
6034;BME280;3045;43.226;27.858;2023-12-20T11:49:23;150062.81;;;16.02;90.34
6034;BME280;3045;43.226;27.858;2023-12-20T11:51:51;150022.19;;;15.85;93.46
6034;BME280;3045;43.226;27.858;2023-12-20T11:54:18;149920.59;;;15.45;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T11:56:46;149924.41;;;15.46;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T11:59:15;149869.84;;;15.25;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:01:48;149876.22;;;15.27;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:04:16;149911.72;;;15.41;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:06:43;149859.72;;;15.21;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:09:11;149834.38;;;15.11;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:11:38;149803.88;;;14.98;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:14:06;149768.41;;;14.84;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:16:35;149711.31;;;14.61;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:19:02;149679.63;;;14.49;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:21:29;149664.38;;;14.43;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:24:06;149598.44;;;14.16;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:26:33;149608.59;;;14.21;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:29:00;149665.66;;;14.43;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:31:28;149672.03;;;14.46;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:33:57;149646.66;;;14.36;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:36:24;149631.41;;;14.30;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:38:51;149597.19;;;14.16;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:41:18;149611.09;;;14.22;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:43:46;149621.28;;;14.26;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:46:13;149608.59;;;14.21;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:48:40;149602.22;;;14.18;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:51:08;149628.88;;;14.29;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:53:38;149507.16;;;13.80;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:56:06;149529.97;;;13.89;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T12:58:33;149521.13;;;13.86;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T13:01:00;149510.97;;;13.82;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T13:03:29;149486.91;;;13.72;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T13:05:56;149476.75;;;13.68;100.00
6034;BME280;3045;43.226;27.858;2023-12-20T13:08:25;149428.63;;;13.49;100.00