sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7192;DHT22;3637;51.494;11.958;2022-11-20T00:02:21;-0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:05:24;-0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:08:27;-0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:11:31;0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:14:33;-0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:17:35;-0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:20:38;-0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:23:40;-0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:26:42;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:29:44;-0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:32:46;-0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:35:49;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:38:51;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:41:53;-0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:44:55;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:47:57;-1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:51:00;-1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:54:02;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T00:57:04;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:00:07;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:03:09;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:06:14;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:09:16;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:12:18;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:15:20;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:18:22;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:21:29;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:24:31;-1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:27:33;-1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:30:35;-1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:33:36;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:36:41;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:39:43;0.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:42:51;-1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:46:14;-0.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:49:19;0.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:52:25;-1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:55:30;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T01:58:36;1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:01:40;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:04:42;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:07:45;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:10:48;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:13:50;-0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:16:54;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:19:56;-0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:23:05;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:26:13;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:29:19;-1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:32:30;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:35:53;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:38:54;-1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:42:01;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:45:03;-1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:48:06;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:51:08;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:54:10;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T02:57:13;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:00:15;-1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:03:17;-1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:06:19;-1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:09:21;-1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:12:24;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:15:29;-1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:18:31;-1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:21:33;-1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:24:34;-1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:27:38;-1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:30:40;-1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:33:42;-1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:36:45;-1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:39:47;-1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:42:50;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:45:52;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:48:54;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:51:56;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:54:58;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T03:58:01;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:01:07;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:04:09;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:07:11;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:10:13;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:13:16;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:16:19;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:19:21;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:22:23;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:25:25;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:28:28;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:31:32;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:34:34;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:37:36;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:40:38;-1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:43:41;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:46:47;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:49:49;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:52:51;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:55:59;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T04:59:03;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:02:05;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:05:07;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:08:09;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:11:13;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:14:16;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:17:18;-2.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:20:20;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:23:22;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:26:24;-2.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:29:27;-1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:32:29;-2.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:35:31;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:38:33;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:41:34;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:44:38;-2.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:47:40;-2.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:50:41;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:53:43;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:56:45;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T05:59:48;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:02:49;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:05:51;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:08:54;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:11:55;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:14:59;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:18:01;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:21:03;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:24:05;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:27:07;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:30:11;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:33:13;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:36:16;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:39:17;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:42:19;-1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:45:22;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:48:25;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:51:27;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:54:28;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T06:57:30;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:00:33;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:03:35;-2.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:06:36;-2.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:09:38;-2.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:12:40;-2.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:15:43;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:18:45;-2.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:21:47;-2.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:24:48;-2.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:27:50;-2.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:30:53;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:33:55;-2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:36:56;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:39:58;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:43:00;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:46:03;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:49:05;-1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:52:06;-2.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:55:08;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T07:58:10;-2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:01:13;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:04:15;-2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:07:16;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:10:18;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:13:20;-1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:16:41;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:19:43;-1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:22:44;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:25:48;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:28:52;-1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:31:56;-1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:34:57;-1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:38:02;-1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:41:04;-2.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:44:23;-1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:47:27;-1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:50:28;-1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:53:32;-1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:56:33;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T08:59:35;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:02:40;-1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:05:42;-0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:08:44;-0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:11:45;-0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:14:47;-0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:17:54;-0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:20:56;-0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:23:58;-0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:27:01;-0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:30:03;-0.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:33:07;-0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:36:08;-0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:39:10;-0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:42:22;-0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:45:30;-0.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:48:45;-0.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:51:52;-0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:54:55;0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T09:57:57;0.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:01:00;0.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:04:09;0.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:07:15;0.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:10:19;0.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:13:33;0.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:16:39;0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:19:54;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:23:06;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:26:16;0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:29:18;0.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:32:20;0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:35:33;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:38:37;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:41:40;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:44:42;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:48:10;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:51:17;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:54:20;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T10:57:26;0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:00:33;0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:03:34;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:06:39;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:09:43;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:12:46;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:15:48;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:18:50;1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:21:53;1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:24:56;2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:27:59;2.30;99.60
7192;DHT22;3637;51.494;11.958;2022-11-20T11:31:04;2.30;99.20
7192;DHT22;3637;51.494;11.958;2022-11-20T11:34:18;2.20;99.40
7192;DHT22;3637;51.494;11.958;2022-11-20T11:37:21;2.30;99.80
7192;DHT22;3637;51.494;11.958;2022-11-20T11:40:23;1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:43:28;1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T11:46:49;1.90;99.30
7192;DHT22;3637;51.494;11.958;2022-11-20T11:50:00;1.90;99.00
7192;DHT22;3637;51.494;11.958;2022-11-20T11:53:08;1.80;99.10
7192;DHT22;3637;51.494;11.958;2022-11-20T11:56:11;2.10;98.60
7192;DHT22;3637;51.494;11.958;2022-11-20T11:59:15;2.50;98.70
7192;DHT22;3637;51.494;11.958;2022-11-20T12:02:24;2.00;97.90
7192;DHT22;3637;51.494;11.958;2022-11-20T12:05:29;2.00;97.60
7192;DHT22;3637;51.494;11.958;2022-11-20T12:08:36;2.40;98.00
7192;DHT22;3637;51.494;11.958;2022-11-20T12:11:43;3.30;97.80
7192;DHT22;3637;51.494;11.958;2022-11-20T12:14:47;2.00;97.40
7192;DHT22;3637;51.494;11.958;2022-11-20T12:17:50;1.90;98.20
7192;DHT22;3637;51.494;11.958;2022-11-20T12:20:55;1.80;97.60
7192;DHT22;3637;51.494;11.958;2022-11-20T12:24:05;1.80;98.00
7192;DHT22;3637;51.494;11.958;2022-11-20T12:30:28;2.00;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T12:33:35;2.10;97.70
7192;DHT22;3637;51.494;11.958;2022-11-20T12:36:40;2.10;97.30
7192;DHT22;3637;51.494;11.958;2022-11-20T12:39:48;2.40;97.30
7192;DHT22;3637;51.494;11.958;2022-11-20T12:42:53;1.90;97.70
7192;DHT22;3637;51.494;11.958;2022-11-20T12:46:22;3.20;98.00
7192;DHT22;3637;51.494;11.958;2022-11-20T12:49:27;2.20;98.00
7192;DHT22;3637;51.494;11.958;2022-11-20T12:52:37;2.30;97.80
7192;DHT22;3637;51.494;11.958;2022-11-20T12:55:44;2.40;97.80
7192;DHT22;3637;51.494;11.958;2022-11-20T12:58:50;2.40;97.80
7192;DHT22;3637;51.494;11.958;2022-11-20T13:01:58;2.50;97.60
7192;DHT22;3637;51.494;11.958;2022-11-20T13:05:08;2.70;97.60
7192;DHT22;3637;51.494;11.958;2022-11-20T13:08:18;2.80;97.90
7192;DHT22;3637;51.494;11.958;2022-11-20T13:11:23;2.90;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T13:14:30;3.50;97.80
7192;DHT22;3637;51.494;11.958;2022-11-20T13:17:35;2.40;97.60
7192;DHT22;3637;51.494;11.958;2022-11-20T13:20:41;2.70;98.00
7192;DHT22;3637;51.494;11.958;2022-11-20T13:23:43;3.40;98.30
7192;DHT22;3637;51.494;11.958;2022-11-20T13:26:47;2.70;97.80
7192;DHT22;3637;51.494;11.958;2022-11-20T13:30:02;3.40;97.90
7192;DHT22;3637;51.494;11.958;2022-11-20T13:33:06;2.80;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T13:36:20;2.70;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T13:39:25;2.60;97.30
7192;DHT22;3637;51.494;11.958;2022-11-20T13:42:28;3.40;97.70
7192;DHT22;3637;51.494;11.958;2022-11-20T13:45:31;2.90;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T13:48:34;2.50;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T13:51:40;2.40;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T13:54:52;2.60;97.50
7192;DHT22;3637;51.494;11.958;2022-11-20T13:58:04;2.20;97.80
7192;DHT22;3637;51.494;11.958;2022-11-20T14:01:08;2.10;97.90
7192;DHT22;3637;51.494;11.958;2022-11-20T14:04:11;2.60;98.30
7192;DHT22;3637;51.494;11.958;2022-11-20T14:07:16;2.10;98.30
7192;DHT22;3637;51.494;11.958;2022-11-20T14:10:20;2.50;98.40
7192;DHT22;3637;51.494;11.958;2022-11-20T14:13:24;2.10;98.50
7192;DHT22;3637;51.494;11.958;2022-11-20T14:16:27;2.10;98.70
7192;DHT22;3637;51.494;11.958;2022-11-20T14:19:29;2.00;99.00
7192;DHT22;3637;51.494;11.958;2022-11-20T14:22:31;3.10;99.60
7192;DHT22;3637;51.494;11.958;2022-11-20T14:25:33;2.20;99.50
7192;DHT22;3637;51.494;11.958;2022-11-20T14:28:36;2.20;99.50
7192;DHT22;3637;51.494;11.958;2022-11-20T14:31:38;2.60;99.70
7192;DHT22;3637;51.494;11.958;2022-11-20T14:34:40;2.40;99.80
7192;DHT22;3637;51.494;11.958;2022-11-20T14:37:47;3.40;99.70
7192;DHT22;3637;51.494;11.958;2022-11-20T14:40:49;2.20;99.30
7192;DHT22;3637;51.494;11.958;2022-11-20T14:43:53;2.20;99.10
7192;DHT22;3637;51.494;11.958;2022-11-20T14:46:55;2.20;99.30
7192;DHT22;3637;51.494;11.958;2022-11-20T14:49:58;2.30;99.20
7192;DHT22;3637;51.494;11.958;2022-11-20T14:53:01;2.20;99.10
7192;DHT22;3637;51.494;11.958;2022-11-20T14:56:02;2.30;99.20
7192;DHT22;3637;51.494;11.958;2022-11-20T14:59:06;2.30;99.20
7192;DHT22;3637;51.494;11.958;2022-11-20T15:02:19;2.20;99.30
7192;DHT22;3637;51.494;11.958;2022-11-20T15:05:26;2.10;99.70
7192;DHT22;3637;51.494;11.958;2022-11-20T15:08:50;3.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:11:53;2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:14:57;2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:17:59;2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:21:01;2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:24:05;2.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:27:09;2.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:30:14;1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:33:17;1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:36:21;1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:39:23;1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:42:25;2.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:45:28;1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:48:31;1.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:51:36;1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:54:38;1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T15:57:40;1.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:00:43;1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:03:45;1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:06:49;1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:09:50;2.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:12:52;1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:16:14;1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:19:20;1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:22:21;1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:25:23;1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:28:25;1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:31:29;1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:34:31;1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:37:33;1.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:40:35;1.30;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:43:37;1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:46:41;1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:49:42;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:52:44;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:55:46;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T16:58:49;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:01:52;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:04:54;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:07:55;1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:11:03;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:14:04;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:17:08;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:20:10;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:23:12;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:26:14;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:29:17;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:32:22;0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:35:23;0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:38:25;0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:41:28;0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:44:30;0.90;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:47:35;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:50:36;0.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:53:39;0.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T17:56:41;1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:00:00;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:03:06;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:06:11;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:09:14;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:12:15;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:15:17;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:18:20;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:21:22;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:24:24;1.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:27:29;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:30:30;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:33:34;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:36:36;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:39:37;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:42:41;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:46:01;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:49:04;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:52:06;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:55:08;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T18:58:10;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:01:12;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:04:16;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:07:18;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:10:22;0.60;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:13:30;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:16:32;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:19:36;0.70;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:22:37;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:25:39;0.80;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:28:41;1.50;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:31:42;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:34:45;1.00;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:37:47;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:40:49;1.40;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:43:50;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:46:52;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:49:57;1.10;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:52:59;1.20;99.90
7192;DHT22;3637;51.494;11.958;2022-11-20T19:56:01;1.20;99.90