sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64453;BME280;50813;52.654;6.766;2023-03-16T00:02:12;101807.0;;;4.5;65.72
64453;BME280;50813;52.654;6.766;2023-03-16T00:03:47;101808.0;;;4.46;67.19
64453;BME280;50813;52.654;6.766;2023-03-16T00:05:24;101809.0;;;4.66;67.42
64453;BME280;50813;52.654;6.766;2023-03-16T00:07:00;101805.0;;;4.63;67.23
64453;BME280;50813;52.654;6.766;2023-03-16T00:10:12;101806.0;;;4.64;66.19
64453;BME280;50813;52.654;6.766;2023-03-16T00:11:49;101806.0;;;4.57;65.28
64453;BME280;50813;52.654;6.766;2023-03-16T00:13:25;101805.0;;;4.66;65.55
64453;BME280;50813;52.654;6.766;2023-03-16T00:16:38;101806.0;;;4.64;65.91
64453;BME280;50813;52.654;6.766;2023-03-16T00:18:14;101809.0;;;4.71;65.62
64453;BME280;50813;52.654;6.766;2023-03-16T00:19:52;101806.0;;;4.78;65.56
64453;BME280;50813;52.654;6.766;2023-03-16T00:23:05;101811.0;;;4.74;64.42
64453;BME280;50813;52.654;6.766;2023-03-16T00:24:42;101808.0;;;4.79;65.3
64453;BME280;50813;52.654;6.766;2023-03-16T00:26:17;101811.0;;;4.87;67.03
64453;BME280;50813;52.654;6.766;2023-03-16T00:27:54;101811.0;;;4.75;66.44
64453;BME280;50813;52.654;6.766;2023-03-16T00:31:07;101806.0;;;4.76;65.02
64453;BME280;50813;52.654;6.766;2023-03-16T00:32:45;101805.0;;;4.78;66.55
64453;BME280;50813;52.654;6.766;2023-03-16T00:34:21;101805.0;;;4.83;66.69
64453;BME280;50813;52.654;6.766;2023-03-16T00:37:33;101810.0;;;4.82;65.58
64453;BME280;50813;52.654;6.766;2023-03-16T00:39:09;101814.0;;;4.91;66.74
64453;BME280;50813;52.654;6.766;2023-03-16T00:40:46;101814.0;;;4.75;67.0
64453;BME280;50813;52.654;6.766;2023-03-16T00:44:00;101811.0;;;4.7;66.66
64453;BME280;50813;52.654;6.766;2023-03-16T00:45:36;101816.0;;;4.68;66.89
64453;BME280;50813;52.654;6.766;2023-03-16T00:47:13;101807.0;;;4.74;67.89
64453;BME280;50813;52.654;6.766;2023-03-16T00:48:49;101797.0;;;4.83;68.67
64453;BME280;50813;52.654;6.766;2023-03-16T00:52:02;101789.0;;;4.78;67.67
64453;BME280;50813;52.654;6.766;2023-03-16T00:53:40;101782.0;;;4.78;68.41
64453;BME280;50813;52.654;6.766;2023-03-16T00:55:17;101789.0;;;4.72;66.35
64453;BME280;50813;52.654;6.766;2023-03-16T00:58:29;101790.0;;;4.91;66.69
64453;BME280;50813;52.654;6.766;2023-03-16T01:00:06;101778.0;;;4.92;65.83
64453;BME280;50813;52.654;6.766;2023-03-16T01:01:42;101780.0;;;4.82;67.78
64453;BME280;50813;52.654;6.766;2023-03-16T01:04:54;101783.0;;;4.78;67.92
64453;BME280;50813;52.654;6.766;2023-03-16T01:06:30;101776.0;;;4.91;67.66
64453;BME280;50813;52.654;6.766;2023-03-16T01:08:07;101771.0;;;4.63;66.05
64453;BME280;50813;52.654;6.766;2023-03-16T01:09:44;101765.0;;;4.68;67.05
64453;BME280;50813;52.654;6.766;2023-03-16T01:12:59;101765.0;;;4.78;68.25
64453;BME280;50813;52.654;6.766;2023-03-16T01:14:35;101763.0;;;4.75;67.19
64453;BME280;50813;52.654;6.766;2023-03-16T01:16:13;101764.0;;;4.7;68.11
64453;BME280;50813;52.654;6.766;2023-03-16T01:19:26;101757.0;;;4.68;67.3
64453;BME280;50813;52.654;6.766;2023-03-16T01:21:05;101751.0;;;4.7;67.95
64453;BME280;50813;52.654;6.766;2023-03-16T01:22:42;101756.0;;;4.62;67.34
64453;BME280;50813;52.654;6.766;2023-03-16T01:25:54;101749.0;;;4.7;66.77
64453;BME280;50813;52.654;6.766;2023-03-16T01:27:31;101745.0;;;4.72;68.83
64453;BME280;50813;52.654;6.766;2023-03-16T01:29:07;101739.0;;;4.8;67.61
64453;BME280;50813;52.654;6.766;2023-03-16T01:30:43;101734.0;;;4.7;66.63
64453;BME280;50813;52.654;6.766;2023-03-16T01:33:56;101730.0;;;4.79;67.55
64453;BME280;50813;52.654;6.766;2023-03-16T01:35:33;101727.0;;;4.7;69.42
64453;BME280;50813;52.654;6.766;2023-03-16T01:37:09;101721.0;;;4.78;69.05
64453;BME280;50813;52.654;6.766;2023-03-16T01:40:22;101726.0;;;4.74;69.11
64453;BME280;50813;52.654;6.766;2023-03-16T01:41:58;101722.0;;;4.7;67.49
64453;BME280;50813;52.654;6.766;2023-03-16T01:43:37;101726.0;;;4.93;67.52
64453;BME280;50813;52.654;6.766;2023-03-16T01:47:59;101730.0;;;4.74;68.16
64453;BME280;50813;52.654;6.766;2023-03-16T01:49:36;101724.0;;;4.96;67.12
64453;BME280;50813;52.654;6.766;2023-03-16T01:52:53;101727.0;;;4.95;67.97
64453;BME280;50813;52.654;6.766;2023-03-16T01:54:32;101730.0;;;4.89;68.08
64453;BME280;50813;52.654;6.766;2023-03-16T01:56:14;101726.0;;;4.84;67.97
64453;BME280;50813;52.654;6.766;2023-03-16T01:57:52;101720.0;;;4.87;66.58
64453;BME280;50813;52.654;6.766;2023-03-16T02:01:13;101720.0;;;4.82;68.67
64453;BME280;50813;52.654;6.766;2023-03-16T02:02:54;101721.0;;;4.76;68.52
64453;BME280;50813;52.654;6.766;2023-03-16T02:04:39;101716.0;;;4.71;68.74
64453;BME280;50813;52.654;6.766;2023-03-16T02:06:19;101710.0;;;4.63;69.17
64453;BME280;50813;52.654;6.766;2023-03-16T02:09:34;101701.0;;;4.62;70.22
64453;BME280;50813;52.654;6.766;2023-03-16T02:11:12;101699.0;;;4.66;69.56
64453;BME280;50813;52.654;6.766;2023-03-16T02:12:50;101696.0;;;4.66;69.05
64453;BME280;50813;52.654;6.766;2023-03-16T02:16:05;101692.0;;;4.63;68.78
64453;BME280;50813;52.654;6.766;2023-03-16T02:17:43;101684.0;;;4.41;69.0
64453;BME280;50813;52.654;6.766;2023-03-16T02:19:29;101684.0;;;4.46;69.09
64453;BME280;50813;52.654;6.766;2023-03-16T02:21:17;101677.0;;;4.61;68.7
64453;BME280;50813;52.654;6.766;2023-03-16T02:22:56;101677.0;;;4.58;68.39
64453;BME280;50813;52.654;6.766;2023-03-16T02:26:14;101668.0;;;4.66;68.8
64453;BME280;50813;52.654;6.766;2023-03-16T02:28:01;101668.0;;;4.61;67.2
64453;BME280;50813;52.654;6.766;2023-03-16T02:29:50;101667.0;;;4.64;68.44
64453;BME280;50813;52.654;6.766;2023-03-16T02:31:51;101665.0;;;4.53;68.48
64453;BME280;50813;52.654;6.766;2023-03-16T02:33:31;101665.0;;;4.62;69.73
64453;BME280;50813;52.654;6.766;2023-03-16T02:36:47;101671.0;;;4.68;68.94
64453;BME280;50813;52.654;6.766;2023-03-16T02:38:25;101663.0;;;4.59;67.16
64453;BME280;50813;52.654;6.766;2023-03-16T02:40:01;101662.0;;;4.62;67.33
64453;BME280;50813;52.654;6.766;2023-03-16T02:41:54;101656.0;;;4.58;67.8
64453;BME280;50813;52.654;6.766;2023-03-16T02:45:11;101656.0;;;4.66;68.19
64453;BME280;50813;52.654;6.766;2023-03-16T02:46:47;101649.0;;;4.62;68.42
64453;BME280;50813;52.654;6.766;2023-03-16T02:48:27;101648.0;;;4.7;69.2
64453;BME280;50813;52.654;6.766;2023-03-16T02:50:11;101647.0;;;4.66;66.95
64453;BME280;50813;52.654;6.766;2023-03-16T02:53:24;101640.0;;;4.62;67.22
64453;BME280;50813;52.654;6.766;2023-03-16T02:55:00;101646.0;;;4.63;68.62
64453;BME280;50813;52.654;6.766;2023-03-16T02:56:37;101646.0;;;4.66;67.83
64453;BME280;50813;52.654;6.766;2023-03-16T02:59:50;101648.0;;;4.71;68.72
64453;BME280;50813;52.654;6.766;2023-03-16T03:01:26;101648.0;;;4.66;67.94
64453;BME280;50813;52.654;6.766;2023-03-16T03:03:03;101650.0;;;4.74;69.03
64453;BME280;50813;52.654;6.766;2023-03-16T03:06:17;101642.0;;;4.63;67.69
64453;BME280;50813;52.654;6.766;2023-03-16T03:07:53;101640.0;;;4.68;69.77
64453;BME280;50813;52.654;6.766;2023-03-16T03:09:30;101638.0;;;4.62;68.69
64453;BME280;50813;52.654;6.766;2023-03-16T03:11:06;101637.0;;;4.58;67.61
64453;BME280;50813;52.654;6.766;2023-03-16T03:14:18;101636.0;;;4.62;68.42
64453;BME280;50813;52.654;6.766;2023-03-16T03:15:55;101633.0;;;4.57;67.66
64453;BME280;50813;52.654;6.766;2023-03-16T03:17:31;101636.0;;;4.62;68.3
64453;BME280;50813;52.654;6.766;2023-03-16T03:20:43;101634.0;;;4.7;69.49
64453;BME280;50813;52.654;6.766;2023-03-16T03:22:20;101632.0;;;4.66;68.87
64453;BME280;50813;52.654;6.766;2023-03-16T03:23:56;101633.0;;;4.66;69.33
64453;BME280;50813;52.654;6.766;2023-03-16T03:27:08;101628.0;;;4.59;67.83
64453;BME280;50813;52.654;6.766;2023-03-16T03:28:45;101625.0;;;4.66;68.62
64453;BME280;50813;52.654;6.766;2023-03-16T03:30:23;101623.0;;;4.59;68.1
64453;BME280;50813;52.654;6.766;2023-03-16T03:32:01;101633.0;;;4.74;69.12
64453;BME280;50813;52.654;6.766;2023-03-16T03:35:15;101637.0;;;4.66;69.61
64453;BME280;50813;52.654;6.766;2023-03-16T03:36:51;101633.0;;;4.66;69.3
64453;BME280;50813;52.654;6.766;2023-03-16T03:38:27;101631.0;;;4.63;69.69
64453;BME280;50813;52.654;6.766;2023-03-16T03:41:41;101620.0;;;4.79;68.56
64453;BME280;50813;52.654;6.766;2023-03-16T03:43:18;101615.0;;;4.79;69.16
64453;BME280;50813;52.654;6.766;2023-03-16T03:44:55;101617.0;;;4.86;69.8
64453;BME280;50813;52.654;6.766;2023-03-16T03:48:07;101617.0;;;4.82;69.22
64453;BME280;50813;52.654;6.766;2023-03-16T03:49:43;101614.0;;;4.78;69.48
64453;BME280;50813;52.654;6.766;2023-03-16T03:51:19;101607.0;;;4.78;69.66
64453;BME280;50813;52.654;6.766;2023-03-16T03:52:55;101611.0;;;4.87;69.03
64453;BME280;50813;52.654;6.766;2023-03-16T03:56:08;101602.0;;;4.75;68.27
64453;BME280;50813;52.654;6.766;2023-03-16T03:57:44;101597.0;;;4.87;69.73
64453;BME280;50813;52.654;6.766;2023-03-16T03:59:20;101595.0;;;4.78;68.64
64453;BME280;50813;52.654;6.766;2023-03-16T04:02:33;101591.0;;;5.07;69.16
64453;BME280;50813;52.654;6.766;2023-03-16T04:04:09;101593.0;;;4.92;68.52
64453;BME280;50813;52.654;6.766;2023-03-16T04:05:45;101594.0;;;4.97;68.86
64453;BME280;50813;52.654;6.766;2023-03-16T04:08:58;101598.0;;;5.07;69.59
64453;BME280;50813;52.654;6.766;2023-03-16T04:10:34;101588.0;;;5.04;68.92
64453;BME280;50813;52.654;6.766;2023-03-16T04:12:10;101588.0;;;4.97;68.98
64453;BME280;50813;52.654;6.766;2023-03-16T04:13:49;101594.0;;;5.01;69.73
64453;BME280;50813;52.654;6.766;2023-03-16T04:17:02;101596.0;;;4.92;69.06
64453;BME280;50813;52.654;6.766;2023-03-16T04:18:38;101592.0;;;4.97;69.55
64453;BME280;50813;52.654;6.766;2023-03-16T04:20:15;101584.0;;;4.99;70.69
64453;BME280;50813;52.654;6.766;2023-03-16T04:23:28;101580.0;;;4.99;70.13
64453;BME280;50813;52.654;6.766;2023-03-16T04:25:04;101575.0;;;5.03;70.11
64453;BME280;50813;52.654;6.766;2023-03-16T04:26:40;101575.0;;;5.13;69.38
64453;BME280;50813;52.654;6.766;2023-03-16T04:29:52;101569.0;;;5.17;69.81
64453;BME280;50813;52.654;6.766;2023-03-16T04:31:28;101561.0;;;5.12;69.52
64453;BME280;50813;52.654;6.766;2023-03-16T04:33:04;101559.0;;;4.99;70.02
64453;BME280;50813;52.654;6.766;2023-03-16T04:36:17;101559.0;;;5.03;70.61
64453;BME280;50813;52.654;6.766;2023-03-16T04:37:53;101553.0;;;4.97;69.95
64453;BME280;50813;52.654;6.766;2023-03-16T04:39:29;101547.0;;;4.91;70.05
64453;BME280;50813;52.654;6.766;2023-03-16T04:41:05;101546.0;;;4.93;71.16
64453;BME280;50813;52.654;6.766;2023-03-16T04:44:19;101550.0;;;4.84;70.49
64453;BME280;50813;52.654;6.766;2023-03-16T04:45:55;101549.0;;;4.93;71.47
64453;BME280;50813;52.654;6.766;2023-03-16T04:47:31;101547.0;;;4.92;70.59
64453;BME280;50813;52.654;6.766;2023-03-16T04:50:46;101550.0;;;5.04;71.8
64453;BME280;50813;52.654;6.766;2023-03-16T04:52:24;101548.0;;;4.91;70.83
64453;BME280;50813;52.654;6.766;2023-03-16T04:54:00;101549.0;;;4.93;70.94
64453;BME280;50813;52.654;6.766;2023-03-16T04:57:12;101552.0;;;4.96;70.73
64453;BME280;50813;52.654;6.766;2023-03-16T04:58:49;101551.0;;;4.95;69.37
64453;BME280;50813;52.654;6.766;2023-03-16T05:00:26;101556.0;;;5.08;71.47
64453;BME280;50813;52.654;6.766;2023-03-16T05:02:02;101560.0;;;5.03;72.05
64453;BME280;50813;52.654;6.766;2023-03-16T05:05:16;101565.0;;;4.95;70.97
64453;BME280;50813;52.654;6.766;2023-03-16T05:06:53;101562.0;;;4.92;71.33
64453;BME280;50813;52.654;6.766;2023-03-16T05:08:29;101557.0;;;4.93;70.61
64453;BME280;50813;52.654;6.766;2023-03-16T05:11:42;101559.0;;;4.87;71.72
64453;BME280;50813;52.654;6.766;2023-03-16T05:13:18;101552.0;;;4.82;70.49
64453;BME280;50813;52.654;6.766;2023-03-16T05:14:55;101548.0;;;4.91;71.72
64453;BME280;50813;52.654;6.766;2023-03-16T05:18:08;101539.0;;;4.82;71.05
64453;BME280;50813;52.654;6.766;2023-03-16T05:19:44;101540.0;;;4.83;71.03
64453;BME280;50813;52.654;6.766;2023-03-16T05:21:20;101540.0;;;4.82;71.69
64453;BME280;50813;52.654;6.766;2023-03-16T05:22:56;101540.0;;;4.82;71.45
64453;BME280;50813;52.654;6.766;2023-03-16T05:26:08;101539.0;;;4.79;70.62
64453;BME280;50813;52.654;6.766;2023-03-16T05:27:46;101548.0;;;4.8;72.3
64453;BME280;50813;52.654;6.766;2023-03-16T05:29:24;101550.0;;;4.75;71.05
64453;BME280;50813;52.654;6.766;2023-03-16T05:32:36;101545.0;;;4.8;71.11
64453;BME280;50813;52.654;6.766;2023-03-16T05:34:13;101549.0;;;4.78;71.86
64453;BME280;50813;52.654;6.766;2023-03-16T05:35:49;101543.0;;;4.7;70.41
64453;BME280;50813;52.654;6.766;2023-03-16T05:39:02;101539.0;;;4.74;71.8
64453;BME280;50813;52.654;6.766;2023-03-16T05:40:38;101541.0;;;4.76;71.27
64453;BME280;50813;52.654;6.766;2023-03-16T05:42:14;101536.0;;;4.72;71.58
64453;BME280;50813;52.654;6.766;2023-03-16T05:43:51;101538.0;;;4.78;72.12
64453;BME280;50813;52.654;6.766;2023-03-16T05:47:03;101539.0;;;4.82;71.69
64453;BME280;50813;52.654;6.766;2023-03-16T05:48:39;101539.0;;;4.72;71.86
64453;BME280;50813;52.654;6.766;2023-03-16T05:50:16;101539.0;;;4.82;71.19
64453;BME280;50813;52.654;6.766;2023-03-16T05:53:28;101542.0;;;4.76;71.13
64453;BME280;50813;52.654;6.766;2023-03-16T05:55:05;101536.0;;;4.82;72.52
64453;BME280;50813;52.654;6.766;2023-03-16T05:56:43;101537.0;;;4.72;71.56
64453;BME280;50813;52.654;6.766;2023-03-16T05:59:55;101543.0;;;4.74;71.33
64453;BME280;50813;52.654;6.766;2023-03-16T06:01:31;101548.0;;;4.79;71.55
64453;BME280;50813;52.654;6.766;2023-03-16T06:03:07;101552.0;;;4.88;73.3
64453;BME280;50813;52.654;6.766;2023-03-16T06:04:43;101545.0;;;4.87;71.09
64453;BME280;50813;52.654;6.766;2023-03-16T06:07:58;101549.0;;;4.91;72.28
64453;BME280;50813;52.654;6.766;2023-03-16T06:09:34;101549.0;;;4.87;72.77
64453;BME280;50813;52.654;6.766;2023-03-16T06:11:10;101545.0;;;4.89;72.02
64453;BME280;50813;52.654;6.766;2023-03-16T06:14:23;101539.0;;;4.91;72.0
64453;BME280;50813;52.654;6.766;2023-03-16T06:15:59;101536.0;;;4.82;72.33
64453;BME280;50813;52.654;6.766;2023-03-16T06:17:36;101539.0;;;4.89;72.44
64453;BME280;50813;52.654;6.766;2023-03-16T06:20:49;101531.0;;;4.8;71.39
64453;BME280;50813;52.654;6.766;2023-03-16T06:22:26;101531.0;;;4.87;72.55
64453;BME280;50813;52.654;6.766;2023-03-16T06:24:03;101530.0;;;4.97;73.33
64453;BME280;50813;52.654;6.766;2023-03-16T06:25:40;101532.0;;;4.97;71.78
64453;BME280;50813;52.654;6.766;2023-03-16T06:28:53;101536.0;;;5.0;72.3
64453;BME280;50813;52.654;6.766;2023-03-16T06:30:29;101537.0;;;4.95;71.94
64453;BME280;50813;52.654;6.766;2023-03-16T06:32:05;101532.0;;;5.0;73.0
64453;BME280;50813;52.654;6.766;2023-03-16T06:35:18;101527.0;;;4.99;71.87
64453;BME280;50813;52.654;6.766;2023-03-16T06:36:54;101525.0;;;4.99;71.22
64453;BME280;50813;52.654;6.766;2023-03-16T06:38:30;101530.0;;;5.03;72.25
64453;BME280;50813;52.654;6.766;2023-03-16T06:41:44;101530.0;;;4.95;71.61
64453;BME280;50813;52.654;6.766;2023-03-16T06:43:20;101539.0;;;4.93;71.98
64453;BME280;50813;52.654;6.766;2023-03-16T06:44:56;101536.0;;;4.92;71.52
64453;BME280;50813;52.654;6.766;2023-03-16T06:46:32;101530.0;;;4.93;72.72
64453;BME280;50813;52.654;6.766;2023-03-16T06:49:45;101536.0;;;4.87;72.49
64453;BME280;50813;52.654;6.766;2023-03-16T06:51:21;101530.0;;;5.03;72.61
64453;BME280;50813;52.654;6.766;2023-03-16T06:52:57;101530.0;;;5.05;72.33
64453;BME280;50813;52.654;6.766;2023-03-16T06:56:09;101531.0;;;4.97;71.49
64453;BME280;50813;52.654;6.766;2023-03-16T06:57:46;101531.0;;;5.07;71.86
64453;BME280;50813;52.654;6.766;2023-03-16T06:59:22;101539.0;;;5.07;71.03
64453;BME280;50813;52.654;6.766;2023-03-16T07:02:37;101530.0;;;5.13;71.06
64453;BME280;50813;52.654;6.766;2023-03-16T07:04:13;101528.0;;;5.16;71.28
64453;BME280;50813;52.654;6.766;2023-03-16T07:05:49;101530.0;;;5.17;71.16
64453;BME280;50813;52.654;6.766;2023-03-16T07:07:25;101530.0;;;5.32;71.08
64453;BME280;50813;52.654;6.766;2023-03-16T07:10:38;101530.0;;;5.42;70.66
64453;BME280;50813;52.654;6.766;2023-03-16T07:12:14;101530.0;;;5.34;70.52
64453;BME280;50813;52.654;6.766;2023-03-16T07:13:51;101530.0;;;5.23;71.42
64453;BME280;50813;52.654;6.766;2023-03-16T07:17:03;101534.0;;;5.26;70.89
64453;BME280;50813;52.654;6.766;2023-03-16T07:18:39;101537.0;;;5.25;70.97
64453;BME280;50813;52.654;6.766;2023-03-16T07:20:15;101538.0;;;5.27;70.83
64453;BME280;50813;52.654;6.766;2023-03-16T07:23:27;101540.0;;;5.25;70.69
64453;BME280;50813;52.654;6.766;2023-03-16T07:25:05;101542.0;;;5.27;71.03
64453;BME280;50813;52.654;6.766;2023-03-16T07:26:42;101532.0;;;5.24;70.75
64453;BME280;50813;52.654;6.766;2023-03-16T07:29:55;101543.0;;;5.33;72.11
64453;BME280;50813;52.654;6.766;2023-03-16T07:31:31;101539.0;;;5.28;70.92
64453;BME280;50813;52.654;6.766;2023-03-16T07:33:08;101542.0;;;5.27;71.02
64453;BME280;50813;52.654;6.766;2023-03-16T07:34:44;101543.0;;;5.35;71.91
64453;BME280;50813;52.654;6.766;2023-03-16T07:37:56;101543.0;;;5.4;70.97
64453;BME280;50813;52.654;6.766;2023-03-16T07:39:32;101551.0;;;5.42;71.27
64453;BME280;50813;52.654;6.766;2023-03-16T07:41:08;101545.0;;;5.41;71.39
64453;BME280;50813;52.654;6.766;2023-03-16T07:44:20;101541.0;;;5.43;70.81
64453;BME280;50813;52.654;6.766;2023-03-16T07:45:57;101543.0;;;5.45;71.34
64453;BME280;50813;52.654;6.766;2023-03-16T07:47:33;101547.0;;;5.44;69.97
64453;BME280;50813;52.654;6.766;2023-03-16T07:50:46;101541.0;;;5.51;70.83
64453;BME280;50813;52.654;6.766;2023-03-16T07:52:23;101543.0;;;5.58;72.12
64453;BME280;50813;52.654;6.766;2023-03-16T07:53:59;101548.0;;;5.69;71.61
64453;BME280;50813;52.654;6.766;2023-03-16T07:55:35;101551.0;;;5.61;71.59
64453;BME280;50813;52.654;6.766;2023-03-16T07:58:47;101548.0;;;5.73;71.83
64453;BME280;50813;52.654;6.766;2023-03-16T08:00:24;101545.0;;;5.68;72.62
64453;BME280;50813;52.654;6.766;2023-03-16T08:02:00;101549.0;;;5.74;71.97
64453;BME280;50813;52.654;6.766;2023-03-16T08:05:13;101555.0;;;5.81;72.94
64453;BME280;50813;52.654;6.766;2023-03-16T08:06:49;101549.0;;;5.88;73.92
64453;BME280;50813;52.654;6.766;2023-03-16T08:08:25;101553.0;;;5.8;71.74
64453;BME280;50813;52.654;6.766;2023-03-16T08:11:38;101552.0;;;5.78;72.05
64453;BME280;50813;52.654;6.766;2023-03-16T08:13:15;101556.0;;;5.86;73.06
64453;BME280;50813;52.654;6.766;2023-03-16T08:14:51;101545.0;;;5.89;73.97
64453;BME280;50813;52.654;6.766;2023-03-16T08:16:27;101549.0;;;5.96;74.8
64453;BME280;50813;52.654;6.766;2023-03-16T08:19:39;101555.0;;;5.87;73.11
64453;BME280;50813;52.654;6.766;2023-03-16T08:21:16;101557.0;;;5.87;74.08
64453;BME280;50813;52.654;6.766;2023-03-16T08:22:52;101564.0;;;5.9;73.56
64453;BME280;50813;52.654;6.766;2023-03-16T08:26:05;101565.0;;;5.85;73.84
64453;BME280;50813;52.654;6.766;2023-03-16T08:27:41;101569.0;;;5.87;74.02
64453;BME280;50813;52.654;6.766;2023-03-16T08:29:17;101567.0;;;5.99;73.72
64453;BME280;50813;52.654;6.766;2023-03-16T08:32:30;101567.0;;;6.0;73.73
64453;BME280;50813;52.654;6.766;2023-03-16T08:34:08;101571.0;;;5.93;73.03
64453;BME280;50813;52.654;6.766;2023-03-16T08:35:45;101567.0;;;5.99;75.17
64453;BME280;50813;52.654;6.766;2023-03-16T08:37:23;101565.0;;;6.03;74.67
64453;BME280;50813;52.654;6.766;2023-03-16T08:40:35;101566.0;;;6.12;76.08
64453;BME280;50813;52.654;6.766;2023-03-16T08:42:12;101567.0;;;6.11;76.12
64453;BME280;50813;52.654;6.766;2023-03-16T08:43:48;101563.0;;;6.16;76.59
64453;BME280;50813;52.654;6.766;2023-03-16T08:47:00;101553.0;;;5.99;75.72
64453;BME280;50813;52.654;6.766;2023-03-16T08:48:36;101560.0;;;6.14;77.0
64453;BME280;50813;52.654;6.766;2023-03-16T08:50:13;101556.0;;;6.1;77.48
64453;BME280;50813;52.654;6.766;2023-03-16T08:53:25;101552.0;;;6.08;76.77
64453;BME280;50813;52.654;6.766;2023-03-16T08:55:01;101557.0;;;6.1;77.86
64453;BME280;50813;52.654;6.766;2023-03-16T08:56:38;101555.0;;;6.16;78.64
64453;BME280;50813;52.654;6.766;2023-03-16T08:59:50;101552.0;;;6.13;78.67
64453;BME280;50813;52.654;6.766;2023-03-16T09:01:26;101555.0;;;6.11;80.08
64453;BME280;50813;52.654;6.766;2023-03-16T09:03:03;101559.0;;;6.05;78.24
64453;BME280;50813;52.654;6.766;2023-03-16T09:04:41;101557.0;;;6.06;79.19
64453;BME280;50813;52.654;6.766;2023-03-16T09:07:54;101558.0;;;6.19;80.16
64453;BME280;50813;52.654;6.766;2023-03-16T09:09:30;101560.0;;;6.06;79.37
64453;BME280;50813;52.654;6.766;2023-03-16T09:11:08;101553.0;;;6.2;79.89
64453;BME280;50813;52.654;6.766;2023-03-16T09:14:21;101555.0;;;6.13;78.58
64453;BME280;50813;52.654;6.766;2023-03-16T09:15:57;101553.0;;;6.15;78.37
64453;BME280;50813;52.654;6.766;2023-03-16T09:17:33;101558.0;;;6.09;78.41
64453;BME280;50813;52.654;6.766;2023-03-16T09:20:46;101562.0;;;6.17;78.94
64453;BME280;50813;52.654;6.766;2023-03-16T09:26:13;101557.0;;;6.3;80.91
64453;BME280;50813;52.654;6.766;2023-03-16T09:27:49;101555.0;;;6.43;81.19
64453;BME280;50813;52.654;6.766;2023-03-16T09:31:03;101556.0;;;6.33;79.94
64453;BME280;50813;52.654;6.766;2023-03-16T09:32:39;101555.0;;;6.26;81.75
64453;BME280;50813;52.654;6.766;2023-03-16T09:34:15;101550.0;;;6.34;81.37
64453;BME280;50813;52.654;6.766;2023-03-16T09:37:28;101546.0;;;6.26;81.34
64453;BME280;50813;52.654;6.766;2023-03-16T09:39:04;101548.0;;;6.16;82.0
64453;BME280;50813;52.654;6.766;2023-03-16T09:40:40;101545.0;;;6.2;82.74
64453;BME280;50813;52.654;6.766;2023-03-16T09:42:18;101532.0;;;6.25;85.69
64453;BME280;50813;52.654;6.766;2023-03-16T09:45:58;101524.0;;;6.19;86.65
64453;BME280;50813;52.654;6.766;2023-03-16T09:47:39;101524.0;;;6.25;85.78
64453;BME280;50813;52.654;6.766;2023-03-16T09:49:19;101527.0;;;6.21;84.43
64453;BME280;50813;52.654;6.766;2023-03-16T09:50:57;101526.0;;;6.29;87.03
64453;BME280;50813;52.654;6.766;2023-03-16T09:54:26;101531.0;;;6.32;87.01
64453;BME280;50813;52.654;6.766;2023-03-16T09:56:07;101528.0;;;6.4;87.75
64453;BME280;50813;52.654;6.766;2023-03-16T09:57:46;101537.0;;;6.34;86.02
64453;BME280;50813;52.654;6.766;2023-03-16T09:59:23;101530.0;;;6.32;87.49
64453;BME280;50813;52.654;6.766;2023-03-16T10:02:59;101526.0;;;6.35;88.62
64453;BME280;50813;52.654;6.766;2023-03-16T10:04:56;101530.0;;;6.26;87.89
64453;BME280;50813;52.654;6.766;2023-03-16T10:06:44;101524.0;;;6.44;89.92
64453;BME280;50813;52.654;6.766;2023-03-16T10:08:30;101523.0;;;6.34;89.97
64453;BME280;50813;52.654;6.766;2023-03-16T10:10:19;101523.0;;;6.41;91.45
64453;BME280;50813;52.654;6.766;2023-03-16T10:12:02;101521.0;;;6.38;91.52
64453;BME280;50813;52.654;6.766;2023-03-16T10:13:46;101521.0;;;6.41;92.89
64453;BME280;50813;52.654;6.766;2023-03-16T10:17:11;101515.0;;;6.46;93.04
64453;BME280;50813;52.654;6.766;2023-03-16T10:18:58;101511.0;;;6.4;91.51
64453;BME280;50813;52.654;6.766;2023-03-16T10:20:36;101507.0;;;6.61;92.53
64453;BME280;50813;52.654;6.766;2023-03-16T10:22:17;101503.0;;;6.55;92.11
64453;BME280;50813;52.654;6.766;2023-03-16T10:25:42;101507.0;;;6.48;92.35
64453;BME280;50813;52.654;6.766;2023-03-16T10:27:25;101500.0;;;6.68;93.02
64453;BME280;50813;52.654;6.766;2023-03-16T10:29:03;101493.0;;;6.63;93.85
64453;BME280;50813;52.654;6.766;2023-03-16T10:30:41;101490.0;;;6.8;93.47
64453;BME280;50813;52.654;6.766;2023-03-16T10:34:01;101485.0;;;6.72;91.85
64453;BME280;50813;52.654;6.766;2023-03-16T10:35:43;101480.0;;;6.91;91.33
64453;BME280;50813;52.654;6.766;2023-03-16T10:37:22;101480.0;;;7.06;91.67
64453;BME280;50813;52.654;6.766;2023-03-16T10:39:03;101476.0;;;7.06;90.47
64453;BME280;50813;52.654;6.766;2023-03-16T10:42:18;101480.0;;;7.03;90.18
64453;BME280;50813;52.654;6.766;2023-03-16T10:43:57;101478.0;;;7.05;89.26
64453;BME280;50813;52.654;6.766;2023-03-16T10:45:35;101475.0;;;7.15;89.44
64453;BME280;50813;52.654;6.766;2023-03-16T10:47:17;101473.0;;;7.16;88.46
64453;BME280;50813;52.654;6.766;2023-03-16T10:50:32;101471.0;;;7.13;88.1
64453;BME280;50813;52.654;6.766;2023-03-16T10:52:13;101469.0;;;7.28;88.88
64453;BME280;50813;52.654;6.766;2023-03-16T10:53:56;101467.0;;;7.25;88.21
64453;BME280;50813;52.654;6.766;2023-03-16T10:55:41;101464.0;;;7.38;88.51
64453;BME280;50813;52.654;6.766;2023-03-16T10:59:27;101465.0;;;7.28;87.4
64453;BME280;50813;52.654;6.766;2023-03-16T11:01:10;101466.0;;;7.28;86.45
64453;BME280;50813;52.654;6.766;2023-03-16T11:02:46;101462.0;;;7.41;86.85
64453;BME280;50813;52.654;6.766;2023-03-16T11:04:23;101456.0;;;7.55;86.19
64453;BME280;50813;52.654;6.766;2023-03-16T11:06:00;101443.0;;;7.64;85.68
64453;BME280;50813;52.654;6.766;2023-03-16T11:09:19;101450.0;;;7.64;85.67
64453;BME280;50813;52.654;6.766;2023-03-16T11:12:35;101442.0;;;7.78;86.18
64453;BME280;50813;52.654;6.766;2023-03-16T11:14:12;101450.0;;;7.85;85.61
64453;BME280;50813;52.654;6.766;2023-03-16T11:15:51;101444.0;;;7.92;84.58
64453;BME280;50813;52.654;6.766;2023-03-16T11:17:35;101441.0;;;7.91;83.78
64453;BME280;50813;52.654;6.766;2023-03-16T11:19:16;101437.0;;;7.75;83.25
64453;BME280;50813;52.654;6.766;2023-03-16T11:20:59;101436.0;;;7.78;83.78