sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16999;DHT22;10211;49.476;11.010;2023-01-15T00:01:39;7.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:04:07;7.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:06:38;7.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:09:06;7.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:11:33;7.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:14:00;7.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:16:27;7.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:18:56;7.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:21:25;7.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:23:52;7.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:26:38;7.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:29:23;8.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:31:52;8.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:34:20;8.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:36:48;8.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:39:16;8.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:41:43;8.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:44:09;8.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:46:36;8.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:49:03;8.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:51:31;8.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:54:00;8.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:56:27;8.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T00:58:54;8.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:01:21;8.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:03:48;8.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:06:19;8.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:08:47;8.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:11:18;8.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:13:45;8.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:16:21;9.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:18:48;9.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:21:15;9.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:23:42;9.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:26:09;9.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:28:37;9.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:31:04;9.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:33:31;9.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:35:57;9.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:38:24;9.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:40:51;9.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:43:19;9.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:45:47;9.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:48:16;9.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:50:45;9.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:53:16;9.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:55:45;9.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T01:58:13;9.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:00:43;9.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:03:11;9.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:05:41;9.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:08:09;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:10:36;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:13:07;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:15:39;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:18:14;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:20:47;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:29:28;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:32:00;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:34:29;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:37:03;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:39:32;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:42:03;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:44:33;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:47:02;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:49:29;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:51:59;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:54:31;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:57:02;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T02:59:35;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:02:05;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:04:36;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:07:10;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:09:37;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:12:10;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:14:42;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:17:15;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:19:48;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:22:20;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:24:50;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:27:20;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:29:50;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:32:19;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:34:49;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:37:17;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:39:44;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:42:22;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:44:56;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:47:32;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:50:04;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:52:40;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:55:11;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T03:57:48;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:00:20;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:02:49;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:05:16;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:07:44;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:10:12;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:12:40;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:15:09;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:17:35;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:20:03;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:22:30;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:24:56;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:27:23;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:29:52;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:32:19;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:34:46;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:37:13;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:39:40;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:42:11;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:44:57;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:47:23;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:49:50;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:52:17;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:54:44;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:57:10;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T04:59:37;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:02:05;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:04:32;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:07:00;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:09:27;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:11:53;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:14:20;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:16:47;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:19:15;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:21:43;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:24:13;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:26:41;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:29:09;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:31:36;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:34:03;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:36:31;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:38:58;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:41:26;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:44:11;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:46:40;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:49:09;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:51:37;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:54:06;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:56:34;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T05:59:00;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:01:27;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:03:57;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:06:23;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:08:51;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:11:19;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:13:46;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:16:12;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:18:39;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:21:07;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:23:34;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:26:04;9.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:28:31;9.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:30:58;9.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:33:25;9.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:35:51;9.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:38:18;9.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:40:45;9.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:43:13;8.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:45:57;8.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:48:41;8.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:51:08;8.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:53:39;8.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:56:06;8.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T06:58:35;7.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:01:07;7.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:03:34;7.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:06:05;7.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:08:34;7.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:11:02;7.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:13:29;7.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:15:58;7.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:18:26;7.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:20:53;7.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:23:20;7.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:25:47;7.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:28:14;7.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:30:41;7.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:33:09;7.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:35:35;7.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:38:02;7.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:40:29;7.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:42:56;7.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:45:41;7.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:48:28;6.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:51:13;6.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:53:39;6.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:56:07;6.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T07:58:34;6.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:01:00;6.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:03:28;6.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:05:55;6.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:08:22;6.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:10:49;6.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:13:33;6.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:16:19;6.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:18:47;6.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:21:14;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:23:41;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:26:11;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:28:37;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:31:05;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:33:33;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:36:01;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:38:28;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:40:55;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:43:24;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:45:51;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:48:18;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:50:44;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:53:13;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:55:39;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T08:58:06;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:00:33;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:02:59;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:05:26;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:07:53;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:10:22;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:12:48;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:15:16;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:17:42;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:20:11;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:22:38;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:25:06;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:27:34;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:30:03;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:32:31;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:34:58;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:37:27;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:39:54;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:42:30;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:45:10;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:47:46;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:50:22;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:53:02;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:55:32;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T09:58:02;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:00:34;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:03:11;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:05:45;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:08:16;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:10:47;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:13:20;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:15:51;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:18:20;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:21:14;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:23:53;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:26:38;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:29:16;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:31:50;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:34:29;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:37:02;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:39:35;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:42:13;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:44:50;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:47:28;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:49:57;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:52:27;6.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:55:00;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T10:57:38;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:00:09;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:02:40;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:05:13;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:07:43;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:10:12;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:12:43;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:15:28;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:18:19;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:21:10;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:23:37;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:26:04;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:28:33;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:31:01;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:33:29;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:35:58;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:38:27;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:40:55;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:43:25;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:46:26;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:49:14;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:52:00;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:54:29;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:56:58;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T11:59:25;6.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:01:53;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:04:30;6.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:06:58;6.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:09:35;6.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:12:11;6.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:14:52;6.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:17:36;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:20:17;6.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:25:42;5.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:28:16;5.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:30:57;5.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:33:36;5.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:36:10;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:38:45;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:41:15;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:43:45;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:46:33;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:49:05;5.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:51:48;5.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:54:20;5.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:56:54;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T12:59:28;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:02:03;5.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:04:43;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:07:19;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:09:52;5.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:12:22;5.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:14:49;5.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:17:22;5.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:20:20;4.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:22:58;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:25:45;4.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:28:35;4.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:31:11;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:33:42;4.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:36:12;4.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:38:44;4.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:41:25;4.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:44:16;4.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:46:44;3.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:49:18;3.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:51:47;3.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:54:18;4.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:56:46;4.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T13:59:33;4.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:02:22;4.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:04:49;4.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:07:18;4.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:09:46;4.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:12:20;4.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:15:15;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:17:58;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:20:37;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:23:17;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:25:59;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:28:46;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:31:47;4.30;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:34:17;4.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:36:50;4.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:39:25;4.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:41:58;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:44:44;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:47:21;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:50:00;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:52:27;4.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:54:54;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:57:24;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T14:59:56;4.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:02:28;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:05:02;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:07:35;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:10:11;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:12:43;4.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:15:15;4.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:17:50;4.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:20:24;4.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:22:55;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:25:26;4.60;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:28:03;4.50;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:30:32;4.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:33:03;4.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:35:31;4.40;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:38:02;4.20;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:40:31;4.10;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:43:04;4.00;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:45:54;3.90;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:48:50;3.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:51:27;3.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:54:09;3.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:56:37;3.70;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T15:59:18;3.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T16:01:46;3.80;99.90
16999;DHT22;10211;49.476;11.010;2023-01-15T16:04:15;3.80;99.90