sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79053;BMP280;68451;49.510;6.026;2023-03-21T00:01:49;98157.38;;;21.88
79053;BMP280;68451;49.510;6.026;2023-03-21T00:04:15;98049.84;;;21.16
79053;BMP280;68451;49.510;6.026;2023-03-21T00:06:41;98159.03;;;21.84
79053;BMP280;68451;49.510;6.026;2023-03-21T00:09:06;98264.88;;;22.52
79053;BMP280;68451;49.510;6.026;2023-03-21T00:11:32;98240.63;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T00:13:57;98263.31;;;22.51
79053;BMP280;68451;49.510;6.026;2023-03-21T00:16:26;98255.31;;;22.51
79053;BMP280;68451;49.510;6.026;2023-03-21T00:18:55;98258.50;;;22.53
79053;BMP280;68451;49.510;6.026;2023-03-21T00:21:22;98254.44;;;22.55
79053;BMP280;68451;49.510;6.026;2023-03-21T00:23:53;98261.06;;;22.58
79053;BMP280;68451;49.510;6.026;2023-03-21T00:26:19;98266.09;;;22.59
79053;BMP280;68451;49.510;6.026;2023-03-21T00:28:47;98275.94;;;22.59
79053;BMP280;68451;49.510;6.026;2023-03-21T00:31:12;98263.72;;;22.58
79053;BMP280;68451;49.510;6.026;2023-03-21T00:33:38;98250.19;;;22.54
79053;BMP280;68451;49.510;6.026;2023-03-21T00:36:05;98227.00;;;22.41
79053;BMP280;68451;49.510;6.026;2023-03-21T00:38:31;98257.09;;;22.55
79053;BMP280;68451;49.510;6.026;2023-03-21T00:40:56;98215.69;;;22.36
79053;BMP280;68451;49.510;6.026;2023-03-21T00:43:22;98228.22;;;22.49
79053;BMP280;68451;49.510;6.026;2023-03-21T00:45:56;98244.31;;;22.57
79053;BMP280;68451;49.510;6.026;2023-03-21T00:48:22;98226.44;;;22.44
79053;BMP280;68451;49.510;6.026;2023-03-21T00:50:50;98099.53;;;21.66
79053;BMP280;68451;49.510;6.026;2023-03-21T00:53:17;98239.28;;;22.56
79053;BMP280;68451;49.510;6.026;2023-03-21T00:55:43;98024.00;;;21.21
79053;BMP280;68451;49.510;6.026;2023-03-21T00:58:09;98221.91;;;22.45
79053;BMP280;68451;49.510;6.026;2023-03-21T01:00:35;98232.00;;;22.61
79053;BMP280;68451;49.510;6.026;2023-03-21T01:03:05;98143.59;;;22.05
79053;BMP280;68451;49.510;6.026;2023-03-21T01:05:40;98205.16;;;22.44
79053;BMP280;68451;49.510;6.026;2023-03-21T01:08:18;97936.66;;;20.69
79053;BMP280;68451;49.510;6.026;2023-03-21T01:10:46;98102.75;;;21.82
79053;BMP280;68451;49.510;6.026;2023-03-21T01:13:14;98228.03;;;22.59
79053;BMP280;68451;49.510;6.026;2023-03-21T01:15:45;98097.19;;;21.78
79053;BMP280;68451;49.510;6.026;2023-03-21T01:18:12;98197.66;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T01:20:39;98216.91;;;22.57
79053;BMP280;68451;49.510;6.026;2023-03-21T01:23:06;98186.91;;;22.38
79053;BMP280;68451;49.510;6.026;2023-03-21T01:25:32;98192.06;;;22.48
79053;BMP280;68451;49.510;6.026;2023-03-21T01:27:57;98163.38;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T01:30:23;98066.28;;;21.69
79053;BMP280;68451;49.510;6.026;2023-03-21T01:32:48;98114.72;;;21.98
79053;BMP280;68451;49.510;6.026;2023-03-21T01:35:14;98082.84;;;21.79
79053;BMP280;68451;49.510;6.026;2023-03-21T01:37:40;98196.69;;;22.56
79053;BMP280;68451;49.510;6.026;2023-03-21T01:40:06;98181.94;;;22.50
79053;BMP280;68451;49.510;6.026;2023-03-21T01:42:38;98188.72;;;22.56
79053;BMP280;68451;49.510;6.026;2023-03-21T01:46:00;98185.56;;;22.54
79053;BMP280;68451;49.510;6.026;2023-03-21T01:47:51;98051.28;;;21.78
79053;BMP280;68451;49.510;6.026;2023-03-21T01:50:17;98173.94;;;22.50
79053;BMP280;68451;49.510;6.026;2023-03-21T01:52:47;98173.03;;;22.54
79053;BMP280;68451;49.510;6.026;2023-03-21T01:55:15;98027.88;;;21.61
79053;BMP280;68451;49.510;6.026;2023-03-21T01:57:46;98151.66;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T02:00:15;97955.97;;;21.25
79053;BMP280;68451;49.510;6.026;2023-03-21T02:02:43;98117.63;;;22.29
79053;BMP280;68451;49.510;6.026;2023-03-21T02:05:31;98149.41;;;22.53
79053;BMP280;68451;49.510;6.026;2023-03-21T02:07:58;98033.44;;;21.78
79053;BMP280;68451;49.510;6.026;2023-03-21T02:10:25;98155.22;;;22.55
79053;BMP280;68451;49.510;6.026;2023-03-21T02:12:52;98133.03;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T02:15:21;98122.97;;;22.43
79053;BMP280;68451;49.510;6.026;2023-03-21T02:17:55;97837.78;;;20.63
79053;BMP280;68451;49.510;6.026;2023-03-21T02:23:29;98085.34;;;22.22
79053;BMP280;68451;49.510;6.026;2023-03-21T02:28:58;97999.88;;;21.69
79053;BMP280;68451;49.510;6.026;2023-03-21T02:31:50;97793.38;;;20.36
79053;BMP280;68451;49.510;6.026;2023-03-21T02:37:23;97951.47;;;21.39
79053;BMP280;68451;49.510;6.026;2023-03-21T02:40:04;98082.19;;;22.33
79053;BMP280;68451;49.510;6.026;2023-03-21T02:42:52;98112.63;;;22.55
79053;BMP280;68451;49.510;6.026;2023-03-21T02:45:24;98089.00;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T02:48:00;98090.06;;;22.39
79053;BMP280;68451;49.510;6.026;2023-03-21T02:50:45;98091.34;;;22.41
79053;BMP280;68451;49.510;6.026;2023-03-21T02:53:15;98106.31;;;22.51
79053;BMP280;68451;49.510;6.026;2023-03-21T02:55:42;98090.47;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T02:58:14;97990.34;;;21.81
79053;BMP280;68451;49.510;6.026;2023-03-21T03:00:41;98106.25;;;22.56
79053;BMP280;68451;49.510;6.026;2023-03-21T03:03:10;98101.69;;;22.56
79053;BMP280;68451;49.510;6.026;2023-03-21T03:05:41;98097.78;;;22.54
79053;BMP280;68451;49.510;6.026;2023-03-21T03:11:07;98103.09;;;22.54
79053;BMP280;68451;49.510;6.026;2023-03-21T03:13:55;98094.13;;;22.50
79053;BMP280;68451;49.510;6.026;2023-03-21T03:16:48;98081.22;;;22.43
79053;BMP280;68451;49.510;6.026;2023-03-21T03:19:25;97997.06;;;21.93
79053;BMP280;68451;49.510;6.026;2023-03-21T03:22:00;98079.94;;;22.41
79053;BMP280;68451;49.510;6.026;2023-03-21T03:24:43;98095.59;;;22.56
79053;BMP280;68451;49.510;6.026;2023-03-21T03:27:15;98091.16;;;22.51
79053;BMP280;68451;49.510;6.026;2023-03-21T03:29:43;98094.00;;;22.55
79053;BMP280;68451;49.510;6.026;2023-03-21T03:32:16;97969.44;;;21.75
79053;BMP280;68451;49.510;6.026;2023-03-21T03:34:47;98022.31;;;22.09
79053;BMP280;68451;49.510;6.026;2023-03-21T03:37:16;98092.22;;;22.50
79053;BMP280;68451;49.510;6.026;2023-03-21T03:39:48;98068.19;;;22.42
79053;BMP280;68451;49.510;6.026;2023-03-21T03:42:20;97986.00;;;21.85
79053;BMP280;68451;49.510;6.026;2023-03-21T03:44:48;98055.59;;;22.33
79053;BMP280;68451;49.510;6.026;2023-03-21T03:47:23;98066.75;;;22.36
79053;BMP280;68451;49.510;6.026;2023-03-21T03:50:09;98081.31;;;22.52
79053;BMP280;68451;49.510;6.026;2023-03-21T03:52:39;98071.47;;;22.52
79053;BMP280;68451;49.510;6.026;2023-03-21T03:55:09;97980.59;;;21.91
79053;BMP280;68451;49.510;6.026;2023-03-21T03:57:35;98081.03;;;22.53
79053;BMP280;68451;49.510;6.026;2023-03-21T04:00:02;98037.66;;;22.25
79053;BMP280;68451;49.510;6.026;2023-03-21T04:02:33;98005.66;;;22.03
79053;BMP280;68451;49.510;6.026;2023-03-21T04:04:58;98063.84;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T04:07:25;98067.63;;;22.45
79053;BMP280;68451;49.510;6.026;2023-03-21T04:09:52;98089.78;;;22.54
79053;BMP280;68451;49.510;6.026;2023-03-21T04:12:17;97981.97;;;21.88
79053;BMP280;68451;49.510;6.026;2023-03-21T04:14:43;98087.13;;;22.54
79053;BMP280;68451;49.510;6.026;2023-03-21T04:17:08;98074.81;;;22.44
79053;BMP280;68451;49.510;6.026;2023-03-21T04:19:35;98076.97;;;22.42
79053;BMP280;68451;49.510;6.026;2023-03-21T04:22:01;98084.38;;;22.45
79053;BMP280;68451;49.510;6.026;2023-03-21T04:24:26;98085.84;;;22.51
79053;BMP280;68451;49.510;6.026;2023-03-21T04:26:52;98083.38;;;22.41
79053;BMP280;68451;49.510;6.026;2023-03-21T04:29:19;98073.31;;;22.38
79053;BMP280;68451;49.510;6.026;2023-03-21T04:31:44;98084.16;;;22.42
79053;BMP280;68451;49.510;6.026;2023-03-21T04:34:10;97798.00;;;20.63
79053;BMP280;68451;49.510;6.026;2023-03-21T04:36:37;97948.78;;;21.58
79053;BMP280;68451;49.510;6.026;2023-03-21T04:39:10;98071.84;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T04:41:38;98058.16;;;22.39
79053;BMP280;68451;49.510;6.026;2023-03-21T04:44:04;98051.44;;;22.27
79053;BMP280;68451;49.510;6.026;2023-03-21T04:46:30;97999.81;;;22.01
79053;BMP280;68451;49.510;6.026;2023-03-21T04:48:55;97939.94;;;21.63
79053;BMP280;68451;49.510;6.026;2023-03-21T04:51:21;98065.63;;;22.50
79053;BMP280;68451;49.510;6.026;2023-03-21T04:53:46;97967.22;;;21.82
79053;BMP280;68451;49.510;6.026;2023-03-21T04:56:14;97938.66;;;21.60
79053;BMP280;68451;49.510;6.026;2023-03-21T04:58:40;97923.50;;;21.47
79053;BMP280;68451;49.510;6.026;2023-03-21T05:01:07;97787.47;;;20.58
79053;BMP280;68451;49.510;6.026;2023-03-21T05:03:33;97934.69;;;21.58
79053;BMP280;68451;49.510;6.026;2023-03-21T05:06:08;98080.50;;;22.51
79053;BMP280;68451;49.510;6.026;2023-03-21T05:08:34;98069.31;;;22.41
79053;BMP280;68451;49.510;6.026;2023-03-21T05:11:00;98037.66;;;22.25
79053;BMP280;68451;49.510;6.026;2023-03-21T05:13:26;98025.06;;;22.17
79053;BMP280;68451;49.510;6.026;2023-03-21T05:15:52;98039.25;;;22.26
79053;BMP280;68451;49.510;6.026;2023-03-21T05:18:17;98025.06;;;22.17
79053;BMP280;68451;49.510;6.026;2023-03-21T05:20:49;98049.19;;;22.35
79053;BMP280;68451;49.510;6.026;2023-03-21T05:23:19;97954.63;;;21.74
79053;BMP280;68451;49.510;6.026;2023-03-21T05:25:44;98049.78;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T05:28:10;97967.31;;;21.77
79053;BMP280;68451;49.510;6.026;2023-03-21T05:30:35;97972.81;;;21.80
79053;BMP280;68451;49.510;6.026;2023-03-21T05:33:01;98057.78;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T05:35:26;98085.94;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T05:37:52;98029.16;;;22.10
79053;BMP280;68451;49.510;6.026;2023-03-21T05:40:18;98051.56;;;22.22
79053;BMP280;68451;49.510;6.026;2023-03-21T05:42:44;98085.13;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T05:45:12;98029.78;;;22.07
79053;BMP280;68451;49.510;6.026;2023-03-21T05:47:38;98053.63;;;22.25
79053;BMP280;68451;49.510;6.026;2023-03-21T05:50:04;98034.63;;;22.18
79053;BMP280;68451;49.510;6.026;2023-03-21T05:52:31;98093.13;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T05:54:57;98066.22;;;22.33
79053;BMP280;68451;49.510;6.026;2023-03-21T05:57:23;98065.75;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T05:59:48;97805.56;;;20.56
79053;BMP280;68451;49.510;6.026;2023-03-21T06:02:14;97964.53;;;21.68
79053;BMP280;68451;49.510;6.026;2023-03-21T06:04:40;98093.72;;;22.43
79053;BMP280;68451;49.510;6.026;2023-03-21T06:07:05;98089.00;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T06:09:31;97871.94;;;21.02
79053;BMP280;68451;49.510;6.026;2023-03-21T06:11:57;98081.59;;;22.37
79053;BMP280;68451;49.510;6.026;2023-03-21T06:14:23;97808.91;;;20.62
79053;BMP280;68451;49.510;6.026;2023-03-21T06:16:49;98062.69;;;22.24
79053;BMP280;68451;49.510;6.026;2023-03-21T06:19:15;98081.59;;;22.37
79053;BMP280;68451;49.510;6.026;2023-03-21T06:21:41;97996.94;;;21.84
79053;BMP280;68451;49.510;6.026;2023-03-21T06:24:08;97991.59;;;21.84
79053;BMP280;68451;49.510;6.026;2023-03-21T06:26:33;97988.06;;;21.75
79053;BMP280;68451;49.510;6.026;2023-03-21T06:28:59;98058.44;;;22.23
79053;BMP280;68451;49.510;6.026;2023-03-21T06:31:24;97946.19;;;21.53
79053;BMP280;68451;49.510;6.026;2023-03-21T06:33:51;98071.56;;;22.33
79053;BMP280;68451;49.510;6.026;2023-03-21T06:36:17;98081.22;;;22.43
79053;BMP280;68451;49.510;6.026;2023-03-21T06:38:43;98066.03;;;22.30
79053;BMP280;68451;49.510;6.026;2023-03-21T06:41:09;98082.00;;;22.44
79053;BMP280;68451;49.510;6.026;2023-03-21T06:43:35;97869.75;;;21.04
79053;BMP280;68451;49.510;6.026;2023-03-21T06:46:01;98059.13;;;22.29
79053;BMP280;68451;49.510;6.026;2023-03-21T06:48:27;98061.50;;;22.30
79053;BMP280;68451;49.510;6.026;2023-03-21T06:50:53;98069.97;;;22.32
79053;BMP280;68451;49.510;6.026;2023-03-21T06:53:20;98075.09;;;22.43
79053;BMP280;68451;49.510;6.026;2023-03-21T06:55:55;98066.81;;;22.30
79053;BMP280;68451;49.510;6.026;2023-03-21T06:58:22;98006.34;;;21.95
79053;BMP280;68451;49.510;6.026;2023-03-21T07:00:47;98067.63;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T07:03:13;98081.03;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T07:05:40;98090.47;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T07:08:07;98083.06;;;22.43
79053;BMP280;68451;49.510;6.026;2023-03-21T07:10:40;98067.63;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T07:13:06;98091.66;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T07:15:31;98057.53;;;22.14
79053;BMP280;68451;49.510;6.026;2023-03-21T07:17:58;98092.94;;;22.42
79053;BMP280;68451;49.510;6.026;2023-03-21T07:20:24;98073.31;;;22.24
79053;BMP280;68451;49.510;6.026;2023-03-21T07:22:51;98079.03;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T07:25:16;98076.47;;;22.26
79053;BMP280;68451;49.510;6.026;2023-03-21T07:27:44;98096.00;;;22.36
79053;BMP280;68451;49.510;6.026;2023-03-21T07:30:11;98102.59;;;22.38
79053;BMP280;68451;49.510;6.026;2023-03-21T07:32:37;98079.41;;;22.25
79053;BMP280;68451;49.510;6.026;2023-03-21T07:35:03;98044.53;;;21.99
79053;BMP280;68451;49.510;6.026;2023-03-21T07:37:29;98093.00;;;22.37
79053;BMP280;68451;49.510;6.026;2023-03-21T07:39:54;98101.78;;;22.38
79053;BMP280;68451;49.510;6.026;2023-03-21T07:42:20;97998.22;;;21.73
79053;BMP280;68451;49.510;6.026;2023-03-21T07:44:45;98091.34;;;22.27
79053;BMP280;68451;49.510;6.026;2023-03-21T07:47:11;98099.72;;;22.35
79053;BMP280;68451;49.510;6.026;2023-03-21T07:49:36;98011.97;;;21.75
79053;BMP280;68451;49.510;6.026;2023-03-21T07:52:03;98085.34;;;22.22
79053;BMP280;68451;49.510;6.026;2023-03-21T07:54:29;98091.94;;;22.24
79053;BMP280;68451;49.510;6.026;2023-03-21T07:56:55;98056.94;;;22.04
79053;BMP280;68451;49.510;6.026;2023-03-21T07:59:21;98069.06;;;22.10
79053;BMP280;68451;49.510;6.026;2023-03-21T08:01:47;98113.81;;;22.35
79053;BMP280;68451;49.510;6.026;2023-03-21T08:04:12;98095.19;;;22.21
79053;BMP280;68451;49.510;6.026;2023-03-21T08:06:38;98114.63;;;22.36
79053;BMP280;68451;49.510;6.026;2023-03-21T08:09:04;98077.66;;;22.20
79053;BMP280;68451;49.510;6.026;2023-03-21T08:11:30;98085.13;;;22.32
79053;BMP280;68451;49.510;6.026;2023-03-21T08:13:57;98063.75;;;22.10
79053;BMP280;68451;49.510;6.026;2023-03-21T08:16:22;97958.78;;;21.48
79053;BMP280;68451;49.510;6.026;2023-03-21T08:18:48;98070.38;;;22.26
79053;BMP280;68451;49.510;6.026;2023-03-21T08:21:14;98078.81;;;22.28
79053;BMP280;68451;49.510;6.026;2023-03-21T08:23:39;98089.97;;;22.30
79053;BMP280;68451;49.510;6.026;2023-03-21T08:26:05;97944.50;;;21.43
79053;BMP280;68451;49.510;6.026;2023-03-21T08:28:31;98070.97;;;22.23
79053;BMP280;68451;49.510;6.026;2023-03-21T08:30:57;98068.97;;;22.15
79053;BMP280;68451;49.510;6.026;2023-03-21T08:33:23;98042.75;;;21.95
79053;BMP280;68451;49.510;6.026;2023-03-21T08:35:48;98092.13;;;22.28
79053;BMP280;68451;49.510;6.026;2023-03-21T08:38:14;98074.59;;;22.13
79053;BMP280;68451;49.510;6.026;2023-03-21T08:40:41;98085.03;;;22.23
79053;BMP280;68451;49.510;6.026;2023-03-21T08:43:06;98092.13;;;22.28
79053;BMP280;68451;49.510;6.026;2023-03-21T08:45:32;98060.88;;;22.06
79053;BMP280;68451;49.510;6.026;2023-03-21T08:47:57;98089.78;;;22.26
79053;BMP280;68451;49.510;6.026;2023-03-21T08:50:24;98091.56;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T08:52:51;97967.75;;;21.52
79053;BMP280;68451;49.510;6.026;2023-03-21T08:55:17;98090.75;;;22.30
79053;BMP280;68451;49.510;6.026;2023-03-21T08:57:43;98097.16;;;22.29
79053;BMP280;68451;49.510;6.026;2023-03-21T09:00:12;97846.44;;;20.69
79053;BMP280;68451;49.510;6.026;2023-03-21T09:02:40;98078.25;;;22.17
79053;BMP280;68451;49.510;6.026;2023-03-21T09:05:06;98068.97;;;22.15
79053;BMP280;68451;49.510;6.026;2023-03-21T09:07:33;97770.53;;;20.22
79053;BMP280;68451;49.510;6.026;2023-03-21T09:10:01;97964.09;;;21.48
79053;BMP280;68451;49.510;6.026;2023-03-21T09:12:27;98057.94;;;22.08
79053;BMP280;68451;49.510;6.026;2023-03-21T09:14:53;98088.91;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T09:17:19;98084.75;;;22.25
79053;BMP280;68451;49.510;6.026;2023-03-21T09:19:44;98087.59;;;22.28
79053;BMP280;68451;49.510;6.026;2023-03-21T09:22:15;98060.31;;;22.09
79053;BMP280;68451;49.510;6.026;2023-03-21T09:24:46;98083.56;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T09:27:13;98067.00;;;22.20
79053;BMP280;68451;49.510;6.026;2023-03-21T09:29:41;98058.94;;;22.12
79053;BMP280;68451;49.510;6.026;2023-03-21T09:32:10;98069.19;;;22.18
79053;BMP280;68451;49.510;6.026;2023-03-21T09:34:37;98022.44;;;21.85
79053;BMP280;68451;49.510;6.026;2023-03-21T09:37:06;98054.09;;;22.00
79053;BMP280;68451;49.510;6.026;2023-03-21T09:39:40;98003.53;;;21.73
79053;BMP280;68451;49.510;6.026;2023-03-21T09:45:11;97952.91;;;21.51
79053;BMP280;68451;49.510;6.026;2023-03-21T09:47:43;98077.66;;;22.34
79053;BMP280;68451;49.510;6.026;2023-03-21T09:50:23;97984.31;;;21.76
79053;BMP280;68451;49.510;6.026;2023-03-21T09:52:58;98083.78;;;22.35
79053;BMP280;68451;49.510;6.026;2023-03-21T09:55:26;98089.00;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T09:58:24;97947.28;;;21.52
79053;BMP280;68451;49.510;6.026;2023-03-21T10:00:49;98085.53;;;22.39
79053;BMP280;68451;49.510;6.026;2023-03-21T10:03:29;98082.78;;;22.30
79053;BMP280;68451;49.510;6.026;2023-03-21T10:05:56;98065.06;;;22.26
79053;BMP280;68451;49.510;6.026;2023-03-21T10:08:34;98077.47;;;22.30
79053;BMP280;68451;49.510;6.026;2023-03-21T10:11:17;97996.53;;;21.77
79053;BMP280;68451;49.510;6.026;2023-03-21T10:13:51;98087.91;;;22.41
79053;BMP280;68451;49.510;6.026;2023-03-21T10:16:26;98076.06;;;22.33
79053;BMP280;68451;49.510;6.026;2023-03-21T10:18:53;97864.03;;;20.97
79053;BMP280;68451;49.510;6.026;2023-03-21T10:21:22;98079.16;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T10:23:49;98081.91;;;22.35
79053;BMP280;68451;49.510;6.026;2023-03-21T10:26:17;98000.00;;;21.91
79053;BMP280;68451;49.510;6.026;2023-03-21T10:28:43;98041.50;;;22.19
79053;BMP280;68451;49.510;6.026;2023-03-21T10:31:14;97846.25;;;20.97
79053;BMP280;68451;49.510;6.026;2023-03-21T10:33:43;97949.78;;;21.76
79053;BMP280;68451;49.510;6.026;2023-03-21T10:36:14;98037.06;;;22.28
79053;BMP280;68451;49.510;6.026;2023-03-21T10:38:46;98050.69;;;22.41
79053;BMP280;68451;49.510;6.026;2023-03-21T10:41:13;98037.25;;;22.32
79053;BMP280;68451;49.510;6.026;2023-03-21T10:43:39;98023.78;;;22.28
79053;BMP280;68451;49.510;6.026;2023-03-21T10:46:10;98006.94;;;22.33
79053;BMP280;68451;49.510;6.026;2023-03-21T10:48:39;97994.94;;;22.22
79053;BMP280;68451;49.510;6.026;2023-03-21T10:51:07;98020.53;;;22.45
79053;BMP280;68451;49.510;6.026;2023-03-21T10:53:40;98021.78;;;22.48
79053;BMP280;68451;49.510;6.026;2023-03-21T10:56:10;97927.84;;;21.84
79053;BMP280;68451;49.510;6.026;2023-03-21T10:58:41;97906.56;;;21.70
79053;BMP280;68451;49.510;6.026;2023-03-21T11:01:10;97904.69;;;21.71
79053;BMP280;68451;49.510;6.026;2023-03-21T11:03:42;98025.72;;;22.50
79053;BMP280;68451;49.510;6.026;2023-03-21T11:09:08;98016.75;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T11:11:40;97990.78;;;22.29
79053;BMP280;68451;49.510;6.026;2023-03-21T11:14:25;97805.69;;;21.11
79053;BMP280;68451;49.510;6.026;2023-03-21T11:16:51;97990.50;;;22.31
79053;BMP280;68451;49.510;6.026;2023-03-21T11:19:30;97730.25;;;20.71
79053;BMP280;68451;49.510;6.026;2023-03-21T11:21:58;97997.59;;;22.36
79053;BMP280;68451;49.510;6.026;2023-03-21T11:24:27;97970.97;;;22.36
79053;BMP280;68451;49.510;6.026;2023-03-21T11:26:55;97901.75;;;21.86
79053;BMP280;68451;49.510;6.026;2023-03-21T11:29:35;97878.53;;;21.78
79053;BMP280;68451;49.510;6.026;2023-03-21T11:32:24;97996.53;;;22.59
79053;BMP280;68451;49.510;6.026;2023-03-21T11:34:56;97975.75;;;22.61
79053;BMP280;68451;49.510;6.026;2023-03-21T11:37:33;97927.69;;;22.57
79053;BMP280;68451;49.510;6.026;2023-03-21T11:42:54;97876.69;;;22.64
79053;BMP280;68451;49.510;6.026;2023-03-21T11:45:24;97778.31;;;21.92
79053;BMP280;68451;49.510;6.026;2023-03-21T11:47:52;97802.72;;;22.08
79053;BMP280;68451;49.510;6.026;2023-03-21T11:53:30;97908.25;;;22.70
79053;BMP280;68451;49.510;6.026;2023-03-21T11:56:15;97911.72;;;22.71
79053;BMP280;68451;49.510;6.026;2023-03-21T12:01:55;97933.00;;;22.71
79053;BMP280;68451;49.510;6.026;2023-03-21T12:04:41;97970.25;;;22.71
79053;BMP280;68451;49.510;6.026;2023-03-21T12:10:10;97985.16;;;22.72
79053;BMP280;68451;49.510;6.026;2023-03-21T12:15:46;97867.00;;;22.10
79053;BMP280;68451;49.510;6.026;2023-03-21T12:18:36;97977.63;;;22.74
79053;BMP280;68451;49.510;6.026;2023-03-21T12:21:20;97812.88;;;21.78
79053;BMP280;68451;49.510;6.026;2023-03-21T12:24:05;97936.34;;;22.63
79053;BMP280;68451;49.510;6.026;2023-03-21T12:26:46;97940.38;;;22.74
79053;BMP280;68451;49.510;6.026;2023-03-21T12:29:35;97826.75;;;22.03
79053;BMP280;68451;49.510;6.026;2023-03-21T12:32:19;97924.91;;;22.76
79053;BMP280;68451;49.510;6.026;2023-03-21T12:35:03;97931.59;;;22.60
79053;BMP280;68451;49.510;6.026;2023-03-21T12:37:44;97956.63;;;22.59
79053;BMP280;68451;49.510;6.026;2023-03-21T12:40:47;97978.13;;;22.76
79053;BMP280;68451;49.510;6.026;2023-03-21T12:43:37;97953.69;;;22.60
79053;BMP280;68451;49.510;6.026;2023-03-21T12:48:55;97940.09;;;22.62
79053;BMP280;68451;49.510;6.026;2023-03-21T12:51:29;97927.00;;;22.52
79053;BMP280;68451;49.510;6.026;2023-03-21T12:54:16;97969.03;;;22.77
79053;BMP280;68451;49.510;6.026;2023-03-21T12:56:51;97740.72;;;21.35
79053;BMP280;68451;49.510;6.026;2023-03-21T12:59:26;97913.44;;;22.40
79053;BMP280;68451;49.510;6.026;2023-03-21T13:01:59;97944.13;;;22.59
79053;BMP280;68451;49.510;6.026;2023-03-21T13:04:37;97968.28;;;22.77
79053;BMP280;68451;49.510;6.026;2023-03-21T13:07:08;97964.81;;;22.76
79053;BMP280;68451;49.510;6.026;2023-03-21T13:09:39;97985.97;;;22.81
79053;BMP280;68451;49.510;6.026;2023-03-21T13:12:24;97968.94;;;22.82
79053;BMP280;68451;49.510;6.026;2023-03-21T13:15:04;97948.75;;;22.67
79053;BMP280;68451;49.510;6.026;2023-03-21T13:17:35;97975.53;;;22.85
79053;BMP280;68451;49.510;6.026;2023-03-21T13:20:21;97971.78;;;22.86
79053;BMP280;68451;49.510;6.026;2023-03-21T13:22:50;97913.31;;;22.58
79053;BMP280;68451;49.510;6.026;2023-03-21T13:25:21;97894.59;;;22.50
79053;BMP280;68451;49.510;6.026;2023-03-21T13:27:59;97728.69;;;21.52
79053;BMP280;68451;49.510;6.026;2023-03-21T13:30:27;97870.47;;;22.46
79053;BMP280;68451;49.510;6.026;2023-03-21T13:33:06;97939.44;;;22.92
79053;BMP280;68451;49.510;6.026;2023-03-21T13:35:35;97931.25;;;22.89
79053;BMP280;68451;49.510;6.026;2023-03-21T13:38:14;97855.03;;;22.35
79053;BMP280;68451;49.510;6.026;2023-03-21T13:40:47;97921.81;;;22.83
79053;BMP280;68451;49.510;6.026;2023-03-21T13:45:51;97918.63;;;22.94
79053;BMP280;68451;49.510;6.026;2023-03-21T13:50:53;97926.00;;;22.97
79053;BMP280;68451;49.510;6.026;2023-03-21T13:53:24;97776.13;;;22.08
79053;BMP280;68451;49.510;6.026;2023-03-21T13:56:08;97921.13;;;22.99
79053;BMP280;68451;49.510;6.026;2023-03-21T13:58:58;97911.00;;;23.01
79053;BMP280;68451;49.510;6.026;2023-03-21T14:01:38;97907.53;;;23.01
79053;BMP280;68451;49.510;6.026;2023-03-21T14:04:18;97870.28;;;22.79
79053;BMP280;68451;49.510;6.026;2023-03-21T14:06:53;97786.69;;;22.35
79053;BMP280;68451;49.510;6.026;2023-03-21T14:09:35;97897.69;;;23.01
79053;BMP280;68451;49.510;6.026;2023-03-21T14:12:10;97871.25;;;22.83
79053;BMP280;68451;49.510;6.026;2023-03-21T14:14:57;97860.25;;;22.75
79053;BMP280;68451;49.510;6.026;2023-03-21T14:17:26;97656.88;;;21.57
79053;BMP280;68451;49.510;6.026;2023-03-21T14:19:54;97872.47;;;22.99
79053;BMP280;68451;49.510;6.026;2023-03-21T14:22:45;97879.03;;;23.01
79053;BMP280;68451;49.510;6.026;2023-03-21T14:25:13;97575.78;;;21.15
79053;BMP280;68451;49.510;6.026;2023-03-21T14:27:44;97864.94;;;23.01
79053;BMP280;68451;49.510;6.026;2023-03-21T14:30:22;97732.75;;;22.21
79053;BMP280;68451;49.510;6.026;2023-03-21T14:32:49;97848.91;;;22.92
79053;BMP280;68451;49.510;6.026;2023-03-21T14:35:15;97858.53;;;23.02
79053;BMP280;68451;49.510;6.026;2023-03-21T14:37:44;97859.31;;;23.02
79053;BMP280;68451;49.510;6.026;2023-03-21T14:40:20;97735.81;;;22.14
79053;BMP280;68451;49.510;6.026;2023-03-21T14:42:48;97778.25;;;22.42
79053;BMP280;68451;49.510;6.026;2023-03-21T14:45:19;97863.19;;;22.96
79053;BMP280;68451;49.510;6.026;2023-03-21T14:48:00;97853.75;;;22.90
79053;BMP280;68451;49.510;6.026;2023-03-21T14:50:44;97859.91;;;22.99
79053;BMP280;68451;49.510;6.026;2023-03-21T14:53:15;97859.31;;;23.02
79053;BMP280;68451;49.510;6.026;2023-03-21T14:55:45;97847.16;;;22.88
79053;BMP280;68451;49.510;6.026;2023-03-21T14:58:12;97744.97;;;22.22
79053;BMP280;68451;49.510;6.026;2023-03-21T15:00:40;97813.81;;;22.68
79053;BMP280;68451;49.510;6.026;2023-03-21T15:03:06;97856.34;;;23.04
79053;BMP280;68451;49.510;6.026;2023-03-21T15:05:34;97851.00;;;23.04
79053;BMP280;68451;49.510;6.026;2023-03-21T15:08:18;97854.78;;;23.03