sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:02:20;28.56;40.56
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:04:46;28.58;41.84
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:07:12;28.54;41.36
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:09:38;28.55;40.62
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:12:08;28.54;40.21
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:14:34;28.53;41.33
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:17:00;28.52;41.37
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:19:26;28.50;40.25
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:21:52;28.50;40.88
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:24:17;28.50;42.35
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:26:43;28.47;40.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:29:09;28.49;41.18
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:31:34;28.49;42.58
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:34:00;28.48;40.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:36:26;28.47;40.57
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:38:52;28.49;41.92
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:41:17;28.47;41.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:43:43;28.46;40.46
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:46:09;28.46;41.46
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:48:34;28.44;41.68
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:51:00;28.44;40.56
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:53:27;28.45;40.97
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:55:53;28.46;42.39
69320;HTU21D;56467;53.502;49.248;2023-07-30T00:58:23;28.44;40.82
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:00:51;28.45;41.06
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:03:17;28.45;42.62
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:05:44;28.44;40.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:08:10;28.43;40.41
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:10:37;28.44;41.31
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:13:04;28.43;41.94
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:15:30;28.43;40.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:17:56;28.43;41.76
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:20:22;28.44;42.19
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:22:48;28.43;40.70
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:25:14;28.44;41.07
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:27:46;28.44;42.48
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:30:25;28.41;40.85
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:32:52;28.41;41.28
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:35:20;28.41;42.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:37:48;28.39;40.84
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:40:14;28.40;41.53
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:42:40;28.40;42.71
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:45:06;28.38;40.85
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:47:32;28.39;41.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:49:58;28.39;42.67
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:52:23;28.39;41.31
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:54:49;28.41;41.02
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:57:15;28.41;42.39
69320;HTU21D;56467;53.502;49.248;2023-07-30T01:59:40;28.39;41.26
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:02:06;28.40;41.09
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:04:33;28.41;42.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:06:59;28.41;41.20
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:09:25;28.40;41.13
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:11:51;28.40;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:14:18;28.39;41.38
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:16:43;28.40;41.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:19:09;28.40;43.08
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:21:35;28.39;41.35
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:24:02;28.41;41.49
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:26:28;28.42;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:28:54;28.39;41.25
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:31:19;28.37;41.07
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:33:45;28.40;42.26
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:36:11;28.38;41.80
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:38:37;28.38;41.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:41:02;28.40;42.26
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:43:28;28.40;41.66
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:45:53;28.38;40.94
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:48:19;28.38;41.10
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:50:45;28.38;42.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:53:10;28.37;41.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:55:36;28.37;41.15
69320;HTU21D;56467;53.502;49.248;2023-07-30T02:58:01;28.39;42.61
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:00:27;28.37;41.48
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:02:53;28.39;41.29
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:05:19;28.38;43.05
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:07:44;28.38;41.42
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:10:10;28.38;41.32
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:12:36;28.40;42.92
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:15:01;28.39;41.37
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:17:27;28.39;41.44
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:19:53;28.40;43.01
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:22:18;28.39;41.51
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:24:46;28.37;41.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:27:12;28.39;41.72
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:29:38;28.37;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:32:04;28.37;41.19
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:34:30;28.37;40.78
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:36:55;28.34;40.61
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:39:21;28.34;41.20
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:41:47;28.35;42.46
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:44:12;28.38;40.68
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:46:38;28.40;41.33
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:49:03;28.37;42.62
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:51:29;28.39;40.99
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:53:55;28.39;41.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:56:20;28.40;42.74
69320;HTU21D;56467;53.502;49.248;2023-07-30T03:58:46;28.39;41.07
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:01:12;28.37;40.75
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:03:37;28.37;41.12
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:06:03;28.40;42.71
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:08:29;28.38;41.25
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:10:55;28.38;41.46
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:13:20;28.39;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:15:49;28.40;41.44
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:18:15;28.42;41.73
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:20:41;28.42;43.10
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:23:06;28.40;41.49
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:25:32;28.39;41.35
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:27:58;28.40;42.74
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:30:23;28.40;42.12
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:32:49;28.40;41.30
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:35:15;28.39;41.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:37:41;28.41;42.31
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:40:07;28.41;42.36
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:42:33;28.41;41.31
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:44:58;28.41;42.35
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:47:26;28.42;42.23
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:49:52;28.40;41.33
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:52:18;28.40;41.07
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:54:44;28.39;41.27
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:57:10;28.40;42.75
69320;HTU21D;56467;53.502;49.248;2023-07-30T04:59:35;28.41;41.30
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:02:01;28.40;41.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:04:27;28.42;43.08
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:06:52;28.41;41.67
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:09:18;28.40;41.31
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:11:44;28.40;42.03
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:14:09;28.40;43.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:16:35;28.39;41.54
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:19:02;28.39;41.13
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:21:27;28.37;41.07
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:23:53;28.35;40.81
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:26:19;28.37;41.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:28:44;28.38;42.63
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:31:10;28.38;41.44
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:33:36;28.35;41.50
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:36:01;28.35;43.10
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:38:27;28.35;41.91
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:40:53;28.33;41.58
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:43:18;28.33;42.12
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:45:44;28.35;43.53
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:48:10;28.37;42.23
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:50:35;28.37;42.82
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:53:01;28.37;44.22
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:55:27;28.37;42.68
69320;HTU21D;56467;53.502;49.248;2023-07-30T05:57:52;28.39;43.25
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:00:19;28.41;44.58
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:02:44;28.40;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:05:10;28.40;43.65
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:07:36;28.41;44.54
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:10:02;28.41;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:12:27;28.41;43.74
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:14:53;28.41;44.62
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:17:19;28.42;43.17
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:19:44;28.42;43.19
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:22:10;28.42;44.48
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:24:35;28.43;43.52
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:27:01;28.42;43.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:29:27;28.45;44.69
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:31:52;28.45;43.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:34:18;28.45;42.78
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:36:43;28.46;43.76
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:39:09;28.46;43.93
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:41:35;28.46;42.79
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:44:00;28.45;43.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:46:26;28.48;44.58
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:48:52;28.47;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:51:24;28.47;42.78
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:53:50;28.48;44.18
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:56:15;28.48;43.50
69320;HTU21D;56467;53.502;49.248;2023-07-30T06:58:41;28.48;42.76
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:01:07;28.47;43.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:03:32;28.50;44.13
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:05:58;28.48;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:08:24;28.49;42.52
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:10:50;28.49;43.10
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:13:18;28.52;44.19
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:15:44;28.50;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:18:10;28.52;43.19
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:20:37;28.53;44.33
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:23:03;28.53;42.98
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:25:29;28.50;42.48
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:27:55;28.50;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:30:20;28.54;44.25
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:32:46;28.54;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:35:16;28.54;43.04
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:37:42;28.56;44.35
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:40:08;28.53;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:42:38;28.55;43.66
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:45:05;28.55;44.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:47:31;28.56;43.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:49:56;28.53;43.12
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:52:22;28.53;42.82
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:54:48;28.53;42.77
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:57:13;28.53;44.13
69320;HTU21D;56467;53.502;49.248;2023-07-30T07:59:39;28.54;43.64
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:02:07;28.53;43.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:04:32;28.55;44.49
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:06:58;28.53;43.71
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:09:28;28.52;43.10
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:11:55;28.53;43.32
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:14:20;28.55;44.70
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:16:46;28.55;43.48
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:19:11;28.54;43.54
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:21:37;28.56;44.90
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:24:03;28.55;43.42
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:26:29;28.53;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:28:55;28.57;44.03
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:31:21;28.56;43.69
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:33:46;28.56;42.77
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:36:12;28.57;44.09
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:38:38;28.57;43.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:41:03;28.57;42.67
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:43:29;28.58;44.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:45:54;28.58;43.46
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:48:20;28.57;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:50:48;28.59;44.13
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:53:14;28.61;43.32
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:55:40;28.58;42.36
69320;HTU21D;56467;53.502;49.248;2023-07-30T08:58:06;28.58;42.17
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:00:34;28.59;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:03:03;28.59;43.74
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:05:30;28.56;42.12
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:07:57;28.56;41.59
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:10:23;28.55;41.41
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:12:53;28.58;42.74
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:15:31;28.59;42.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:17:58;28.57;41.20
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:20:24;28.56;41.37
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:22:50;28.57;43.06
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:25:18;28.57;41.97
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:27:49;28.55;41.80
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:30:21;28.57;43.09
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:32:54;28.56;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:35:21;28.56;42.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:37:47;28.57;43.79
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:40:14;28.57;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:42:46;28.56;42.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:45:17;28.56;42.21
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:47:48;28.57;43.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:50:14;28.59;43.91
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:52:41;28.59;43.80
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:55:08;28.60;43.64
69320;HTU21D;56467;53.502;49.248;2023-07-30T09:57:34;28.60;43.57
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:00:01;28.59;43.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:02:28;28.60;43.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:04:59;28.62;43.39
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:07:26;28.61;43.16
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:09:55;28.61;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:12:27;28.61;42.63
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:14:54;28.62;42.45
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:17:20;28.62;42.24
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:19:49;28.63;41.99
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:25:16;28.63;41.56
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:27:41;28.63;41.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:30:16;28.64;41.56
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:33:04;28.70;41.76
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:35:44;28.72;42.23
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:38:19;28.73;42.32
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:41:10;28.75;43.01
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:43:38;28.75;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:46:05;28.76;43.21
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:48:41;28.77;43.30
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:51:09;28.78;43.13
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:53:35;28.79;43.49
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:56:08;28.80;43.51
69320;HTU21D;56467;53.502;49.248;2023-07-30T10:58:35;28.82;43.39
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:01:03;28.84;43.71
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:03:29;28.83;43.21
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:05:56;28.84;43.09
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:08:51;28.86;43.18
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:11:17;28.85;43.13
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:13:44;28.86;43.21
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:16:14;28.86;43.04
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:18:41;28.87;43.15
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:21:12;28.87;42.83
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:23:39;28.87;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:26:07;28.88;42.44
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:28:37;28.89;42.38
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:33:44;28.90;42.00
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:36:13;28.93;41.83
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:38:39;28.91;41.39
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:41:06;28.92;41.05
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:43:39;28.92;41.27
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:46:16;28.93;41.41
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:48:47;28.91;41.33
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:53:55;28.92;39.96
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:56:26;28.92;39.44
69320;HTU21D;56467;53.502;49.248;2023-07-30T11:58:55;28.94;39.22
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:01:23;28.94;38.99
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:03:49;28.95;38.75
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:06:14;28.95;38.61
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:08:40;28.97;38.43
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:11:08;28.95;38.32
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:13:41;28.98;38.27
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:16:08;28.98;38.14
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:18:34;29.00;38.03
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:21:00;28.98;37.88
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:23:25;29.00;37.82
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:25:51;29.00;37.70
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:28:18;29.01;37.67
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:30:44;29.03;37.70
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:33:09;29.05;37.78
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:35:35;29.06;37.85
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:38:01;29.08;37.81
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:40:26;29.11;37.78
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:42:55;29.14;37.69
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:45:21;29.13;37.59
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:47:46;29.15;37.57
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:50:12;29.16;37.56
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:52:38;29.18;37.37
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:55:04;29.19;37.18
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:57:30;29.21;37.02
69320;HTU21D;56467;53.502;49.248;2023-07-30T12:59:57;29.20;37.01
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:02:23;29.23;36.86
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:04:48;29.26;36.69
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:07:14;29.28;36.46
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:09:39;29.30;36.27
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:12:05;29.31;36.09
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:14:31;29.32;35.97
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:16:57;29.34;35.87
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:19:23;29.35;35.75
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:21:49;29.37;35.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:24:14;29.38;35.59
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:26:40;29.38;35.54
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:29:06;29.42;35.47
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:31:31;29.42;35.35
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:33:57;29.43;35.31
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:36:23;29.43;35.18
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:38:48;29.44;35.18
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:41:14;29.44;35.02
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:43:40;29.43;34.91
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:46:05;29.45;34.99
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:48:31;29.45;34.86
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:50:57;29.45;34.83
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:53:23;29.45;34.57
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:55:48;29.45;34.51
69320;HTU21D;56467;53.502;49.248;2023-07-30T13:58:14;29.48;34.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:00:41;29.47;34.60
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:03:07;29.49;34.59
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:05:33;29.49;34.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:07:59;29.50;34.50
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:10:25;29.51;34.50
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:12:54;29.51;34.51
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:15:20;29.52;34.52
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:17:46;29.53;34.51
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:20:12;29.52;34.55
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:22:37;29.53;34.47
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:25:03;29.53;34.45
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:27:29;29.52;34.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:29:55;29.52;34.36
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:32:21;29.52;34.28
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:34:47;29.52;34.28
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:37:12;29.54;34.34
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:39:38;29.54;34.26
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:42:06;29.53;34.31
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:44:33;29.53;34.37
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:46:59;29.52;34.53
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:49:26;29.52;34.73
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:51:52;29.52;34.86
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:54:18;29.53;34.90
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:56:43;29.53;34.92
69320;HTU21D;56467;53.502;49.248;2023-07-30T14:59:10;29.53;34.95
69320;HTU21D;56467;53.502;49.248;2023-07-30T15:01:35;29.53;35.09
69320;HTU21D;56467;53.502;49.248;2023-07-30T15:04:01;29.53;35.09
69320;HTU21D;56467;53.502;49.248;2023-07-30T15:06:30;29.52;35.05
69320;HTU21D;56467;53.502;49.248;2023-07-30T15:08:56;29.52;35.06