sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59148;DHT22;44930;52.878;6.168;2023-07-13T00:01:48;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:04:21;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:06:48;16.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:09:15;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:11:43;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:14:09;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:16:39;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:19:06;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:21:32;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:23:57;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:26:23;16.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:28:49;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:31:15;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:33:41;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:36:08;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:38:33;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:40:59;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:43:27;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:48:27;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:50:57;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:53:25;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:55:53;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T00:58:20;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:00:47;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:03:14;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:08:06;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:10:32;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:13:05;16.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:18:04;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:20:30;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:22:58;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:25:25;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:27:50;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:30:16;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:32:41;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:35:07;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:37:33;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:42:29;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:44:54;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:47:20;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:49:45;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:52:12;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:54:38;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:57:04;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T01:59:29;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:01:55;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:04:21;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:06:46;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:09:12;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:11:38;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:14:03;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:16:30;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:18:55;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:21:22;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:23:49;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:26:14;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:28:40;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:31:08;15.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:33:33;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:35:59;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:38:25;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:40:51;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:43:16;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:45:46;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:48:13;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:50:39;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:53:05;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:55:30;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T02:57:56;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:00:22;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:02:48;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:05:15;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:07:41;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:10:08;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:12:34;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:15:00;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:17:26;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:19:51;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:22:18;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:24:44;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:27:10;15.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:29:36;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:32:01;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:34:27;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:36:56;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:39:22;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:41:48;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:44:16;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:46:42;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:49:09;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:51:35;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:54:01;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:56:28;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T03:58:55;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:01:23;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:03:50;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:06:22;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:08:54;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:11:21;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:13:48;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:16:15;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:18:41;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:21:07;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:23:33;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:25:58;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:28:25;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:30:52;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:33:17;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:35:51;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:38:26;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:40:57;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:43:24;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:45:51;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:48:17;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:50:43;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T04:53:09;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:00:29;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:02:56;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:05:23;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:07:48;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:10:14;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:12:40;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:15:06;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:17:32;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:19:57;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:22:23;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:24:48;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:27:14;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:29:40;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:32:06;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:34:32;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:36:58;16.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:39:23;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:41:50;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:44:15;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:46:41;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:49:07;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:51:32;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:53:58;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:56:23;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T05:58:50;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:01:16;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:03:42;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:06:10;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:08:36;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:11:09;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:13:35;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:16:02;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:18:30;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:20:56;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:23:23;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:25:48;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:28:14;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:30:40;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:33:05;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:35:31;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:37:57;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:40:22;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:42:48;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:45:14;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:47:39;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:50:05;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:52:31;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:54:57;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:57:23;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T06:59:48;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:04:40;18.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:07:05;18.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:09:31;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:11:57;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:14:23;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:16:49;18.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:19:16;18.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:21:42;18.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:24:07;18.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:26:33;18.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:28:59;18.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:31:24;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:33:50;18.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:36:16;18.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:38:42;18.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:41:09;18.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:43:34;18.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:48:26;18.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:50:52;18.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:53:17;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:55:43;18.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T07:58:09;18.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:00:35;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:03:01;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:05:26;18.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:07:52;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:10:18;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:12:44;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:15:12;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:17:38;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:20:04;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:22:30;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:24:56;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:27:23;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:29:49;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:32:15;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:34:41;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:37:06;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:39:33;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:45:30;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:47:57;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:50:31;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:52:59;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:55:31;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T08:58:14;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:00:56;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:03:29;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:05:59;18.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:08:47;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:14:15;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:16:46;18.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:19:19;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:21:45;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:26:56;18.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:29:33;18.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:32:02;18.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:34:29;18.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:36:58;19.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:39:30;19.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:42:07;19.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:44:42;20.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:47:23;20.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:49:54;20.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:52:21;20.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:54:49;20.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:57:17;20.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T09:59:45;20.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:02:34;20.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:05:13;21.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:07:43;21.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:10:21;21.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:12:47;21.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:15:21;21.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:17:48;21.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:20:14;21.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:23:00;21.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:25:38;21.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:28:21;20.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:30:48;21.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:33:15;21.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:35:43;21.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:38:14;21.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:43:23;22.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:45:49;22.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:48:17;22.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:50:45;22.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T10:58:33;21.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:01:14;21.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:06:33;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:09:36;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:15:04;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:22:53;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:25:33;23.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:28:12;23.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:30:59;23.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:33:53;23.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:36:29;23.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:41:26;23.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:43:56;23.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:46:28;24.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:48:54;24.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:53:48;23.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:56:14;23.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T11:58:40;23.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:01:10;24.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:03:41;24.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:06:30;24.00;99.80
59148;DHT22;44930;52.878;6.168;2023-07-13T12:08:57;24.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:11:23;24.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:13:49;24.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:16:26;24.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:18:53;24.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:21:23;24.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:23:50;24.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:26:17;24.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:28:51;24.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:31:26;24.60;99.50
59148;DHT22;44930;52.878;6.168;2023-07-13T12:36:40;24.50;98.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:39:15;25.00;99.50
59148;DHT22;44930;52.878;6.168;2023-07-13T12:41:42;24.70;99.60
59148;DHT22;44930;52.878;6.168;2023-07-13T12:44:12;24.80;99.00
59148;DHT22;44930;52.878;6.168;2023-07-13T12:46:38;24.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T12:49:07;24.40;98.40
59148;DHT22;44930;52.878;6.168;2023-07-13T12:51:33;24.90;99.20
59148;DHT22;44930;52.878;6.168;2023-07-13T12:54:18;24.60;98.00
59148;DHT22;44930;52.878;6.168;2023-07-13T12:56:45;24.50;99.50
59148;DHT22;44930;52.878;6.168;2023-07-13T12:59:20;24.90;99.50
59148;DHT22;44930;52.878;6.168;2023-07-13T13:01:46;24.90;99.30
59148;DHT22;44930;52.878;6.168;2023-07-13T13:04:12;24.20;98.60
59148;DHT22;44930;52.878;6.168;2023-07-13T13:06:39;24.30;98.70
59148;DHT22;44930;52.878;6.168;2023-07-13T13:09:13;24.70;98.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:11:39;23.90;97.20
59148;DHT22;44930;52.878;6.168;2023-07-13T13:14:06;23.20;98.80
59148;DHT22;44930;52.878;6.168;2023-07-13T13:16:47;23.50;99.20
59148;DHT22;44930;52.878;6.168;2023-07-13T13:19:27;23.10;99.70
59148;DHT22;44930;52.878;6.168;2023-07-13T13:21:55;22.30;99.30
59148;DHT22;44930;52.878;6.168;2023-07-13T13:24:24;23.10;99.80
59148;DHT22;44930;52.878;6.168;2023-07-13T13:26:51;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:29:19;22.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:31:46;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:34:14;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:36:41;23.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:39:24;22.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:41:52;23.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:44:18;23.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:46:50;23.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:49:18;23.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:51:45;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:54:15;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:56:46;22.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T13:59:13;22.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:01:41;23.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:04:13;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:06:39;22.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:09:10;22.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:11:36;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:14:02;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:16:30;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:19:00;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:21:27;22.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:23:53;21.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:26:22;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:28:53;23.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:31:20;22.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:33:46;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:36:27;23.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:38:53;23.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:41:19;23.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:43:46;23.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:46:32;23.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:49:06;23.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:51:33;23.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:54:04;23.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:56:30;23.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T14:58:56;24.00;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:01:22;23.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:03:50;23.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:06:17;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:08:44;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:11:10;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:13:40;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:16:22;23.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:18:49;23.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:21:24;22.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:23:51;22.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:26:17;23.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:28:44;22.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:31:25;22.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:33:55;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:36:23;22.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:38:52;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:41:24;22.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:43:52;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:46:19;22.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:48:46;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:51:38;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:54:04;22.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:56:36;23.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T15:59:02;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:01:29;22.30;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:03:55;22.40;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:06:28;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:08:55;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:13:47;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:16:17;21.70;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:18:43;22.10;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:21:12;22.60;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:23:39;22.50;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:26:32;22.20;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:29:16;21.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:31:55;21.90;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:34:21;21.80;99.90
59148;DHT22;44930;52.878;6.168;2023-07-13T16:36:46;21.70;99.90