sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67897;DHT22;54698;48.428;9.964;2022-09-04T00:00:00;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:02:40;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:05:16;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:07:49;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:10:25;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:13:03;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:15:38;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:18:10;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:20:42;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:23:16;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:25:52;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:28:31;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:31:05;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:33:42;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:36:14;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:38:44;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:41:20;14.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:47:39;14.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:53:21;14.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:56:09;14.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T00:58:53;14.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:01:26;14.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:04:15;14.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:06:53;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:09:40;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:12:25;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:15:02;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:17:36;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:20:12;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:26:03;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:28:39;14.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:31:19;14.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:33:59;14.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:36:35;14.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:39:06;14.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:41:35;14.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:44:05;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:46:43;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:49:17;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:51:55;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:54:41;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T01:57:22;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:00:03;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:02:36;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:05:17;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:07:48;12.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:10:27;12.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:13:08;12.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:15:43;12.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:18:18;12.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:20:54;12.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:23:29;12.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:26:04;12.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:28:43;12.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:31:24;12.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:34:00;12.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:36:35;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:39:13;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:41:51;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:44:36;12.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:47:13;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:49:54;12.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:52:51;12.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:55:33;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T02:58:16;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:00:54;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:03:30;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:06:03;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:08:35;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:11:07;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:13:41;12.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:16:18;12.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:19:00;12.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:21:38;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:24:10;12.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:26:41;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:29:14;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:31:58;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:34:40;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:40:32;12.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:43:25;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:46:07;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:48:51;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:51:25;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:54:05;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T03:59:49;12.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:02:30;12.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:05:35;12.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:08:37;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:11:33;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:14:29;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:17:27;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:20:09;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:22:57;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:25:42;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:28:22;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:31:07;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:33:49;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:36:25;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:39:07;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:41:46;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:44:18;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:46:55;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:49:50;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:52:31;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:55:28;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T04:58:24;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:00:56;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:03:35;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:06:13;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:08:48;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:11:25;12.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:14:07;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:16:47;12.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:19:23;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:21:58;12.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:24:33;12.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:27:05;12.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:29:42;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:32:15;12.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:35:03;12.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:37:39;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:40:17;12.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:43:03;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:45:47;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:48:21;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:51:10;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:54:19;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:57:07;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T05:59:54;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:02:46;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:05:51;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:08:43;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:11:40;14.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:14:24;14.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:17:16;14.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:20:08;14.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:22:52;14.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:25:46;14.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:31:56;15.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:34:48;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:37:31;15.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:40:10;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:42:54;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:45:38;15.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:48:22;16.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:50:59;16.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:53:38;16.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:56:24;16.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T06:59:16;16.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:02:10;16.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:04:52;16.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:07:30;17.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:10:04;17.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:19:09;17.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:21:49;17.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:24:34;18.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:27:10;18.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:29:46;18.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:32:17;18.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:34:51;18.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:37:25;18.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:40:03;18.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:42:38;18.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:45:14;18.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:47:53;19.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:50:30;19.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:53:15;19.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:55:47;19.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T07:58:53;19.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:01:41;19.80;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:04:33;19.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:07:15;20.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:09:55;20.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:12:55;20.20;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:15:41;20.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:18:30;20.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:21:21;20.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:24:12;21.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:26:58;21.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:29:46;21.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:32:41;21.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:35:21;21.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:38:16;21.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:45:05;21.70;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:51:47;22.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:54:51;22.50;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T08:57:41;22.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:00:26;23.10;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:03:22;23.40;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:09:38;23.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:12:42;24.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:18:42;24.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:21:22;24.00;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:27:22;24.30;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:30:05;24.60;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:33:01;24.90;99.90
67897;DHT22;54698;48.428;9.964;2022-09-04T09:36:12;25.10;97.70
67897;DHT22;54698;48.428;9.964;2022-09-04T09:39:14;25.20;98.00
67897;DHT22;54698;48.428;9.964;2022-09-04T09:42:39;25.30;98.60
67897;DHT22;54698;48.428;9.964;2022-09-04T09:45:57;25.50;96.20
67897;DHT22;54698;48.428;9.964;2022-09-04T09:49:14;25.50;95.60
67897;DHT22;54698;48.428;9.964;2022-09-04T10:02:13;25.40;94.00
67897;DHT22;54698;48.428;9.964;2022-09-04T10:05:30;25.50;94.10
67897;DHT22;54698;48.428;9.964;2022-09-04T10:08:34;25.50;92.90
67897;DHT22;54698;48.428;9.964;2022-09-04T10:20:42;26.20;94.90
67897;DHT22;54698;48.428;9.964;2022-09-04T10:23:52;26.70;90.00
67897;DHT22;54698;48.428;9.964;2022-09-04T10:27:11;25.70;90.30
67897;DHT22;54698;48.428;9.964;2022-09-04T10:29:57;24.90;91.20
67897;DHT22;54698;48.428;9.964;2022-09-04T10:35:56;24.30;92.20
67897;DHT22;54698;48.428;9.964;2022-09-04T10:38:40;24.20;94.00
67897;DHT22;54698;48.428;9.964;2022-09-04T10:41:31;24.40;92.20
67897;DHT22;54698;48.428;9.964;2022-09-04T10:47:10;23.30;93.10
67897;DHT22;54698;48.428;9.964;2022-09-04T10:50:04;23.00;95.00
67897;DHT22;54698;48.428;9.964;2022-09-04T10:53:04;22.70;96.30
67897;DHT22;54698;48.428;9.964;2022-09-04T10:55:55;22.50;95.80
67897;DHT22;54698;48.428;9.964;2022-09-04T10:58:46;22.40;96.50
67897;DHT22;54698;48.428;9.964;2022-09-04T11:08:02;23.20;95.20
67897;DHT22;54698;48.428;9.964;2022-09-04T11:10:52;24.50;95.90
67897;DHT22;54698;48.428;9.964;2022-09-04T11:13:57;24.60;91.80
67897;DHT22;54698;48.428;9.964;2022-09-04T11:16:50;24.00;92.00
67897;DHT22;54698;48.428;9.964;2022-09-04T11:20:00;24.30;92.90
67897;DHT22;54698;48.428;9.964;2022-09-04T11:23:26;25.80;91.40
67897;DHT22;54698;48.428;9.964;2022-09-04T11:26:18;28.20;82.00
67897;DHT22;54698;48.428;9.964;2022-09-04T11:32:39;29.90;68.70
67897;DHT22;54698;48.428;9.964;2022-09-04T11:35:49;29.60;69.30
67897;DHT22;54698;48.428;9.964;2022-09-04T11:38:42;30.40;68.50
67897;DHT22;54698;48.428;9.964;2022-09-04T11:47:57;33.60;54.30
67897;DHT22;54698;48.428;9.964;2022-09-04T11:50:46;34.40;55.70
67897;DHT22;54698;48.428;9.964;2022-09-04T11:53:49;34.60;49.70
67897;DHT22;54698;48.428;9.964;2022-09-04T11:56:36;35.20;51.10
67897;DHT22;54698;48.428;9.964;2022-09-04T11:59:26;34.90;50.20
67897;DHT22;54698;48.428;9.964;2022-09-04T12:02:16;35.50;50.50
67897;DHT22;54698;48.428;9.964;2022-09-04T12:05:09;36.20;47.80
67897;DHT22;54698;48.428;9.964;2022-09-04T12:07:52;35.00;47.30
67897;DHT22;54698;48.428;9.964;2022-09-04T12:10:50;32.70;50.20
67897;DHT22;54698;48.428;9.964;2022-09-04T12:13:29;32.10;52.60
67897;DHT22;54698;48.428;9.964;2022-09-04T12:22:47;29.60;53.40
67897;DHT22;54698;48.428;9.964;2022-09-04T12:26:08;28.20;58.60
67897;DHT22;54698;48.428;9.964;2022-09-04T12:32:25;26.50;62.10
67897;DHT22;54698;48.428;9.964;2022-09-04T12:35:16;26.30;60.70
67897;DHT22;54698;48.428;9.964;2022-09-04T12:38:03;26.40;59.50
67897;DHT22;54698;48.428;9.964;2022-09-04T12:40:45;27.20;60.00
67897;DHT22;54698;48.428;9.964;2022-09-04T12:43:27;29.10;58.60
67897;DHT22;54698;48.428;9.964;2022-09-04T12:46:07;31.40;54.50
67897;DHT22;54698;48.428;9.964;2022-09-04T12:48:46;33.60;51.00
67897;DHT22;54698;48.428;9.964;2022-09-04T12:51:31;35.30;45.90
67897;DHT22;54698;48.428;9.964;2022-09-04T12:54:13;35.40;42.80
67897;DHT22;54698;48.428;9.964;2022-09-04T12:56:56;33.90;47.70
67897;DHT22;54698;48.428;9.964;2022-09-04T12:59:38;33.00;47.20
67897;DHT22;54698;48.428;9.964;2022-09-04T13:02:19;31.70;48.80
67897;DHT22;54698;48.428;9.964;2022-09-04T13:04:58;30.70;51.70
67897;DHT22;54698;48.428;9.964;2022-09-04T13:07:40;30.60;53.90
67897;DHT22;54698;48.428;9.964;2022-09-04T13:10:19;30.80;54.30
67897;DHT22;54698;48.428;9.964;2022-09-04T13:12:56;30.60;53.40
67897;DHT22;54698;48.428;9.964;2022-09-04T13:15:33;30.80;54.80
67897;DHT22;54698;48.428;9.964;2022-09-04T13:18:21;32.20;53.70
67897;DHT22;54698;48.428;9.964;2022-09-04T13:21:02;33.60;46.90
67897;DHT22;54698;48.428;9.964;2022-09-04T13:23:46;34.90;49.10
67897;DHT22;54698;48.428;9.964;2022-09-04T13:26:33;36.60;44.60
67897;DHT22;54698;48.428;9.964;2022-09-04T13:29:15;36.90;43.40
67897;DHT22;54698;48.428;9.964;2022-09-04T13:32:14;37.00;44.20
67897;DHT22;54698;48.428;9.964;2022-09-04T13:35:02;38.30;41.50
67897;DHT22;54698;48.428;9.964;2022-09-04T13:37:40;39.70;41.10
67897;DHT22;54698;48.428;9.964;2022-09-04T13:40:25;40.60;37.60
67897;DHT22;54698;48.428;9.964;2022-09-04T13:43:28;41.40;37.20
67897;DHT22;54698;48.428;9.964;2022-09-04T13:46:05;42.10;35.80
67897;DHT22;54698;48.428;9.964;2022-09-04T13:48:38;42.40;33.70
67897;DHT22;54698;48.428;9.964;2022-09-04T13:51:10;42.40;33.60
67897;DHT22;54698;48.428;9.964;2022-09-04T13:53:55;42.30;35.00
67897;DHT22;54698;48.428;9.964;2022-09-04T13:56:31;41.70;35.10
67897;DHT22;54698;48.428;9.964;2022-09-04T13:59:03;39.80;35.90
67897;DHT22;54698;48.428;9.964;2022-09-04T14:01:36;37.60;37.40
67897;DHT22;54698;48.428;9.964;2022-09-04T14:04:07;35.50;40.50
67897;DHT22;54698;48.428;9.964;2022-09-04T14:06:33;34.00;42.40
67897;DHT22;54698;48.428;9.964;2022-09-04T14:09:00;33.10;44.60
67897;DHT22;54698;48.428;9.964;2022-09-04T14:11:45;32.10;47.10
67897;DHT22;54698;48.428;9.964;2022-09-04T14:14:40;31.00;49.00
67897;DHT22;54698;48.428;9.964;2022-09-04T14:17:17;30.00;51.70
67897;DHT22;54698;48.428;9.964;2022-09-04T14:19:53;29.50;51.10
67897;DHT22;54698;48.428;9.964;2022-09-04T14:22:36;29.70;52.40
67897;DHT22;54698;48.428;9.964;2022-09-04T14:25:12;29.50;51.90
67897;DHT22;54698;48.428;9.964;2022-09-04T14:27:50;29.30;54.20
67897;DHT22;54698;48.428;9.964;2022-09-04T14:30:22;29.00;53.90
67897;DHT22;54698;48.428;9.964;2022-09-04T14:33:15;28.50;54.20
67897;DHT22;54698;48.428;9.964;2022-09-04T14:35:53;28.20;55.00
67897;DHT22;54698;48.428;9.964;2022-09-04T14:38:41;28.10;56.70
67897;DHT22;54698;48.428;9.964;2022-09-04T14:41:22;27.80;57.00
67897;DHT22;54698;48.428;9.964;2022-09-04T14:44:01;27.60;56.50
67897;DHT22;54698;48.428;9.964;2022-09-04T14:46:41;27.50;57.40
67897;DHT22;54698;48.428;9.964;2022-09-04T14:49:16;27.60;58.00
67897;DHT22;54698;48.428;9.964;2022-09-04T14:51:44;27.70;57.10
67897;DHT22;54698;48.428;9.964;2022-09-04T14:54:15;28.00;56.90
67897;DHT22;54698;48.428;9.964;2022-09-04T14:56:44;29.00;54.30
67897;DHT22;54698;48.428;9.964;2022-09-04T14:59:17;30.00;52.30
67897;DHT22;54698;48.428;9.964;2022-09-04T15:02:00;30.70;51.90
67897;DHT22;54698;48.428;9.964;2022-09-04T15:04:46;31.70;51.50
67897;DHT22;54698;48.428;9.964;2022-09-04T15:07:27;33.80;47.60
67897;DHT22;54698;48.428;9.964;2022-09-04T15:10:17;35.90;44.10
67897;DHT22;54698;48.428;9.964;2022-09-04T15:12:51;37.60;39.40
67897;DHT22;54698;48.428;9.964;2022-09-04T15:15:22;39.00;38.60
67897;DHT22;54698;48.428;9.964;2022-09-04T15:17:56;39.50;35.90
67897;DHT22;54698;48.428;9.964;2022-09-04T15:20:30;40.20;35.80
67897;DHT22;54698;48.428;9.964;2022-09-04T15:23:00;40.50;34.80
67897;DHT22;54698;48.428;9.964;2022-09-04T15:25:37;40.40;33.90
67897;DHT22;54698;48.428;9.964;2022-09-04T15:28:12;40.40;34.50
67897;DHT22;54698;48.428;9.964;2022-09-04T15:30:45;40.30;33.60
67897;DHT22;54698;48.428;9.964;2022-09-04T15:33:24;40.60;33.60
67897;DHT22;54698;48.428;9.964;2022-09-04T15:36:04;40.70;33.40
67897;DHT22;54698;48.428;9.964;2022-09-04T15:38:32;40.90;32.70
67897;DHT22;54698;48.428;9.964;2022-09-04T15:41:03;41.20;32.20
67897;DHT22;54698;48.428;9.964;2022-09-04T15:43:42;41.30;31.70
67897;DHT22;54698;48.428;9.964;2022-09-04T15:46:18;41.40;30.50
67897;DHT22;54698;48.428;9.964;2022-09-04T15:48:53;41.50;31.10
67897;DHT22;54698;48.428;9.964;2022-09-04T15:51:27;41.30;31.10
67897;DHT22;54698;48.428;9.964;2022-09-04T15:54:25;40.70;31.90
67897;DHT22;54698;48.428;9.964;2022-09-04T15:57:01;39.80;32.90
67897;DHT22;54698;48.428;9.964;2022-09-04T15:59:39;39.80;33.30
67897;DHT22;54698;48.428;9.964;2022-09-04T16:02:23;39.80;33.50
67897;DHT22;54698;48.428;9.964;2022-09-04T16:04:58;39.70;33.60
67897;DHT22;54698;48.428;9.964;2022-09-04T16:07:41;39.90;32.90
67897;DHT22;54698;48.428;9.964;2022-09-04T16:10:15;39.80;32.30
67897;DHT22;54698;48.428;9.964;2022-09-04T16:12:50;39.80;32.40
67897;DHT22;54698;48.428;9.964;2022-09-04T16:15:21;39.60;32.80
67897;DHT22;54698;48.428;9.964;2022-09-04T16:17:50;39.60;32.10
67897;DHT22;54698;48.428;9.964;2022-09-04T16:20:20;39.40;33.10
67897;DHT22;54698;48.428;9.964;2022-09-04T16:22:51;39.10;33.30
67897;DHT22;54698;48.428;9.964;2022-09-04T16:25:24;39.00;33.50
67897;DHT22;54698;48.428;9.964;2022-09-04T16:27:53;39.00;33.80
67897;DHT22;54698;48.428;9.964;2022-09-04T16:30:40;39.00;33.70
67897;DHT22;54698;48.428;9.964;2022-09-04T16:33:19;38.90;34.80
67897;DHT22;54698;48.428;9.964;2022-09-04T16:35:47;38.70;34.50
67897;DHT22;54698;48.428;9.964;2022-09-04T16:38:18;38.40;33.40
67897;DHT22;54698;48.428;9.964;2022-09-04T16:40:48;37.70;35.20
67897;DHT22;54698;48.428;9.964;2022-09-04T16:43:24;35.80;36.80
67897;DHT22;54698;48.428;9.964;2022-09-04T16:46:06;34.20;41.70
67897;DHT22;54698;48.428;9.964;2022-09-04T16:48:36;32.50;44.10
67897;DHT22;54698;48.428;9.964;2022-09-04T16:51:06;31.00;45.80
67897;DHT22;54698;48.428;9.964;2022-09-04T16:53:39;29.80;48.70
67897;DHT22;54698;48.428;9.964;2022-09-04T16:56:18;28.80;50.40
67897;DHT22;54698;48.428;9.964;2022-09-04T16:58:51;28.00;52.00
67897;DHT22;54698;48.428;9.964;2022-09-04T17:01:24;27.40;54.20
67897;DHT22;54698;48.428;9.964;2022-09-04T17:03:57;27.10;55.10
67897;DHT22;54698;48.428;9.964;2022-09-04T17:06:56;26.90;57.10
67897;DHT22;54698;48.428;9.964;2022-09-04T17:09:33;26.90;58.40
67897;DHT22;54698;48.428;9.964;2022-09-04T17:12:16;26.90;57.60
67897;DHT22;54698;48.428;9.964;2022-09-04T17:14:50;26.60;58.50
67897;DHT22;54698;48.428;9.964;2022-09-04T17:17:21;26.30;59.60
67897;DHT22;54698;48.428;9.964;2022-09-04T17:19:59;26.00;60.30
67897;DHT22;54698;48.428;9.964;2022-09-04T17:22:34;26.10;59.40
67897;DHT22;54698;48.428;9.964;2022-09-04T17:25:15;26.00;60.00
67897;DHT22;54698;48.428;9.964;2022-09-04T17:27:48;26.30;59.10
67897;DHT22;54698;48.428;9.964;2022-09-04T17:30:21;26.70;58.70
67897;DHT22;54698;48.428;9.964;2022-09-04T17:32:55;27.00;58.20
67897;DHT22;54698;48.428;9.964;2022-09-04T17:35:30;27.30;57.80
67897;DHT22;54698;48.428;9.964;2022-09-04T17:38:08;27.40;58.00
67897;DHT22;54698;48.428;9.964;2022-09-04T17:40:56;27.40;57.50
67897;DHT22;54698;48.428;9.964;2022-09-04T17:43:32;27.30;58.70
67897;DHT22;54698;48.428;9.964;2022-09-04T17:46:13;27.00;58.10
67897;DHT22;54698;48.428;9.964;2022-09-04T17:48:43;26.50;59.20
67897;DHT22;54698;48.428;9.964;2022-09-04T17:51:15;26.00;60.10
67897;DHT22;54698;48.428;9.964;2022-09-04T17:53:49;25.40;61.80
67897;DHT22;54698;48.428;9.964;2022-09-04T17:56:23;24.90;62.90
67897;DHT22;54698;48.428;9.964;2022-09-04T17:58:54;24.40;65.00
67897;DHT22;54698;48.428;9.964;2022-09-04T18:01:27;23.90;67.20
67897;DHT22;54698;48.428;9.964;2022-09-04T18:04:03;23.60;68.10
67897;DHT22;54698;48.428;9.964;2022-09-04T18:06:40;23.30;69.50
67897;DHT22;54698;48.428;9.964;2022-09-04T18:09:12;23.00;71.20
67897;DHT22;54698;48.428;9.964;2022-09-04T18:11:46;22.80;72.80
67897;DHT22;54698;48.428;9.964;2022-09-04T18:14:18;22.60;73.80
67897;DHT22;54698;48.428;9.964;2022-09-04T18:16:55;22.50;75.20
67897;DHT22;54698;48.428;9.964;2022-09-04T18:19:27;22.30;73.20
67897;DHT22;54698;48.428;9.964;2022-09-04T18:21:58;22.10;73.20
67897;DHT22;54698;48.428;9.964;2022-09-04T18:24:29;22.10;77.40
67897;DHT22;54698;48.428;9.964;2022-09-04T18:27:02;22.10;77.60
67897;DHT22;54698;48.428;9.964;2022-09-04T18:29:40;22.10;76.60
67897;DHT22;54698;48.428;9.964;2022-09-04T18:32:17;22.00;78.10
67897;DHT22;54698;48.428;9.964;2022-09-04T18:34:50;22.00;77.70
67897;DHT22;54698;48.428;9.964;2022-09-04T18:37:23;21.90;76.90