sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23403;DHT22;11874;48.228;11.684;2023-10-19T00:00:05;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:02:48;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:05:20;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:07:48;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:10:16;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:12:44;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:15:19;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:17:51;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:20:23;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:23:04;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:25:33;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:28:02;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:30:32;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:33:02;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:35:34;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:38:08;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:40:54;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:43:28;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:46:00;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:48:32;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:51:03;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:53:50;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:56:18;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T00:58:47;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:01:22;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:03:52;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:06:24;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:08:52;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:11:21;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:13:55;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:16:26;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:18:54;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:21:24;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:24:07;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:26:39;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:29:07;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:31:40;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:34:23;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:36:53;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:39:23;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:41:52;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:44:19;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:46:48;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:49:15;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:51:53;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:54:21;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:56:54;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T01:59:24;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:01:54;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:04:24;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:06:52;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:09:21;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:11:50;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:14:25;9.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:16:54;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:19:24;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:21:54;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:24:23;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:26:53;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:29:20;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:31:51;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:34:19;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:36:49;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:39:16;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:41:46;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:44:16;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:46:47;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:49:19;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:51:48;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:54:18;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:56:46;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T02:59:17;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:01:50;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:04:21;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:06:48;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:09:16;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:11:49;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:14:20;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:16:47;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:19:16;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:21:45;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:24:16;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:27:02;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:29:39;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:32:07;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:34:36;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:37:07;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:39:42;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:42:12;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:44:41;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:47:17;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:49:47;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:52:20;9.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:54:49;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:57:18;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T03:59:52;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:02:24;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:04:56;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:07:26;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:09:58;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:12:38;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:15:10;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:17:46;9.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:20:17;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:22:58;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:25:33;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:28:01;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:30:30;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:33:00;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:35:28;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:38:04;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:40:34;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:43:03;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:45:32;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:48:00;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:50:31;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:52:59;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:55:30;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T04:57:59;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:00:27;9.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:02:55;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:05:23;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:07:51;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:10:19;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:12:49;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:15:17;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:17:45;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:20:14;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:22:43;10.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:25:11;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:27:39;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:30:12;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:32:40;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:35:08;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:37:40;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:40:10;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:42:41;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:45:11;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:47:43;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:50:12;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:52:42;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:55:10;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T05:57:39;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:00:09;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:02:42;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:05:12;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:07:42;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:10:12;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:12:43;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:15:12;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:17:42;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:20:13;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:22:51;10.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:25:21;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:27:51;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:30:19;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:32:54;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:35:23;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:37:53;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:40:22;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:42:50;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:45:18;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:47:47;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:50:20;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:52:48;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:55:18;10.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T06:57:47;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:00:17;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:02:47;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:05:16;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:07:51;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:10:22;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:12:52;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:15:21;10.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:17:53;10.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:20:22;10.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:22:56;10.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:25:27;10.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:27:56;10.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:30:27;10.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:32:55;10.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:35:26;10.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:37:56;10.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:40:24;10.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:42:52;10.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:45:21;10.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:47:49;10.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:50:17;10.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:52:47;10.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:55:17;10.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T07:57:49;10.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:00:19;10.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:02:47;10.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:05:17;10.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:07:46;10.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:10:19;10.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:12:48;10.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:15:17;10.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:17:47;10.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:20:17;11.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:22:52;11.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:25:22;11.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:27:51;11.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:30:23;11.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:32:54;11.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:35:26;11.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:37:55;11.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:40:26;11.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:42:55;11.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:45:24;11.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:47:54;11.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:50:25;11.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:52:58;11.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:55:28;11.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T08:58:15;11.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:00:46;11.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:03:16;11.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:05:45;11.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:08:15;11.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:10:48;11.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:13:18;11.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:15:50;11.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:18:23;11.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:20:52;11.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:23:21;11.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:25:52;11.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:28:21;11.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:30:51;11.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:33:21;11.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:35:51;11.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:38:20;11.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:40:48;11.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:43:22;11.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:45:56;11.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:48:27;11.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:50:56;11.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:53:26;11.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:55:57;11.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T09:58:33;11.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:01:04;11.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:03:43;11.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:06:12;11.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:08:42;11.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:11:16;12.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:13:47;12.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:16:21;12.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:18:50;12.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:21:20;12.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:23:49;12.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:26:21;12.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:29:12;12.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:31:42;12.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:34:16;12.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:37:03;12.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:39:32;12.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:42:04;12.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:44:38;12.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:47:08;12.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:49:48;12.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:52:26;12.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:54:58;12.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T10:57:33;12.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:00:05;12.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:02:35;12.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:05:07;12.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:07:40;12.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:10:09;12.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:12:37;12.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:15:08;12.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:17:46;12.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:20:21;12.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:22:50;12.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:25:20;12.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:27:48;12.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:30:24;12.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:32:53;12.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:35:24;12.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:37:55;12.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:40:24;12.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:42:55;12.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:45:25;12.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:47:54;12.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:50:24;12.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:52:51;12.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:55:21;12.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T11:57:49;12.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:03:37;13.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:06:07;13.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:08:36;13.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:11:04;13.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:13:42;13.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:16:12;13.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:18:44;13.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:21:13;13.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:23:45;13.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:26:17;13.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:28:47;14.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:31:16;14.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:33:47;16.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:36:16;16.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:38:58;16.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:41:30;15.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:43:58;15.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:46:29;15.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:48:59;14.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:51:27;14.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:53:56;15.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:56:25;15.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T12:58:56;16.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:01:24;15.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:03:54;15.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:06:24;15.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:08:56;15.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:11:24;15.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:13:54;15.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:16:22;16.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:18:52;16.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:21:20;15.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:23:56;15.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:26:24;15.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:28:53;15.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:31:25;15.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:33:55;15.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:36:23;15.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:38:55;15.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:41:23;15.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:43:51;14.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:46:19;14.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:48:50;14.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:51:18;14.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:53:47;14.70;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:56:18;14.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T13:58:46;14.60;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:01:15;14.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:03:44;14.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:06:13;14.50;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:08:42;14.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:11:10;14.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:13:40;14.40;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:16:10;14.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:18:39;14.30;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:21:14;14.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:23:42;14.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:26:12;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:28:42;14.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:31:11;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:33:40;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:36:09;14.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:38:37;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:41:06;14.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:43:36;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:46:06;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:48:34;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:51:03;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:53:32;14.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:56:01;14.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T14:58:29;14.20;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:00:58;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:03:28;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:05:57;14.10;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:08:26;14.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:10:58;14.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:13:26;14.00;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:15:54;13.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:18:23;13.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:20:53;13.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:23:22;13.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:25:52;13.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:28:20;13.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:30:50;13.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:33:20;13.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:35:48;13.90;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:38:20;13.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:40:49;13.80;99.90
23403;DHT22;11874;48.228;11.684;2023-10-19T15:43:17;13.80;99.90